﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
5341.582,14.6,23.1,-2.1,0,199,0,0,0,0,0,0,0,71.8,3,88,15.33,15.43,208,733.8,2131,29,24.8,24.8,151.8,160,41.1,41.1,0
5341.661,14.6,22.7,-1.7,0,199,0,0,0,0,0,0,0,72,3,88,15.29,15.75,208,744.7,2161,29,23.2,23.2,164.2,160,40.3,40.3,0
5341.756,14.6,23.1,-1.5,0,199,0,0,0,0,0,0,0,72,3,88,15.33,15.96,208,740.7,2190,29,22.9,22.9,174.5,160,39.5,39.5,0
5341.832,14.6,23.7,-1.2,0,199,0,0,0,0,0,0,0,72.5,3,88,15.4,15.86,208,727.4,2201,29,22.5,22.5,183.6,160,38.8,38.8,0
5341.912,14.6,27.7,-1,0,199,0,0,0,0,0,0,0,72.9,3,88,15.26,15.79,208,730.7,2223,29,21.8,21.8,189.6,160,38.4,38.4,0
5341.992,14.6,31.4,-0.8,0,199,0,0,0,0,0,0,0,72.3,3,88,15.14,15.57,208,746.6,2244,30,21.4,21.4,201.6,160,37.7,37.7,0
5342.071,14.6,35.2,-0.5,0,199,0,0,0,0,0,0,0,71.3,3,88,15.03,15.33,208,767.4,2279,30,20.2,20.2,221.8,160,36.8,36.8,0
5342.151,14.6,38.3,-0.1,0.1,199,0,0,0,0,0,0,0,71.4,3,88,14.84,14.46,208,840.5,2303,30,19.5,19.5,248.7,160,36,36,0
5342.232,14.6,43.1,0.8,2.1,199,0,0,0,0,0,0,0,70.2,3,88,14.53,14.33,208,934.3,2327,30,12.8,12.8,281.8,160,38.3,38.3,0
5342.311,14.6,51.2,1.7,3.1,199,0,0,0,0,0,0,0,67.9,3,88,14.25,14.07,208,1122.6,2348,31,6,6,322.2,160,39.1,39.1,0
5342.391,14.6,60.2,2.2,4.1,199,0,0,0,0,0,0,0,66,3,88,13.57,13.21,208,1643.3,2343,32,12.8,12.8,366.6,160,43.1,43.1,0
5342.472,14.6,72.1,2.8,7.6,199,0,0,0,0,0,0,0,75,3,88,13.34,13.47,208,1884.9,2354,32,12,12,370.6,160,93.3,93.3,0
5342.551,14.6,90.7,3.4,10.3,199,0,0,0,0,0,0,0,78.3,3,88,13.67,13.71,208,1960.6,2381,32,10.5,10.5,387.5,160,93.7,93.7,0
5342.631,14.6,99.6,4.2,10.8,199,0,0,0,0,0,0,0,74.6,3,88,13.95,13.94,208,2076.3,2388,33,10.5,10.5,404.2,160,93.9,93.9,0
5342.711,14.6,99.6,4.8,11.3,199,0,0,0,0,0,0,0,72.5,3,88,14.41,14.27,208,2248.6,2455,34,7.5,7.5,414.1,160,93.6,93.6,0
5342.792,14.6,99.6,5.8,11.5,199,0,0,0,0,0,0,0,72.7,3,88,15.03,14.87,208,2447,2475,34,9.8,9.8,443.1,160,93.9,93.9,0
5342.872,14.6,99.6,6.2,12.2,199,0,0,0,0,0,0,0,73.7,3,88,15.36,15.73,208,2597,2526,34,8.2,8.2,449.1,160,93.7,93.7,0
5342.951,14.6,99.6,7.5,13.4,199,0,0,0,0,0,0,0,76,3,88,15.32,15.22,208,2656.1,2543,35,7.9,7.9,471.2,160,94,94,0
5343.027,14.6,99.6,8.6,15.2,199,0,0,0,0,0,0,0,76.7,3,90,15.46,15.32,208,2702.7,2603,35,6.8,6.8,491.7,160,93.9,93.9,0
5343.111,14.6,99.6,8.8,16.1,199,0,0,0,0,0,0,0,75.9,3,90,15.36,15.43,208,2643.4,2627,36,6.8,6.8,488.1,160,94.5,94.5,0
5343.192,14.6,99.6,9.8,17.4,199,0,0,0,0,0,0,0,72.5,3,90,15.11,15.29,208,2660.9,2691,37,6.4,6.4,508.1,160,93.7,93.7,0
5343.267,14.6,99.6,11.5,17.7,199,0,0,0,0,0,0,0,74.8,3,90,15.06,14.84,208,2662.5,2718,37,4.9,4.9,553.6,160,93.9,93.9,0
5343.347,14.6,99.6,13.1,18.4,199,0,0,0,0,0,0,0,73.9,3,90,14.87,14.58,208,2694.2,2766,38,4.9,4.9,580.2,160,93.9,93.9,0
5343.431,14.6,99.6,14,18.6,199,0,0,0,0,0,0,0,76,3,90,14.57,14.51,208,2704.3,2815,39,4.5,4.5,593.1,160,89.6,89.6,0
5343.510,14.6,99.6,16.1,18.6,199,0,0,0,0,0,0,0,76,3,90,14.71,14.63,208,2650.4,2878,39,4.5,4.5,634.6,160,46.5,46.5,0
5343.590,14.6,99.6,17.4,18.6,201,0,0,0,0,0,0,0,74.6,3,90,14.64,14.61,208,2606.7,2950,40,4.5,4.5,662.6,160,36.8,36.8,0
5343.671,14.6,99.6,16.9,18.6,201,0,0,0,0,0,0,0,75,3,90,14.61,15.01,208,2593.6,2988,41,4.5,4.5,655.9,160,40.6,40.6,0
5343.751,14.6,99.6,15.4,18.6,201,0,0,0,0,0,0,0,75.5,3,90,15.14,15.17,208,2509.5,3020,42,4.9,4.9,619.7,160,71.9,71.9,0
5343.832,14.6,99.6,16,18.6,201,0,0,0,0,0,0,0,74.5,3,90,13.58,13.9,208,2516.5,3084,42,4.5,4.5,687.2,160,46.5,46.5,0
5343.907,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,76.2,3,91,13.55,13.54,208,2479,3173,43,4.9,4.9,726.2,160,41.1,41.1,0
5343.982,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,74.1,3,91,13.68,13.61,208,2440,3208,44,4.9,4.9,728.4,160,41.1,41.1,0
5344.061,14.6,99.6,17.2,18.6,201,0,0,0,0,0,0,0,78.3,3,91,13.78,13.51,208,2412.9,3265,45,4.9,4.9,720.9,160,46.3,46.3,0
5344.141,14.6,99.6,16.6,18.6,201,0,0,0,0,0,0,0,73.6,3,91,13.48,13.39,208,2420.2,3320,45,4.9,4.9,713.7,160,51.1,51.1,0
5344.216,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,69.5,3,91,13.19,13.26,208,2422.1,3376,46,4.9,4.9,714.4,160,48.4,48.4,0
5344.302,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,72.7,3,91,13.19,13.14,208,2402.8,3439,47,4.9,4.9,719.8,160,46.6,46.6,0
5344.383,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,71.3,3,91,13.19,12.92,208,2400.5,3490,48,4.9,4.9,717.6,160,46.7,46.7,0
5344.461,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,79.6,3,93,13.16,13.19,208,2430.8,3551,48,4.9,4.9,713.4,160,48,48,0
5344.541,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,69.3,3,93,13.06,13.11,208,2438.9,3581,49,4.9,4.9,714.7,160,48.3,48.3,0
5344.621,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,72,3,93,12.98,12.63,208,2444.1,3631,50,4.9,4.9,712.6,160,48.2,48.2,0
5344.701,14.6,99.6,16.5,18.6,201,0,0,0,0,0,0,0,74.8,3,93,13.09,12.94,208,2467.7,3706,51,4.5,4.5,709.9,160,46.9,46.9,0
5344.777,14.6,99.6,17,18.6,201,0,0,0,0,0,0,0,72.7,3,93,12.94,13.18,208,2436.5,3755,52,4.5,4.5,711.7,160,47.2,47.2,0
5344.856,14.6,99.6,16.8,18.6,201,0,0,0,0,0,0,0,74.1,3,93,12.83,12.66,208,2420,3808,52,4.5,4.5,706.3,160,50.5,50.5,0
5344.942,14.6,99.6,16.7,18.6,201,0,0,0,-3,0,0,0,76.9,3,93,12.92,12.68,208,2443.4,3850,53,3.8,3.8,700,160,51.3,52.2,0
5345.046,14.6,99.6,16.7,18.6,201,0,0,0,-3,0,0,0,72.9,3,93,12.89,12.86,208,2447.1,3906,53,3.8,3.8,693.2,160,50.6,50.5,0
5345.251,14.6,99.6,16.7,18.6,201,0,0,0,-2.7,0,0,0,72.2,3,95,12.69,12.61,208,2465.9,4024,55,3.4,3.4,692.7,160,49.5,49.3,0
5345.327,14.6,99.6,17.2,18.6,201,0,0,0,-2.3,0,0,0,65.4,3,95,12.53,12.43,208,2433.8,4076,56,3.4,3.4,703.8,160,50.4,50.3,0
5345.411,14.6,99.6,17.2,18.6,201,0,0,0,-2.3,0,0,0,81.2,3,95,12.46,12.45,208,2396.3,4166,57,3.4,3.4,707.8,160,50,49.8,0
5345.493,14.6,99.6,17.2,18.6,201,0,0,0,-2,0,0,0,72.2,3,97,12.53,12.71,208,2395.5,4203,58,3.4,3.4,710,160,50.5,50.3,0
5345.572,14.6,99.6,17.2,18.6,201,0,0,0,-2,0,0,0,73.7,3,97,12.56,12.33,208,2357.2,4261,58,3.4,3.4,709.3,160,51.5,51.3,0
5345.647,14.6,99.6,17.2,18.6,201,0,0,0,-1.7,0,0,0,72.3,3,97,12.5,12.52,208,2348.9,4301,59,3.4,3.4,708.4,160,52.6,52.5,0
5345.731,14.6,99.6,17.2,18.6,201,0,0,0,-1.7,0,0,0,68.4,3,99,12.42,12.38,208,2313.6,4352,60,3.4,3.4,708.9,160,52.6,52.5,0
5345.806,14.6,99.6,17.2,18.6,201,0,0,0,-1.7,0,0,0,72.3,3,99,12.36,12.3,208,2300.5,4425,61,3.4,3.4,712.5,160,52,51.9,0
5345.882,14.6,99.6,17.2,18.6,201,0,0,0,-1.3,0,0,0,70.4,3,99,12.38,12.35,208,2310.1,4472,62,3.4,3.4,715.7,160,53.2,53.1,0
5345.961,14.6,99.6,17.2,18.6,201,0,0,0,-1.3,0,0,0,67.2,3,99,12.23,12.3,208,2314.3,4520,62,3.4,3.4,708.2,160,53.3,53.2,0
5346.037,14.6,99.6,17.2,18.6,201,0,0,0,-1.3,0,0,0,69.2,3,100,12.23,12.33,208,2318.8,4560,63,3.8,3.8,712.6,160,53.5,53.4,0
5346.116,14.6,99.6,17.2,18.6,201,0,0,0,-1,0,0,0,67.2,3,100,12.32,12.29,208,2291.2,4626,63,3.8,3.8,710.7,160,54.6,54.5,0
5346.202,14.6,99.6,17.2,18.6,201,0,0,0,-1,0,0,0,75.2,3,100,12.32,12.35,208,2281.5,4665,64,3.8,3.8,708.7,160,55.1,55,0
5346.283,14.6,99.6,17.2,18.6,201,0,0,0,-0.7,0,0,0,69.5,3,100,12.29,12.3,208,2275.9,4737,65,3.8,3.8,708.1,160,55.8,55.7,0
5346.362,14.6,99.6,17.2,18.6,201,0,0,0,-0.7,0,0,0,72.9,3,100,12.29,12.29,208,2228.2,4772,66,3.8,3.8,709.5,160,57.3,57.2,0
5346.442,14.6,99.6,17.6,18.6,201,0,0,0,-0.7,0,0,0,68.8,3,100,12.22,12.09,208,2225.6,4831,66,3.8,3.8,716.3,160,56.5,56.4,0
5346.523,14.6,99.6,17.6,18.6,201,0,0,0,-0.3,0,0,0,68.6,3,102,12.22,12.2,208,2217.7,4879,66,3.8,3.8,716.6,160,56.9,56.9,0
5346.602,14.6,99.6,17.6,18.6,201,0,0,0,-0.3,0,0,0,70,3,102,12.23,12.25,208,2149.1,4913,68,3.8,3.8,717.1,160,57.1,57,0
5346.682,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,71.6,3,102,12.23,12.13,208,2128.1,4967,68,3.8,3.8,719.3,160,57.2,57.2,0
5346.762,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,71.3,3,104,12.18,12.12,208,2093.2,5017,69,3.8,3.8,722.4,160,57.9,57.9,0
5346.841,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,67.7,3,104,12.15,12.09,208,2022,5063,70,3.4,3.4,719.3,160,59.4,59.4,0
5346.921,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,69.2,3,104,12.1,12.07,208,1996.2,5125,70,3.4,3.4,719.1,160,59.6,59.6,0
5346.997,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,68.8,3,104,12.13,12.12,208,1953.7,5163,71,3.4,3.4,718.1,160,59.7,59.7,0
5347.081,14.6,99.6,17.6,18.6,201,0,0,0,0,0,0,0,66.2,3,104,12.18,12.09,208,1976.6,5201,71,3.4,3.4,719,160,60.1,60.1,0
5347.163,14.6,99.6,17.6,18.6,203,0,0,0,0,0,0,0,66.5,3,106,12.15,12.13,208,1925.6,5253,72,3.4,3.4,720.4,160,60.4,60.4,0
5347.241,14.6,99.6,17.6,18.6,203,0,0,0,0,0,0,0,64,3,106,12.19,12.07,208,1959.1,5292,73,3.4,3.4,722.9,160,62.2,62.2,0
5347.323,14.6,99.6,17.6,18.6,203,0,0,0,0,0,0,0,65.4,3,108,12.13,12.16,208,1921.2,5340,73,3.4,3.4,720.9,160,61.3,61.3,0
5347.400,14.6,99.6,17.6,18.6,203,0,0,0,0,0,0,0,67.9,3,108,12.19,11.97,208,1900.5,5404,74,3.4,3.4,724.2,160,63,63,0
5347.482,14.6,99.6,17.6,18.6,203,0,0,0,0,0,0,0,64.4,3,108,12.19,12.29,208,1927.2,5424,75,3.4,3.4,722.2,160,63.5,63.5,0
5347.561,14.6,99.6,17.6,18.6,203,0,0,0,0,0,0,0,64.5,3,109,12.13,12.02,208,1885.3,5466,75,3.4,3.4,722.5,160,63.5,63.5,0
5347.641,14.6,99.6,17.5,18.6,203,0,0,0,0,0,0,0,62.6,3,109,12.23,12.2,208,1887.4,5506,76,4.5,4.5,722.3,160,65.3,65.3,0
5347.723,14.6,99.6,17.2,18.6,203,0,0,0,0,0,0,0,65.6,3,111,12.13,12.18,208,1854.8,5576,76,4.5,4.5,726.6,160,64.5,64.5,0
5347.801,14.6,99.6,17,18.6,203,0,0,0,0,0,0,0,61.9,3,111,12.19,11.99,208,1841.8,5612,77,4.5,4.5,723.7,160,66.4,66.4,0
5347.882,14.6,99.6,16.9,18.6,203,0,0,0,0,0,0,0,63.5,3,111,11.93,12.16,208,1891.7,5653,78,4.5,4.5,722.7,160,65.9,65.9,0
5347.961,14.6,99.6,16.8,18.6,203,0,0,0,0,0,0,0,63.1,3,111,12.42,12.2,208,1879.9,5683,78,4.5,4.5,718.2,160,67.5,67.5,0
5348.041,14.6,99.6,16.7,18.6,203,0,0,0,0,0,0,0,63.8,3,113,12.23,12.25,208,1902.5,5724,79,3.8,3.8,709.2,160,67.8,67.8,0
5348.122,14.6,99.6,16.7,18.6,203,0,0,0,0,0,0,0,62.2,3,113,12.22,12.13,208,1889.6,5768,80,3.8,3.8,707.6,160,67.9,67.9,0
5348.202,14.6,99.6,16.6,18.6,205,0,0,0,0,0,0,0,64.4,3,115,12.18,12.07,208,1873.3,5814,80,3.8,3.8,705.8,160,68.7,68.7,0
5348.281,14.6,99.6,16.5,18.6,205,0,0,0,0,0,0,0,66,3,115,12.19,12.03,208,1884,5850,80,3.8,3.8,706.8,160,70,70,0
5348.361,14.6,99.6,16.5,18.6,205,0,0,0,0,0,0,0,62.8,3,115,12.15,12.13,208,1853.7,5882,81,3.4,3.4,701.5,160,69.6,69.6,0
5348.443,14.6,99.6,16.5,18.6,205,0,0,0,0,0,0,0,64.7,3,115,12.19,12.16,208,1861.2,5937,81,3.4,3.4,701.5,160,70.4,70.4,0
5348.522,14.6,99.6,16.4,18.6,205,0,0,0,0,0,0,0,63.7,3,117,12.18,12.03,208,1834.4,5967,82,3.4,3.4,701,160,71,71,0
5348.597,14.6,99.6,16.3,18.6,205,0,0,0,0,0,0,0,62.6,3,117,12.22,12.16,208,1836.1,6001,83,3,3,698.4,160,72.2,72.2,0
5348.683,14.6,99.6,16.2,18.6,205,0,0,0,0,0,0,0,66.5,3,117,12.23,12.18,208,1848.8,6041,83,3.4,3.4,696.4,160,72.2,72.2,0
5348.761,14.6,99.6,16.2,18.6,205,0,0,0,0,0,0,0,60.8,3,118,12.18,12.2,208,1839.4,6073,84,3.4,3.4,695.1,160,72.7,72.7,0
5348.842,14.6,99.6,16.1,18.6,205,0,0,0,0,0,0,0,62.2,3,120,12.25,12.09,208,1841.6,6111,84,3.4,3.4,694.2,160,73.4,73.4,0
5348.921,14.6,99.6,15.9,18.6,205,0,0,0,0,0,0,0,62.8,3,120,12.19,12.12,208,1811.2,6145,85,3.4,3.4,689.9,160,75.2,75.2,0
5349.001,14.6,99.6,15.9,18.6,205,0,0,0,0,0,0,0,63.7,3,122,12.25,12.12,208,1825.5,6169,85,3.4,3.4,687.4,160,74.8,74.8,0
5349.082,14.6,99.6,15.8,18.6,205,0,0,0,0,0,0,0,60.8,3,122,12.23,12.16,208,1812.4,6193,85,3.4,3.4,684.1,160,75.4,75.4,0
5349.163,14.6,99.6,15.8,18.6,205,0,0,0,0,0,0,0,61.3,3,122,12.28,12.2,208,1804.6,6237,86,3,3,681.2,160,75.5,75.5,0
5349.242,14.6,99.6,15.8,18.6,205,0,0,0,0,0,0,0,63,3,122,12.23,12.07,208,1809,6282,86,3,3,681.3,160,76.5,76.5,0
5349.541,14.6,99.6,15.8,18.6,207,0,0,0,0,0,0,0,61.9,4,126,12.22,12.18,208,1795,6375,88,3.4,3.4,682.4,160,78.5,78.5,0
5349.622,14.6,99.6,15.8,18.6,207,0,0,0,0,0,0,0,61.3,4,126,12.13,12.02,208,1802.4,6390,88,3.4,3.4,682.4,160,79.4,79.4,0
5349.701,14.6,99.6,15.8,18.6,207,0,0,0,0,0,0,0,63.1,4,127,12.19,11.97,208,1790.7,6360,88,-13.1,-13.1,608.7,160,76.4,76.4,0
5349.781,14.6,99.6,17.2,18.6,207,0,0,0,0,0,0,0,60.7,4,127,11.97,11.95,208,1823.2,5675,88,-22.1,-22.1,295.5,160,58.7,58.7,0
5349.861,14.6,99.6,19.2,18.6,207,0,0,0,0,0,0,0,66.8,4,127,12.28,12.5,208,2004.8,4961,89,-3.8,-3.8,595.7,160,52.9,53.9,0
5349.941,14.6,99.6,19.4,18.6,207,-3,-3.7,0,-3,-3.7,-3,0,66.5,4,129,12.36,12.94,208,2091,5035,90,-1.1,-1.9,702.1,160,51,51,0
5350.021,14.6,99.6,19.1,18.6,207,-3,-3.7,-3,-5.7,-3.7,-3,0,66.5,4,131,12.62,12.38,208,2138.8,4984,90,-1.1,-1.9,656.5,160,50.6,50.5,0
5350.101,14.6,99.6,19.1,18.6,207,-3,-3.7,-3,-5.3,-3.7,-3,0,70.5,4,133,12.61,12.94,208,2087.7,5029,91,-1.5,-2.2,655,162,50.4,50.3,0
5350.181,14.6,99.6,18.9,18.6,207,-2.7,-3.3,-3,-5.3,-3.3,-2.7,0,70.5,4,133,12.28,12.65,208,2097.5,5038,91,-1.1,-1.9,651.7,162,51.9,51.8,0
5350.261,14.6,99.6,18.5,18.6,208,-2.7,-3.3,-2.7,-5,-3.3,-2.7,0,69.2,4,133,12.29,12.59,208,2086.7,5061,91,-1.1,-1.9,649,162,54.7,54.6,0
5350.342,14.6,99.6,18.1,18.6,208,-2.7,-3.3,-2.7,-5,-3.3,-2.7,0,67.7,4,133,12.28,12.4,208,2086.7,5067,92,-1.1,-1.9,637.9,162,56.9,56.7,0
5350.421,14.6,99.6,17.9,18.6,208,-2.3,-3,-2.7,-5,-3,-2.3,0,68.8,4,133,12.23,12.39,210,2088.1,5089,92,-0.8,-1.5,637.4,162,56.3,56.1,0
5350.496,14.6,99.6,17.8,18.6,208,-2.3,-3,-2.3,-4.7,-3,-2.3,0,70.9,4,133,12.28,12.39,210,2056.2,5083,93,-1.1,-1.9,634.3,162,55,54.8,0
5350.570,14.6,99.6,17.8,18.6,208,-2,-2.7,-2.3,-4.7,-3,-2.3,0,72.3,4,133,12.25,12.26,210,2044.9,5095,93,-0.8,-1.9,630.1,162,54.6,54.5,0
5350.653,14.6,99.6,17.8,18.6,208,-2,-2.7,-2,-4.3,-2.7,-2,0,71.4,4,133,12.29,12.33,210,2064.7,5110,93,-0.8,-1.5,634.8,162,54.9,54.8,0
5350.732,14.6,99.6,17.8,18.6,208,-2,-2.7,-2,-4.3,-2.7,-2,0,72,4,135,12.22,12.2,210,2067,5136,94,-0.8,-1.5,637.1,162,55.2,55.1,0
5350.811,14.6,99.6,17.8,18.6,208,-1.7,-2.3,-2,-4.3,-2.7,-2,0,71.6,4,135,12.22,12.25,210,2051.6,5154,94,-0.8,-1.9,631,162,54.5,54.4,0
5350.893,14.6,99.6,17.8,18.6,208,-1.7,-2.3,-1.7,-4,-2.3,-1.7,0,70.5,4,135,12.22,12.16,210,2033.3,5162,94,-0.8,-1.5,635.7,162,54.6,54.5,0
5350.971,14.6,99.6,17.8,18.6,208,-1.7,-2.3,-1.7,-4,-2.3,-1.7,0,68.1,4,135,12.18,12.16,210,2021.9,5168,95,-0.8,-1.5,636.2,162,55.4,55.3,0
5351.051,14.6,99.6,17.8,18.6,208,-1.3,-2,-1.7,-4,-2.3,-1.7,0,69.5,4,135,12.22,12.22,210,2048.3,5208,95,-0.4,-1.5,638.1,162,56.1,55.9,0
5351.131,14.6,99.6,17.8,18.6,208,-1.3,-2,-1.3,-3.7,-2,-1.3,0,67.7,4,136,12.18,12.13,210,2028.9,5208,96,-0.4,-1.1,641.7,162,56.3,56.1,0
5351.211,14.6,99.6,17.8,18.6,208,-1.3,-2,-1.3,-3.7,-2,-1.3,0,69.2,4,136,12.25,12.18,210,2029.7,5236,96,-0.4,-1.1,643.6,162,55.9,55.8,0
5351.291,14.6,99.6,17.8,18.6,208,-1,-1.7,-1.3,-3.7,-2,-1,0,70,4,136,12.19,12.18,210,2006.1,5253,96,0,-1.1,642.5,162,55.8,55.7,0
5351.371,14.6,99.6,17.8,18.6,208,-1,-1.7,-1,-3.3,-1.7,-1,0,69.9,4,136,12.23,12.18,210,1985.5,5296,97,0,-0.8,647.2,162,56.2,56.1,0
5351.451,14.6,99.6,17.8,18.6,208,-1,-1.7,-1,-3.3,-1.7,-1,0,71.3,4,136,12.18,12.09,210,2026.6,5295,97,0,-0.8,646,162,57.3,57.2,0
