﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
96.699,14.8,13.3,0,72.7,2,1,45,15.03,14.79,19.1,20.1,17.1,3.1,9.96,10.5,11,748.2,1620,15,2.7,0.9,4.4,64.1,0,-104.9,-104.5,111.8,112.5,60.1,60.1,0
96.820,14.8,13.5,0,72.7,2,1,45,14.83,14.97,19.7,20.7,16.3,3.1,10.42,11,11.4,755.8,1642,15,3.9,3.3,4.4,66.4,0,-103.4,-102.6,111.8,111,61,61,0
96.943,14.8,14.5,0,73.2,2,1,45,14.48,15,20.3,21.2,16.3,3.1,10.93,11.5,11.9,771.8,1673,15,3.3,4.7,4.7,69.1,0,-103,-101.1,110.2,109.1,61.8,61.8,0
97.062,14.8,18.8,0,73,2,1,45,14.27,14.91,21.5,24,16.3,3.1,11.58,13,13,749.3,1683,16,3.5,3.8,5.4,73.4,0,-100.4,-98.9,108.4,106.9,62.4,62.4,0
97.178,14.8,19.9,0,72.3,2,1,45,14.15,14.94,23.7,26.9,16.3,3.1,13.09,15,14.8,775.4,1720,16,3,3.1,5.9,81.9,0,-97,-96.2,105.4,103.5,64.1,64.1,0
97.306,14.8,23.2,0,72.2,2,1,45,14.54,14.94,28.1,31.4,15.6,4.7,15.95,18,17.4,791.8,1768,16,3.9,4.4,7.3,98.8,0,-94.4,-92.5,102,98.2,61,61,0
97.431,14.8,23.2,0,72.5,2,1,45,14.61,14.23,30.5,35.4,15.6,5.4,17.57,20.7,20.5,814.6,1812,16,1.1,2.1,8.2,108.2,0,-91,-89.1,95.6,92.6,57.9,57.9,0
97.556,14.8,23.3,0,73.2,2,1,45,14.48,13.54,35,38,14,7,21.14,23,23.1,824.9,1882,17,-0.4,-0.7,9.2,125.2,0,-88.4,-86.9,90,87,56.5,56.5,0
97.684,14.8,23.1,0,73,2,1,45,14.89,13.55,37.6,40.2,14,7,23.37,25.4,25.8,799.5,1956,18,0.1,-3,10.9,136.9,0,-85.8,-85.4,84,82.9,55.5,55.5,0
97.805,14.8,23.2,0,73,2,1,45,15.34,14.2,40.5,41.9,14,7,26.03,27.3,27.8,772.1,2017,18,1.6,-2.1,12.6,148.6,0,-84.2,-85.4,80.6,79.9,53.5,53.5,0
97.931,14.8,23.1,0,73.6,2,1,45,15.59,15.47,43.9,43.6,14,7,29.77,29.8,30.4,726.9,2117,19,3.3,2.9,14.6,160.2,0,-84.2,-85.4,78,79.1,52,52,0
98.055,14.8,21.5,0,73,2,1,45,15.23,16.23,44.9,43,14,7,32.33,30.8,32.5,705.4,2224,20,7.5,6.8,14.6,164.6,0,-85,-85.4,76.9,78,50.3,50.3,0
98.180,14.8,20.7,0,72.7,2,1,44,14.89,15.86,39.6,38.6,14,7,29.21,28.5,31,694.9,2285,21,10.8,11.1,11.6,145.5,0,-83.9,-84.6,77.2,79.1,48.5,48.5,0
98.301,14.8,20.8,0,73.6,2,1,44,14.37,14.58,38.4,38.7,14,7,29.86,29.8,31,661.6,2382,22,10.1,9.3,11,140.2,0,-83.9,-85.4,78.4,79.9,47,47,0
98.425,14.8,19.5,0,72.3,2,1,44,14.34,13.92,37.2,34.6,14,7,30.41,27.8,31.2,637,2486,23,9,8.1,11,135.9,0,-83.9,-86.1,77.6,82.9,46.1,46.1,0
98.545,14.8,19.2,0,72.9,2,1,44,14.67,13.85,35.2,32.8,14,7,28.97,26.7,28.9,623.4,2522,23,7.6,5.3,8.9,128.8,0,-84.2,-85.4,87,87,46.1,46.1,0
98.710,14.8,18,0,72.3,2,1,44,15,14.33,32.3,29.4,14,6.2,27.12,24.7,27.8,606.6,2604,24,7.5,5.6,8.8,117.8,0,-84.2,-85.4,87.8,91.9,49.1,49.1,0
98.836,14.8,13.2,0,70.5,2,1,44,14.71,14.83,29,26.2,14,6.2,25.92,22.6,25.4,631.5,2673,25,8.7,5.7,5.2,104.9,0,-109.8,-110.1,117.8,115.5,51.3,51.3,0
98.966,14.8,9.7,0,73,2,1,44,13.87,14.11,21.9,19.7,13.2,1.6,19.26,17,20.8,657.2,2667,25,7.3,-3.2,5.3,76.7,0,-109.8,-110.1,116.2,115.5,69.3,69.3,0
99.096,14.8,0,0,73.4,2,0,44,13.24,14.27,15.5,11.6,13.2,1.6,13.74,9.9,13.5,650.2,2652,25,1,-0.9,3.2,26.9,0,-109,-110.1,115.1,115.5,60.2,60.2,0
99.219,14.8,0,0,72.2,2,0,44,13.44,15.47,11.9,11.6,14,1.6,9.73,9.5,10.8,626.1,2539,25,0.9,9,3.8,13.5,0,-109.4,-110.1,115.1,115.5,59.7,59.7,0
99.346,14.8,0,0,71.1,2,0,44,13.87,15.9,11.7,11.5,14.8,1.6,9.08,8.8,9.8,674.1,2371,25,0,0,3.5,0,0,-109.4,-110.9,115.9,116.2,58.6,58.6,0
99.466,14.8,0,0,70.2,2,0,44,14.47,19.23,11.7,11.5,15.6,1.6,8.21,8.2,9.1,731.2,2197,25,0,0,3.3,0,0,-110.9,-112.4,115.9,117.4,57,57,0
99.589,14.8,5.5,0,70.7,2,0,44,18.87,27.33,11.8,11.8,15.6,1.6,7.73,7.7,8.5,753.7,2031,25,0,0,3.1,5.8,0,-112.4,-113.1,117,117.4,58.2,58.2,0
99.712,14.8,12.9,0,70.2,2,0,44,25.57,37.04,17.5,20.4,16.3,2.3,10.25,12.7,11.1,743.2,1932,25,0,0,6.1,56.8,0,-113.5,-106.8,117,106.9,63.1,63.1,0
99.836,14.8,17.1,0,71.3,2,0,44,30.7,40.07,25.4,31.3,15.6,3.1,16.05,20.2,17.4,827.4,1992,25,0,0,8.1,86.7,0,-103,-91.8,108.4,97.1,56.2,56.2,0
99.963,14.8,18.8,0,72.3,2,0,44,20.19,20.66,30.6,35.1,14.8,4.7,20.01,23.6,23,888.8,2079,25,0,0,10,109.5,0,-88.4,-86.9,97.1,87,52.9,52.9,0
100.086,14.8,19,0,73.9,2,0,44,15.52,16.65,34,35.4,14,6.2,23.01,23.8,24.9,881.2,2082,25,0,0,9.8,123.2,0,-86.5,-86.9,87.8,86.2,52.7,52.7,0
100.215,14.8,18.8,0,74.1,2,0,44,14.83,15.37,35,35.2,14,7,22.86,22.8,24.9,841.2,2008,26,0.6,1.1,9.6,127.3,0,-85.8,-86.9,85.1,86.2,51.8,51.8,0
100.341,14.8,17,0,73,2,0,44,15.23,15.37,36.3,34.1,14,7,19.96,18.6,22.1,801.9,1687,27,1.8,3.3,7.9,131.1,0,-87.2,-91,87.8,94.9,57.8,57.8,0
100.460,14.8,17.3,0,72.7,2,0,44,15.16,15.16,37,34,14,7,21.8,19.4,20.5,767.1,1769,27,3.3,5.9,6.5,133.6,0,-90.2,-89.9,97.5,94.1,56.3,56.3,0
100.585,14.8,11.2,0,73,2,2,44,15.27,14.74,31.7,30.4,14.8,5.4,17.6,17,19.4,766.4,1732,28,5.5,6.4,6.6,112.9,0,-90.2,-106.8,93.4,112.5,62.7,62.7,0
100.710,14.8,12.4,0,72.7,2,2,44,14.94,14.25,29.5,26.3,14.8,6.2,18.66,15.5,17.1,682.5,1820,28,5.3,5.3,2.5,104.5,0,-124.4,-118,124.5,119.6,64.4,64.4,0
100.831,14.8,12.4,0,73.2,2,2,44,14.91,14,26.4,25.1,16.3,3.9,15.11,14.4,15.9,673.3,1771,28,5.7,3.4,5.4,92.1,0,-118.8,-119.5,120.4,119.6,64.1,64.1,0
100.954,14.8,12.2,0,72.3,2,2,44,14.33,13.41,25.1,23.9,16.3,3.1,14.95,14.2,15.4,613.9,1834,28,2,-2.5,5.3,87.2,0,-118.4,-118,119.2,118.9,64.9,64.9,0
101.075,14.8,11.6,0,71.8,2,2,44,13.95,14.21,23.8,22.5,16.3,3.1,14.04,13.2,14.5,612.8,1810,28,1,1.9,5,82.2,0,-118,-118.8,119.2,119.6,63.5,63.5,0
101.196,14.8,11.6,0,71.6,2,2,44,13.88,15.37,22.4,21.2,16.3,3.1,13.45,12.6,13.8,633.2,1841,28,2.1,8,4.7,76.9,0,-117.2,-117.2,119.2,118.9,62.6,62.6,0
101.325,14.8,10.9,0,71.6,2,2,44,14.07,15.76,21,19.7,16.3,2.3,12.51,11.6,12.9,660.2,1825,29,2.3,8.9,4.3,71.2,0,-117.2,-118,118.9,119.6,62.8,62.8,0
101.446,14.8,11.1,0,71.6,2,2,44,14.31,15.23,19.9,19.1,16.3,2.3,11.9,11.4,12.3,686.4,1846,29,2.4,4.7,4.3,67.1,0,-117.2,-118,119.2,118.9,62.5,62.5,0
101.568,14.8,11.1,0,72.7,2,2,44,14.37,14.74,19.3,18.7,16.3,2.3,11.53,11.1,11.9,704.3,1839,29,1.8,0.7,4.2,65,0,-117.2,-118,118.5,118.9,61,61,0
101.695,14.8,11.2,0,72.3,2,2,44,14.38,14.5,18.8,18.3,16.3,2.3,11.31,10.9,11.8,718.8,1853,29,1.2,-0.2,4.2,62.8,0,-116.9,-117.2,118.9,118.9,61.8,61.8,0
101.816,14.8,11.5,0,72.3,2,2,44,14.35,14.34,18.5,18.2,16.3,2.3,11,10.8,11.6,708.6,1839,29,0.5,-0.1,4.1,61.8,0,-116.9,-118,118.5,118.9,61,61,0
101.945,14.8,12.1,0,72,2,2,44,14.31,14.27,18,18.9,16.3,2.3,10.8,11.4,11.9,725.6,1857,29,0,0.4,4.2,60.1,0,-112,-101.9,113.6,109.1,61.8,61.8,0
102.078,14.8,12.3,0,73,2,2,44,14.33,14.15,17.9,19.4,16.3,2.3,10.61,11.6,12.2,715.7,1849,29,-0.7,0.6,4.5,59.6,0,-101.9,-101.9,108.4,108.4,62.2,62.2,0
102.201,14.8,12.3,0,72.2,2,2,44,14.4,13.91,18.9,19.8,16.3,2.3,11.41,11.9,12.5,702.6,1858,29,-1.1,0.2,4.5,63.6,0,-101.5,-101.1,108,108.4,62.2,62.2,0
102.321,14.8,12.3,0,71.8,2,2,44,14.54,14.04,19.3,20.2,16.3,2.3,11.54,12.1,12.8,719.6,1855,29,-1.2,1,4.9,65.3,0,-101.5,-100.4,107.6,107.6,62.8,62.8,0
102.440,14.8,12.1,0,72.5,2,2,44,14.74,14.23,19.4,20.1,16.3,2.3,11.67,12.1,12.7,734.3,1859,29,-0.3,1.2,4.7,65.8,0,-100.4,-100.4,108.4,108.4,63.8,63.8,0
102.562,14.8,12.1,0,72.5,2,2,44,14.97,14.46,19.5,19.6,16.3,2.3,11.83,11.8,12.6,739,1859,29,0.8,2.3,4.6,66.3,0,-100.4,-101.1,108.4,108.4,63.5,63.5,0
102.686,14.8,12.1,0,72.7,2,2,44,15.06,14.57,19.5,19.7,16.3,2.3,11.84,11.9,12.6,741.8,1864,29,1.1,2.6,4.5,66.7,0,-100.4,-101.1,108.4,108.4,62.6,62.6,0
102.816,14.8,10.7,0,72.9,2,2,44,15.13,14.64,20.7,19,16.3,2.3,12.13,11.5,12.3,740.6,1874,29,1.2,2.9,4.4,70.6,0,-106,-116.5,109.9,118.9,63,63,0
102.942,14.8,9.1,0,72.5,2,2,44,15.1,14.63,18.9,17.8,16.3,2.3,11.41,10.7,11.8,744.9,1867,29,2.6,2.5,4.1,63.1,0,-118.4,-117.2,122.6,118.9,61.9,61.9,0
103.060,14.8,7.4,0,73,2,2,44,14.91,14.53,17.9,16.6,16.3,2.3,10.97,10.1,11.1,725.4,1880,29,2.7,1.9,3.7,58.4,0,-117.2,-116.5,118.5,118.9,60.9,60.9,0
103.181,14.8,7.3,0,72.9,2,2,44,14.47,14.31,16.5,14.8,16.3,2.3,10.08,8.9,10.2,702.2,1869,29,0.8,-0.3,3.2,51.5,0,-116.9,-117.2,118.9,118.9,59.1,59.1,0
103.306,14.8,7.3,0,72.7,2,2,44,14.04,14.33,14.2,12.8,16.3,2.3,8.64,7.7,8.9,686.3,1860,29,-1.5,-1.4,2.7,41.3,0,-116.9,-117.2,118.9,118.9,57.2,57.2,0
103.426,14.8,7.2,0,72.3,2,2,44,13.7,14.41,12.4,12,16.3,2.3,7.38,7.1,7.9,678.1,1821,29,-3.2,-1.8,2.7,32.1,0,-116.9,-118,118.5,119.6,57.2,57.2,0
103.546,14.8,7.4,0,72.3,2,2,44,13.37,14.47,12,12.3,16.3,2.3,7.3,7.4,7.7,676.8,1869,29,-5.8,-2,2.7,32.1,0,-118.4,-117.2,119.6,118.9,58.4,58.4,0
103.676,14.8,7.2,0,71.6,2,2,44,13.31,14.51,12,12.2,16.3,2.3,7.13,7.2,7.8,677.3,1840,29,-6.4,-2.5,2.8,31.9,0,-117.2,-117.2,119.2,118.9,57.4,57.4,0
103.795,14.8,7.7,0,72.2,2,2,44,13.61,14.58,12.1,12.5,16.3,2.3,7.2,7.4,7.8,675.4,1840,29,-4.7,-2.4,2.9,32.2,0,-117.2,-118,119.2,118.9,58.4,58.4,0
103.915,14.8,7.7,0,72,2,2,44,13.9,14.68,12.4,12.8,16.3,2.3,7.33,7.6,8,680,1833,29,-3,-2,3,33.5,0,-117.2,-118,119.2,118.9,57.3,57.3,0
104.036,14.8,7.7,0,72.5,2,2,44,14.48,14.91,12.5,12.6,16.3,2.3,7.32,7.4,7.9,683.2,1812,28,1.6,0.1,2.9,34.5,0,-118.4,-118.8,119.2,119.6,57.4,57.4,0
104.155,14.8,7.9,0,72.7,2,2,44,14.61,15.27,12.6,13,16.3,2.3,7.38,7.6,8,693.3,1811,28,1.4,2.7,3,35,0,-118,-118,120,119.6,57.3,57.3,0
104.284,14.8,7.9,0,72.3,2,2,44,14.71,15.3,12.7,12.9,16.3,2.3,7.38,7.5,7.9,697.2,1799,28,1.7,2.4,3,35.4,0,-118.4,-118.8,119.6,119.6,57.3,57.3,0
104.400,14.8,7.8,0,72.5,2,2,44,14.68,15.2,12.6,12.8,16.3,2.3,7.29,7.4,7.9,703.4,1794,28,1,1.5,3,35.4,0,-118.4,-118.8,120.4,119.6,57.4,57.4,0
104.529,14.8,7.7,0,72.7,2,2,44,14.64,15.07,12.6,12.6,16.3,2.3,7.33,7.3,7.8,705.8,1788,28,0.5,0.5,2.9,35.3,0,-118.8,-118.8,120,119.6,57.4,57.4,0
104.651,14.8,7.6,0,72.3,2,2,44,14.67,14.91,12.5,12.7,16.3,2.3,7.22,7.3,7.7,707.5,1780,28,-0.1,-0.4,2.9,34.8,0,-119.5,-119.5,120,119.6,57.4,57.4,0
104.815,14.8,7.4,0,72.3,2,2,44,14.76,14.86,12.5,12.8,16.3,2.3,7.08,7.3,7.8,708.6,1758,27,0.2,-0.1,2.9,34.8,0,-119.9,-119.5,120,119.6,57.8,57.8,0
104.935,14.8,7.3,0,72.7,2,2,44,15.03,15.07,12.4,12.5,16.3,2.3,7.07,7.1,7.7,708.6,1753,27,1.8,2.8,2.9,34.4,0,-119.9,-119.5,120.8,119.6,57.9,57.9,0
105.054,14.8,7.3,0,72.9,2,2,44,15.23,15.27,12.3,12.3,16.3,2.3,6.94,6.9,7.4,707.4,1738,27,3.1,4.7,2.8,33.8,0,-119.9,-120.2,120,120.4,58,58,0
105.175,14.8,7.1,0,72.5,2,2,44,15.3,15.27,12.2,12.2,16.3,2.3,6.86,6.8,7.3,712.6,1733,27,3.4,5,2.7,33.2,0,-121.4,-120.2,120.8,120.4,58,58,0
105.300,14.8,7.1,0,72.3,2,2,44,15.3,15.3,12.1,12.2,16.3,2.3,6.72,6.8,7.3,712.7,1717,27,3.4,5.7,2.8,32.2,0,-121.4,-121,120.8,120.4,57.7,57.7,0
105.420,14.8,7.2,0,72.7,2,2,44,15.2,15,12.2,12.6,16.3,2.3,6.69,6.9,7.3,707.8,1699,27,2.4,3.3,2.8,32.5,0,-121.8,-121.8,121.5,121.1,58,58,0
105.547,14.8,7.2,0,72.7,2,2,44,15.16,14.89,12.2,12.6,16.3,2.3,6.67,6.8,7.3,710.8,1689,26,2.4,3.2,2.8,32.7,0,-122.5,-121.8,121.5,121.1,57.3,57.3,0
105.677,14.8,7.2,0,72.3,2,2,44,15.44,14.61,12.3,12.6,16.3,2.3,6.68,6.8,7.3,712.9,1680,26,5.3,2.6,2.8,33,0,-122.9,-122.9,121.5,121.9,57.7,57.7,0
105.806,14.8,7.2,0,72.5,2,2,44,15.47,14.43,12.3,12.5,17.1,2.3,6.74,6.8,7.3,712.9,1679,26,4.6,2.8,2.8,33.3,0,-122.9,-122.9,121.9,121.1,57.3,57.3,0
105.925,14.8,7,0,72.5,2,2,44,15.4,14.27,12.3,12.4,17.1,2.3,6.58,6.6,7.1,709,1657,26,4.7,2.7,2.7,32.4,0,-123.2,-123.6,121.5,121.9,57.8,57.8,0
106.058,14.8,7,0,72.7,2,2,44,15.3,14.21,12.2,12.4,17.1,2.3,6.54,6.6,7.1,712.7,1655,26,4.5,3.5,2.7,32.2,0,-124,-123.6,122.2,121.9,57.8,57.8,0
106.181,14.8,6.6,0,72.3,2,2,44,14.89,14.18,12.2,12.2,17.1,2.3,6.41,6.4,6.9,713.3,1629,26,3,4.1,2.7,31.7,0,-124.4,-125.1,122.6,122.6,57.9,57.9,0
106.308,14.8,6.2,0,72.7,2,2,44,14.63,14.2,12.1,12.2,17.1,2.3,6.4,6.4,6.9,709.6,1641,26,2.2,5.2,2.6,30.5,0,-125.5,-124.4,123,122.6,57.8,57.8,0
106.431,14.8,4.5,0,72.5,2,2,44,14.43,14.17,12,12.2,17.1,2.3,6.19,6.3,6.8,712.7,1595,25,1.2,5.4,2.6,19.4,0,-125.9,-126.6,123.4,123.8,58.3,58.3,0
106.552,14.8,4.5,0,72.3,2,2,44,14.4,14.38,12.1,12.2,17.1,2.3,6.32,6.4,6.7,710.8,1616,25,2.2,6,2.6,19.5,0,-127.4,-125.9,123.8,122.6,57.9,57.9,0
106.672,14.8,4,0,72.5,2,2,44,14.61,15,12.1,12.2,17.1,2.3,6.13,6.2,6.7,710.6,1569,25,5.2,10.1,2.6,17.7,0,-127,-127.4,123.4,123.8,58.4,58.4,0
106.791,14.8,5,0,72.5,2,2,44,14.64,14.91,12,12.2,17.1,2.3,6.15,6.2,6.6,713.1,1577,24,5.5,7.8,2.5,19.8,0,-127.4,-127.4,124.5,123.8,59,59,0
106.911,14.8,4.9,0,72.3,2,2,44,14.67,14.76,11.9,12.3,17.1,2.3,5.95,6.1,6.6,717,1545,24,6.5,6,2.5,21.7,0,-127.8,-128.1,124.5,124.5,58.4,58.4,0
107.031,14.8,6.2,0,73,2,2,44,14.58,14.63,12.1,12.3,17.1,2.3,5.96,6.1,6.5,719.6,1532,24,5.9,4.2,2.5,24.6,0,-129.2,-129.2,124.9,125.2,58.1,58.1,0
107.159,14.8,6.2,0,72.3,2,2,44,14.5,14.61,12.1,12.3,17.1,2.3,5.95,6,6.5,718.6,1524,24,4.8,3.9,2.5,29.3,0,-129.2,-129.2,124.9,125.2,58.1,58.1,0
107.281,14.8,6.1,0,72.2,2,2,44,14.46,14.71,12.2,12.3,17.1,2.3,5.9,6,6.4,721.4,1501,23,3.8,4,2.5,30,0,-130,-130,124.9,125.2,58.1,58.1,0
107.401,14.8,6.1,0,72.5,2,2,44,14.46,14.74,12.3,12.3,17.1,3.1,5.91,5.9,6.3,723.3,1487,23,3.3,3.4,2.5,30,0,-130,-130,124.9,125.2,58.1,58.1,0
107.521,14.8,5.9,0,72.2,2,2,44,14.47,14.89,12.2,12.3,17.1,3.1,5.88,5.9,6.3,727.1,1483,23,3,4.5,2.3,28.9,0,-130,-130,124.9,125.2,59.1,59.1,0
107.642,14.8,5.6,0,72.7,2,2,44,14.48,15.52,12.2,12.3,17.1,3.1,5.77,5.8,6.2,730.5,1462,23,2.8,9.2,2.3,27.2,0,-130,-130,124.9,125.2,58.2,58.2,0
107.761,14.8,5.6,0,72.5,2,2,44,14.53,16,12.3,12.4,17.1,3.1,5.74,5.8,6.2,735.2,1446,22,2.7,11.3,2.3,26.9,0,-130,-130,124.9,125.2,58.2,58.2,0
107.887,14.8,5.6,0,72.5,2,2,44,14.64,16.08,12.2,12.4,17.1,3.1,5.65,5.7,6.1,738.5,1429,22,3.3,12.4,2.2,27.1,0,-130,-130,124.9,125.2,58.2,58.2,0
108.016,14.8,5.6,0,72.3,2,2,44,14.74,15.73,12.2,12.4,17.1,3.1,5.56,5.7,6.1,743.8,1415,22,3.5,9.9,2.2,27.9,0,-130,-130,124.9,125.2,58.7,58.7,0
108.142,14.8,5.6,0,72.9,2,2,44,14.89,15.13,12.5,13.2,17.1,3.1,5.65,6,6.3,746,1410,22,4.6,5.2,2.5,31.9,0,-130,-130,124.9,125.2,58.1,58.1,0
108.260,14.8,5.6,0,72.5,2,2,44,15,14.71,12.8,13.5,17.1,3.1,5.7,6,6.3,752.1,1387,22,5.3,5.1,2.3,32.9,0,-130,-130,124.9,125.2,59.1,59.1,0
108.387,14.8,5.6,0,72.3,2,2,44,15.07,14.51,13.1,14,17.1,3.1,5.83,6.3,6.6,754.1,1387,21,5.9,4.1,2.7,34.6,0,-130,-130,124.9,125.2,58,58,0
108.519,14.8,5.6,0,72.9,2,2,44,15.03,14.24,13.6,14.4,17.1,3.1,6.01,6.3,6.7,753.7,1368,21,5.3,3.2,2.5,36.9,0,-130,-130,124.9,125.2,59.3,59.3,0
108.641,14.8,5.6,0,72.5,2,2,44,14.97,14.1,13.9,14.7,17.1,3.1,6.1,6.5,6.8,754.4,1359,21,5,3,2.6,38.9,0,-130,-130,124.9,125.2,57.9,57.9,0
108.768,14.8,5.6,0,72.5,2,2,44,14.86,14.05,14.4,14.9,17.1,3.1,6.24,6.5,6.9,754.4,1344,21,4.5,3.3,2.6,40.9,0,-130,-130,124.9,125.2,58.3,58.3,0
108.890,14.8,5.6,0,72.3,2,2,44,14.64,14.04,14.9,16.5,17.1,3.1,6.3,7.1,7.2,753,1328,21,2.5,3.8,3.3,43.4,0,-130,-125.1,124.9,125.2,59,59,0
