﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
54.408,14.7,0,0,0,0,0,0,0,72.7,1,127,14.84,14.44,15.6,0,6.79,6.3,6.9,700,798,4,2.1,5.5,2.7,58.3,0
54.496,14.7,0,0,0,0,0,0,0,72.9,1,127,14.87,14.38,15.6,0,6.69,6.2,6.7,701.8,820,4,2.3,5.8,2.3,59.4,0
54.589,14.7,5.2,0,0,0,0,0,0,72.7,1,127,14.87,14.3,15.6,0,6.44,6.3,6.8,702.3,831,4,2.3,5.8,2.8,58.3,0
54.679,14.7,7.8,0,0,0,0,0,0,72.3,1,127,14.87,14.25,15.6,0,6.32,6.1,6.8,704.6,823,4,2.4,6.1,2.8,58.2,0
54.770,14.7,8.7,0,0,0,0,0,0,72.3,1,127,14.84,14.08,15.6,0,6.21,6,6.6,697.7,815,4,2.1,5.4,2.6,58.6,0
54.860,14.7,9.1,0,0,0,0,0,0,72.2,1,127,14.79,13.94,15.6,0,6.2,5.7,6.4,699.6,829,4,2,5.5,2.3,58.8,0
54.949,14.7,9.1,0,0,0,0,0,0,72.2,1,127,14.68,13.85,15.6,0,6.05,5.8,6.2,699.9,853,4,1.8,5,2.3,59.6,0
55.040,14.7,9,0,0,0,0,0,0,72.7,1,127,14.63,13.88,15.6,0,5.94,5.7,6.2,701.3,851,4,1.5,4.8,2.3,59.4,0
55.127,14.7,9.1,0,0,0,0,0,0,72.7,1,127,14.56,13.97,15.6,0,5.82,5.7,6.1,695.4,849,4,1,4.6,2.5,59.4,0
55.218,14.7,13,0,0,0,0,0,0,73.4,1,127,14.51,14.02,15.6,0,5.71,5.8,6.2,697.9,839,4,1,4.3,2.5,59.3,0
55.309,14.7,10.3,0,0,0,0,0,0,72,1,127,14.47,14.11,15.6,0,5.59,5.8,6.2,695.4,827,5,1.1,4,2.5,58.3,0
55.399,14.7,10.5,0,0,0,0,0,0,71.4,2,127,14.41,14.14,15.6,0,5.83,6.5,6.5,695,858,6,1,3.5,3,59,0
55.489,14.7,11.1,0,0,0,0,0,0,72.9,1,127,14.37,14.23,15.6,0,6.68,7,7.2,692,900,4,0.9,3.3,3.3,58.4,0
55.580,14.7,10.8,0,0,0,0,0,0,72.3,1,127,14.31,14.3,15.6,0,7.02,7.2,7.5,688.3,930,4,0.9,2.8,3.1,59.1,0
55.680,14.7,10.9,0,0,0,0,0,0,71.8,1,127,14.27,14.38,15.6,0,6.67,7.2,7.7,689.1,875,5,1,3,3.3,58,0
55.768,14.7,10.8,0,0,0,0,0,0,71.6,1,127,14.25,14.44,15.6,0,6.94,7.2,7.8,695.6,861,5,1.1,2.9,3.3,59.2,0
55.859,14.7,11.5,0,0,0,0,0,0,71.8,1,127,14.25,14.53,15.6,0,7.55,7.5,7.9,695.9,923,5,0.8,2.9,3.3,59.1,0
55.957,14.7,11.5,0,0,0,0,0,0,72.3,1,127,14.33,14.64,15.6,0,7.85,8,8.3,697.9,964,5,0.7,3.1,3.4,59.1,0
56.048,14.7,11.5,0,0,0,0,0,0,73.7,1,127,14.46,14.73,15.6,0,7.85,8.3,8.7,709.9,971,5,0.9,3.8,3.5,58.1,0
56.137,14.7,11.5,0,0,0,0,0,0,73.4,1,127,14.56,14.79,15.6,0,7.87,8.3,8.9,713.1,959,6,1.1,3.7,3.6,58.1,0
56.231,14.7,11.7,0,0,0,0,0,0,72.7,1,127,14.63,14.76,15.6,0,8.25,8.6,9.1,711.7,980,6,1,3.7,3.7,57.5,0
56.329,14.7,11.6,0,0,0,0,0,0,72.7,1,127,14.79,14.79,15.6,0,8.92,9.3,9.6,713.8,1042,6,1.4,4.1,3.9,59.1,0
56.428,14.7,11.5,0,0,0,0,0,0,72.7,1,127,14.9,14.81,15.6,0,9.16,9.5,10,717.2,1059,6,1.9,4.6,4,61.1,0
56.523,14.7,11.4,0,0,0,0,0,0,71.8,1,127,15.03,14.76,15.6,0,9.43,9.6,10.3,712.6,1065,6,2.1,4.3,4.2,62,0
56.668,14.7,11.4,0,0,0,0,0,0,72,1,127,15.16,14.79,15.6,0,10.09,10.2,10.7,706.7,1122,6,3,4.7,4.2,62.3,0
56.758,14.7,11.2,0,0,0,0,0,0,72.9,1,127,15.11,14.84,14.8,0,10.27,10.5,11,704.3,1149,6,2.6,4.9,4.4,62.9,0
56.848,14.7,10.4,0,0,0,0,0,0,73.4,1,127,14.97,14.87,14.8,0,10.48,10.5,11.3,718.8,1172,6,1.9,4.8,4.4,62.3,0
56.953,14.7,9.5,0,0,0,0,0,0,73.7,1,127,14.81,14.81,14.8,0,10.76,10.1,11.1,714.7,1207,7,1.4,5.3,4.3,60.6,0
57.035,14.7,8.9,0,0,0,0,0,0,73.4,1,127,14.71,14.76,14.8,0,10.78,10,10.9,717.9,1240,7,1.1,5.7,4.1,60.9,0
57.126,14.7,8.5,0,0,0,0,0,0,72.7,1,127,14.73,14.61,14.8,0,10.4,9.6,10.6,713.3,1256,7,1.4,5.6,3.6,61.2,0
57.222,14.7,7.9,0,0,0,0,0,0,72.9,1,127,14.68,14.51,14.8,0,9.93,9,10.1,717.2,1268,7,1.6,5.8,3.5,59.9,0
57.320,14.7,7.6,0,0,0,0,0,0,73,1,127,14.44,14.37,14.8,0,9.4,8.8,9.7,710.8,1298,7,0.9,5.3,3.5,58.9,0
57.424,14.7,7.4,0,0,0,0,0,0,72.7,1,127,14.37,14.2,14.8,0,9.33,9,9.6,707.4,1328,7,2,4.3,3.6,60.2,0
57.523,14.7,6.2,0,0,0,0,0,0,72.9,1,127,14.25,13.97,14.8,0,9.01,8,9.2,697.2,1340,7,2.2,3.6,3.1,57.9,0
57.620,14.7,4.3,0,0,0,0,0,0,72.9,1,127,14.11,13.81,14,0,7.83,6.6,7.9,692.3,1344,7,2.1,2.4,1.2,58.4,0
57.709,14.7,4.1,0,0,0,0,0,0,72.7,1,127,14,13.8,14,0,6.99,6.5,7.3,686.4,1335,7,1.6,1.7,2.7,58.4,0
57.801,14.7,4.1,0,0,0,0,0,0,72.3,1,127,13.92,13.81,14,0,6.67,6.4,7,680,1331,7,1,0.8,2.6,58.5,0
57.903,14.7,3.8,0,0,0,0,0,0,72.5,1,127,13.85,13.82,14,0,6.48,6.3,6.9,675.7,1327,7,-0.4,0.2,2.7,58.5,0
57.999,14.7,3.8,0,0,0,0,0,0,72.2,1,127,13.84,13.82,14,0,6.31,6.2,6.8,673.8,1308,7,-1.7,-0.6,2.7,58.9,0
58.091,14.7,3.8,0,0,0,0,0,0,72,1,127,13.84,13.87,14,0,6.32,6.3,6.7,677.8,1321,7,-2.9,-0.8,2.7,59.9,0
58.182,14.7,3.8,0,0,0,0,0,0,71.8,1,127,13.85,13.92,14,0,6.38,6.3,6.8,678.4,1341,7,-3.7,-1,2.7,58.7,0
58.275,14.7,3.8,0,0,0,0,0,0,72.2,1,127,13.94,14.11,14,0,6.25,6.2,6.7,677.8,1325,7,-4,-0.4,2.6,59,0
58.364,14.7,3.8,0,0,0,0,0,0,72.3,1,127,14.05,14.27,14,0,6.06,6,6.6,686.7,1297,7,-3.5,1,2.6,58.6,0
58.453,14.7,3.8,0,0,0,0,0,0,72.3,1,127,14.15,14.38,14,0,5.95,5.9,6.5,691.6,1279,7,-3.2,1.6,2.6,58.7,0
58.547,14.7,4.1,0,0,0,0,0,0,72.5,1,127,14.27,14.51,14,0,5.95,6,6.4,694.9,1275,7,-3.1,1.9,2.5,59.7,0
58.638,14.7,4.8,0,0,0,0,0,0,72.5,1,127,14.38,14.64,14,0,5.91,6.2,6.5,701,1277,7,-2.7,2.4,2.5,60,0
58.727,14.7,8.6,0,0,0,0,0,0,72.7,1,127,14.51,14.73,14,0,6.15,6.7,7,702.3,1279,7,-1.8,3,3.1,59.3,0
58.819,14.7,11.4,0,0,0,0,0,0,72,1,127,14.68,14.81,14.8,0,6.41,6.7,7.2,712.3,1265,7,-0.9,3.2,3,58.7,0
58.999,14.7,14.8,0,0,0,0,0,0,72.2,1,127,15,14.9,14.8,0,6.55,6.9,7.3,741.3,1260,7,0.7,3.8,2.9,59.6,0
59.089,14.7,15.7,0,0,0,0,0,0,72.5,1,127,15.16,14.93,14.8,0,6.65,7.3,7.6,751.1,1260,7,2,4.2,3.1,59,0
59.175,14.7,15.7,0,0,0,0,0,0,72.7,1,127,15.26,14.96,14.8,0,6.91,7.5,7.9,757.9,1248,7,2.5,4.3,3.3,58.9,0
59.272,14.7,15.7,0,0,0,0,0,0,72.7,1,127,15.26,15.03,14.8,0,7.14,8.1,8.3,764.7,1246,7,2.8,4.9,3.5,58.6,0
59.359,14.7,15.5,0,0,0,0,0,0,72.9,1,127,15.23,15.03,14.8,0,8.24,9.3,9.2,761.1,1264,7,2.8,4.6,4.3,58.9,0
59.456,14.7,15.5,0,0,0,0,0,0,72.3,1,127,15.16,15.06,14.8,0,9.47,10.3,10.3,762.8,1288,7,2.6,4.8,4.6,60.7,0
59.552,14.7,15.5,0,0,0,0,0,0,72.3,1,127,15.11,15.09,14.8,0,10.25,11.2,11.4,763.6,1297,7,2.6,4.8,4.9,61.7,0
59.651,14.7,14.8,0,0,0,0,0,0,73,1,127,15,15.06,14.8,0,10.94,11.6,12.1,775.3,1298,7,2.1,4.8,4.9,62.8,0
59.742,14.7,12.2,0,0,0,0,0,0,72.5,1,127,14.76,14.96,14.8,0,11.57,11.9,12.5,778.1,1343,7,1.1,4.3,4.9,63.4,0
59.836,14.7,8.9,0,0,0,0,0,0,72.7,1,127,14.66,14.73,14.8,0,11.87,11.2,12.4,785.4,1381,7,0.3,3.9,4.7,64.2,0
59.932,14.7,8.1,0,0,0,0,0,0,73,1,127,14.63,14.53,14.8,0,11.89,10.9,12.1,777.9,1394,8,0.4,3.8,4.2,63,0
60.060,14.7,8.1,0,0,0,0,0,0,73,1,127,14.53,14.3,14.8,0,11.07,10.2,11.3,761.7,1413,8,1.1,3.2,3.9,61.7,0
60.151,14.7,8.1,0,0,0,0,0,0,72.3,1,127,14.54,14.25,14,0,10.71,10,11,754.2,1445,8,2.3,4.5,3.9,62.2,0
60.244,14.7,8.1,0,0,0,0,0,0,72.7,1,127,14.47,14.2,14,0,10.29,9.7,10.7,730.7,1466,8,2.5,4.6,3.9,61.1,0
60.331,14.7,8.1,0,0,0,0,0,0,73.2,1,127,14.41,14.17,14,0,10.03,9.5,10.4,721.4,1471,8,2.7,3.8,3.8,60.2,0
60.412,14.7,8.1,0,0,0,0,0,0,72.9,1,127,14.37,14.2,14,0,9.82,9.3,10.2,715,1479,8,2.9,3.4,3.8,60.3,0
60.501,14.7,8.1,0,0,0,0,0,0,72.2,1,127,14.31,14.28,14,0,9.63,9.2,10,704.6,1492,9,2.3,3.4,3.7,60.2,0
60.596,14.7,7.9,0,0,0,0,0,0,72.3,1,127,14.27,14.37,14,0,9.47,9.1,9.9,703,1503,9,0.9,3.2,3.7,60,0
60.700,14.7,8,0,0,0,0,0,0,72.3,1,127,14.28,14.46,14,0,9.34,8.9,9.7,697.3,1507,9,0.1,3.2,3.6,59.7,0
60.801,14.7,7.7,0,0,0,0,0,0,72.5,1,127,14.31,14.54,14,0,9.16,8.7,9.5,705.1,1514,9,-0.5,3.1,3.5,59,0
60.900,14.7,7.7,0,0,0,0,0,0,72.5,1,127,14.38,14.6,13.2,0,8.96,8.5,9.3,705.1,1516,9,-0.9,3.3,3.4,58.7,0
60.985,14.7,7.5,0,0,0,0,0,0,72.3,1,127,14.43,14.64,13.2,0,8.72,8.3,9.1,703.3,1523,9,-1.4,3.3,3.3,57.5,0
61.079,14.7,7.2,0,0,0,0,0,0,72.2,1,127,14.47,14.64,13.2,0,8.45,7.9,8.8,698.9,1521,9,-1.6,2.9,3.3,57.7,0
61.181,14.7,7.1,0,0,0,0,0,0,72.5,1,127,14.53,14.61,13.2,0,7.89,7,8.1,695,1499,9,-1.3,2.2,2.6,58.2,0
61.273,14.7,6.9,0,0,0,0,0,0,72.7,1,127,14.56,14.61,13.2,0,7.24,7,7.7,697.3,1502,9,-1.2,1.7,2.7,59.2,0
61.369,14.7,6.7,0,0,0,0,0,0,72.5,1,127,14.56,14.6,13.2,0,6.89,6.8,7.5,691,1488,9,-1.4,1.3,2.8,58.3,0
61.455,14.7,6.4,0,0,0,0,0,0,72.3,1,127,14.56,14.56,13.2,0,6.64,6.3,7.1,690.4,1455,9,-1.4,0.5,2.7,58.5,0
61.551,14.7,6.4,0,0,0,0,0,0,72.3,1,127,14.54,14.48,13.2,0,6.57,6.6,7.1,687.2,1457,9,-1.5,-0.3,2.7,58.4,0
61.641,14.7,6.4,0,0,0,0,0,0,72.3,1,127,14.53,14.61,13.2,0,6.71,6.7,7.1,685.5,1496,8,-1.5,0.6,2.7,58.6,0
61.730,14.7,6,0,0,0,0,0,0,72.3,1,127,14.53,14.96,13.2,0,6.58,6.3,7,688.9,1484,8,-1.5,3.2,2.7,59.5,0
61.833,14.7,5.5,0,0,0,0,0,0,72.3,1,127,14.54,14.99,13.2,0,6.2,5.8,6.5,687.6,1445,8,-1.2,2.9,2.3,58.8,0
61.930,14.7,5.7,0,0,0,0,0,0,72.5,1,127,14.56,14.93,14,0,5.95,6.3,6.7,691,1419,8,-1.2,2.7,2.6,58.5,0
62.022,14.7,5.7,0,0,0,0,0,0,72.7,1,127,14.56,14.84,14,0,6.07,6.5,6.8,696.3,1412,8,-1.2,2,2.7,59.4,0
62.117,14.7,5.7,0,0,0,0,0,0,72.3,1,127,14.58,14.84,14,0,6.28,6.5,7,697.2,1434,8,-0.8,2.3,2.7,58.4,0
62.212,14.7,5.5,0,0,0,0,0,0,72.5,1,127,14.63,14.84,14,0,6.23,6.1,6.8,695.9,1411,8,-0.4,1.7,2.7,58.6,0
62.305,14.7,5.5,0,0,0,0,0,0,72.9,1,127,14.68,14.79,14,0,6.04,6.2,6.7,704.6,1365,8,-0.1,1.5,2.6,58.6,0
62.402,14.7,5.7,0,0,0,0,0,0,72.3,1,127,14.76,14.9,14,0,6.05,6.4,6.8,705.9,1354,7,-0.4,2.6,2.7,59.5,0
62.489,14.7,5.5,0,0,0,0,0,0,72.3,1,127,14.97,14.93,14,0,6.23,6.3,6.9,710.8,1378,7,1.2,3.1,2.7,58.5,0
62.600,14.7,5.5,0,0,0,0,0,0,72.7,1,127,15.06,14.9,14,0,6.21,6.3,6.8,710.5,1377,7,1.6,3.2,2.7,58.5,0
62.694,14.7,0.6,0,0,0,0,0,0,72.5,1,127,15.16,14.81,14,0,5.85,5.3,6.1,711,1323,7,2.2,2.7,2,59,0
62.792,14.7,0,0,0,0,0,0,0,72.5,1,127,15.16,14.76,14,0,5.35,5.1,5.7,717.2,1266,7,2.2,2.4,2.1,59.5,0
62.881,14.7,0,0,0,0,0,0,0,72.3,1,127,15.16,14.81,14,0,5.41,5.3,5.7,717.4,1306,7,2.2,3,2.1,59.4,0
62.969,14.7,0,0,0,0,0,0,0,72.5,1,127,15.16,15.09,14,0,5.5,5.4,5.8,715.7,1334,7,2.1,5.8,2.2,60.6,0
63.067,14.7,0,0,0,0,0,0,0,72.7,1,127,15.23,15.06,14,0,5.23,5.2,5.7,719.5,1287,7,2.9,6.4,2.1,59.5,0
63.160,14.7,0,0,0,0,0,0,0,72.5,1,127,15.26,14.9,14,0,4.97,5.3,5.7,721.4,1232,7,3.1,6.3,2.1,59,0
63.248,14.7,0,0,0,0,0,0,0,72.7,1,127,15.26,14.53,14.8,0,4.94,5.3,5.7,728.5,1209,7,3,4.1,2.2,59,0
63.436,14.7,0,0,0,0,0,0,0,72.7,1,127,15.26,14.28,14,0,5.21,5.3,5.7,727.5,1237,7,2.9,3.9,2.2,60,0
63.520,14.7,0,0,0,0,0,0,0,72.2,1,127,15.43,14.04,14.8,0,5.08,5.2,5.7,731.6,1190,7,4.3,2.8,2.2,59.1,0
63.606,14.7,0,0,0,0,0,0,0,72.3,1,127,15.3,14.17,14.8,0,5,5.2,5.6,739,1164,7,3.2,3.6,2.1,60.1,0
63.706,14.7,0,0,0,0,0,0,0,72.5,1,127,15.11,14.27,14.8,0,5.14,5.2,5.6,739.6,1175,6,2.1,3.5,2.2,59.1,0
63.795,14.7,0,0,0,0,0,0,0,72.5,1,127,15.03,14.34,14.8,0,5.1,5.1,5.6,742,1156,6,2.1,3.4,2.2,59.1,0
63.886,14.7,0,0,0,0,0,0,0,72.5,1,127,14.84,14.43,14.8,0,4.96,5.2,5.6,747.5,1131,6,0.6,3.4,2.2,59.5,0
63.974,14.7,0,0,0,0,0,0,0,72.3,1,127,14.76,14.58,14.8,0,5.1,5.7,6,749.7,1105,6,0.5,4,2.9,59.6,0
64.066,14.7,0,0,0,0,0,0,0,72.3,1,127,14.68,14.73,14.8,0,5.43,5.7,6.1,750.2,1109,6,0,4.6,2.6,59.6,0
64.158,14.7,0,0,0,0,0,0,0,73.2,1,127,14.66,14.81,14.8,0,5.4,5.6,6.1,751.7,1087,6,0,4.5,2.5,59.3,0
64.247,14.7,0,0,0,0,0,0,0,73.2,1,127,14.71,14.96,14.8,0,5.29,5.5,6,756.1,1061,6,0.6,5.5,2.5,58.9,0
64.335,14.7,0,0,0,0,0,0,0,73,1,127,14.79,15.09,14.8,0,5.15,5.5,5.9,753.4,1021,6,0.9,5.2,2.5,60.8,0
64.426,14.7,0,0,0,0,0,0,0,72,1,127,14.84,15.19,14.8,0,5.03,5.3,5.8,756.8,978,6,1.2,5.9,2.5,60.6,0
64.517,14.7,0,0,0,0,0,0,0,71.8,1,127,14.9,15.29,14.8,0,5.03,5.2,5.7,755.4,953,6,1.5,5.8,2.3,62.1,0
64.612,14.7,0,0,0,0,0,0,0,72.2,1,127,15,15.29,14.8,0,5.15,5.2,5.7,757.4,973,6,2.3,5.9,2.3,60.6,0
64.705,14.7,0,0,0,0,0,0,0,72.7,1,127,15.03,15.29,14.8,0,5.12,5.2,5.7,756.4,970,5,2.4,5.9,2.3,60.3,0
64.802,14.7,0,0,0,0,0,0,0,73,1,127,15.09,15.33,15.6,0,4.94,5.1,5.5,761.7,926,5,2.6,6,2.2,60.7,0
64.898,14.7,0,0,0,0,0,0,0,73,1,127,15.16,15.29,15.6,0,4.82,5.1,5.5,759.2,900,5,3.1,5.7,2.2,60.7,0
64.985,14.7,0,0,0,0,0,0,0,72.7,1,127,15.23,15.26,15.6,0,4.9,5.1,5.5,757.4,902,5,3.5,5.8,2.2,60.3,0
65.071,14.7,0,0,0,0,0,0,0,72.7,1,127,15.26,15.19,15.6,0,4.88,5,5.4,762.7,894,5,3.3,5.7,2.2,60,0
65.152,14.7,0,0,0,0,0,0,0,72.9,1,127,15.26,15.14,15.6,0,4.86,4.9,5.4,770.1,882,5,3.3,5.5,2.2,59.6,0
65.234,14.7,0,0,0,0,0,0,0,72.9,1,127,15.26,15.11,15.6,0,4.8,4.9,5.3,766.8,865,4,3.3,5.4,2.1,60,0
65.320,14.7,0,0,0,0,0,0,0,72.3,1,127,15.26,15.09,15.6,0,4.63,4.9,5.3,772.8,831,4,3.1,5.3,2.1,60,0
65.404,14.7,0,0,0,0,0,0,0,72,1,127,15.26,15.09,15.6,0,4.44,4.9,5.2,772.4,792,4,2.9,5.4,2.1,61.5,0
65.498,14.7,0,0,0,0,0,0,0,72,1,127,15.3,15.03,15.6,0,4.5,5.1,5.4,778.8,757,4,2.9,5.3,2.9,60.7,0
65.691,14.7,0,0,0,0,0,0,0,72,1,127,15.26,14.99,15.6,0,4.83,5.2,5.5,782.1,746,4,2.6,4.9,2.5,60.7,0
65.770,14.7,0,0,0,0,0,0,0,73.2,1,127,15.29,15.06,15.6,0,5.03,5.2,5.6,789.6,746,4,3.1,5.4,2.3,59.9,0
65.849,14.7,0,0,0,0,0,0,0,73,1,127,15.3,15.14,15.6,0,5,5.3,5.6,790.5,736,4,3.1,6,2.3,60.4,0
65.932,14.7,0,0,0,0,0,0,0,72.9,1,127,15.33,15.14,15.6,0,5.01,5.4,5.7,784.3,731,4,3.4,6,2.6,59.4,0
66.025,14.7,0,0,0,0,0,0,0,72.7,1,127,15.3,15.19,15.6,0,5.19,5.4,5.8,790.7,737,4,3.3,6.3,2.5,60,0
66.127,14.7,0,0,0,0,0,0,0,72.9,1,127,15.26,15.19,15.6,0,5.32,5.4,5.8,788.6,751,4,3.2,6.4,2.6,58.6,0
66.215,14.7,0,0,0,0,0,0,0,72.7,1,127,15.19,15.22,15.6,0,5.36,5.2,5.7,791.1,755,4,3.3,6.6,2.5,59.5,0
66.305,14.7,0,0,0,0,0,0,0,72,1,127,15.11,15.19,15.6,0,5.41,5.2,5.7,789.5,764,4,3.5,6.5,2.3,59.5,0
66.395,14.7,0,0,0,0,0,0,0,71.8,1,127,15,15.19,15.6,0,5.34,5.2,5.6,790.5,761,4,3.6,6.6,2.2,59.9,0
66.486,14.7,0,0,0,0,0,0,0,72.5,1,127,14.9,15.14,15.6,0,5.31,5.1,5.6,788.2,768,4,4,6.5,2.2,59.5,0
66.575,14.7,0,0,0,0,0,0,0,72.9,1,127,14.81,15.11,15.6,0,5.32,5.1,5.5,786.1,777,4,4.1,6.3,2.2,59.2,0
66.665,14.7,0,0,0,0,0,0,0,72.9,1,127,14.73,15.11,15.6,0,5.26,5,5.5,785.4,778,4,4.1,6.4,2.2,59.2,0
66.755,14.7,0,0,0,0,0,0,0,72.7,1,127,14.66,15.09,15.6,0,5.24,5,5.4,779.5,785,4,4.2,6.2,2.1,59.2,0
66.843,14.7,0,0,0,0,0,0,0,72.2,1,127,14.58,15.03,15.6,0,5.09,5.1,5.4,781.8,778,4,4.3,6.1,2.1,61,0
