﻿Time,Amb pressure (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
9.815,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.915,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.021,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.126,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.225,14.8,82,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.334,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.440,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.536,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.636,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.736,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.837,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
10.935,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
11.036,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
11.136,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
11.234,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
11.326,14.8,82,2,0,26,14.68,14.68,0,15.1,0,0,0,1.9,1.4,92.3,0,0,0,0,7.7,-130,-130,124.9,124.9,0,0,0
11.427,14.8,83.1,2,0,26,14.68,14.68,0,31.8,0,0,0,4.1,3,149.3,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
11.527,14.8,83.5,4,0,26,14.68,14.68,0,27.8,0,0,0,3.6,3.6,276.1,94,0,0,0,18.8,-130,-130,124.9,124.9,0,0,0
11.631,14.8,83.5,4,0,26,14.68,14.68,0,33.9,0,0,0,4.4,4.1,343.4,94,0,0,0,18.9,-130,-130,124.9,124.9,0,0,0
11.726,14.8,83.5,4,0,26,14.68,14.68,0,34,0,0,0,4.4,4.4,438.5,94,0,0,0,18.9,-130,-130,124.9,124.9,0,0,0
11.831,14.8,83.5,4,0,26,14.68,14.68,0,34,0,0,0,4.4,4.5,607.8,168,0,0,0,16.4,-130,-130,124.9,124.9,0,0,0
11.927,14.8,83.1,5,0,26,14.68,14.68,67.2,28.2,0,0,0,3.6,4.3,758.4,370,0,0,0,15.3,-130,-130.8,124.9,126,0,0,0
12.032,14.8,82.4,5,0,26,14.68,14.68,68,28.6,0,0,16.14,5.2,4.3,1155.5,749,0,0,0,8.6,-130,-130.8,124.9,126,0,0,0
12.130,14.8,83.5,5,0,26,14.68,14.68,49.1,34.1,0.8,-0.8,21.33,13.7,11.1,1833.7,1248,0,0,0,2.5,-130,-130.8,124.9,126,66.8,66.8,0
12.236,14.8,101.5,5,0,26,14.68,14.68,35.8,37.1,5.4,0,16.28,16.9,15.1,2682.2,1408,0,0,0,5.2,-130,-130.8,123.8,126,73.3,73.3,0
12.346,14.8,85.1,5,0,26,15.03,15.03,37.9,39,6.2,0,17.95,18.7,18.2,2925.6,1492,0,0,0,7.6,-130,-130.8,124.1,126,70.5,70.5,0
12.447,14.8,85.8,5,0,26,15.03,15.06,38.3,37.5,5.4,0,18.76,18.3,19,2757.1,1512,0,0,0,6.5,-130,-130.8,123.8,126,69.2,69.2,0
12.546,14.8,85.9,5,0,26,14.99,15.06,37.7,37.1,6.2,0,18.33,18,18.7,2633.2,1500,0,0,0,6.3,-130,-130.8,124.5,126,67.6,67.6,0
12.647,14.8,85.1,5,0,26,14.99,15.03,37.2,36.7,6.2,0,17.83,17.6,18.4,2491.5,1484,0,0,0,6.1,-130,-130.8,124.9,126,67.7,67.7,0
12.761,14.8,86.7,5,0,26,15.03,15.03,37.1,38.2,6.2,0,17.46,18,18.5,2661.2,1458,0,0,0,6.2,-129.2,-130.8,124.9,126,67.6,67.6,0
12.856,14.8,85.6,5,0,26,15.03,15.06,38.5,39.4,4.7,0,17.64,18.1,18.8,2620.5,1425,0,0,0,6.5,-129.2,-130.8,124.9,126,67.5,67.5,0
12.968,14.8,84.4,5,0,26,14.99,15.03,39.8,40.7,3.1,0,18.02,18.5,19.1,2528.8,1406,0,0,0,6.6,-128.9,-130.8,124.9,126,67.4,67.4,0
13.076,14.8,87.9,5,0,26,14.99,15.03,41.3,42.1,2.3,0,18.21,18.5,19.3,2791.1,1363,0,0,0,6.7,-128.9,-123.6,124.9,118.9,67.4,67.4,0
13.272,14.8,86.1,5,0,26,14.99,15.03,42.8,45.2,1.6,-0.8,18.35,19.5,19.6,2701.9,1332,0,0,0,6.9,-128.9,-114.6,124.9,114.8,67.5,67.5,0
13.368,14.8,85.4,5,0,26,14.99,15.06,46.6,47.9,0.8,-0.8,18.48,19.1,19.9,2691.3,1237,0,0,0,7.6,-125.5,-105.2,124.9,114.8,66.3,66.3,0
13.474,14.8,86.5,5,0,26,14.99,15.03,48.6,49.9,0.8,-0.8,18.94,19.5,20.1,2807.2,1208,0,0,0,7.7,-121.4,-105.2,124.9,114.8,66.2,66.2,0
13.565,14.8,86.1,5,0,26,14.99,15.06,50.5,52,0.8,-0.8,19.23,19.9,20.4,2662.3,1183,0,0,0,7.8,-118.4,-105.2,123.4,114.8,67.4,67.4,0
13.662,14.8,84.9,5,0,26,14.99,15.03,53.3,54,0.8,-0.8,19.75,20.4,20.8,2591.5,1163,0,0,0,8.2,-115.8,-105.2,120,114.8,66.8,66.8,0
13.760,14.8,85.4,5,0,26,15.03,15.06,53.7,54.5,0.8,-0.8,19.99,20.3,20.9,2752.7,1153,0,0,0,8.1,-115,-105.2,120.8,114.8,66.8,66.8,0
13.861,14.8,86.1,5,0,26,14.99,15.03,54.7,55.2,0.8,-0.8,19.87,20.1,20.9,2789.1,1129,0,0,0,8.2,-113.5,-105.2,119.6,114.8,66.9,66.9,0
13.961,14.8,85.9,5,0,26,15.03,15.06,55,55.6,0.8,-0.8,19.88,20.1,20.8,2649.8,1118,0,0,0,8.2,-112,-105.2,118.9,114.8,67.8,67.8,0
14.060,14.8,84.9,5,0,26,15.03,15.06,55.5,56.7,0.8,-0.8,19.56,20,20.7,2563.3,1094,0,0,0,8.1,-110.9,-105.2,118.1,114.8,67.3,67.3,0
14.163,14.8,85.2,5,0,26,15.03,15.06,56.6,57.4,0.8,-0.8,19.58,20,20.7,2720.3,1075,0,0,0,8.2,-109.8,-105.2,117.8,114.8,66.9,66.9,0
14.261,14.8,86.3,5,0,26,14.99,15.03,57.6,58.7,0.8,-0.8,19.27,19.7,20.5,2777,1037,0,0,0,8.2,-109.4,-105.2,117.4,114.8,67,67,0
14.362,14.8,86.3,5,0,26,15.03,15.03,59.1,59.1,0.8,-0.8,19.85,19.9,20.5,2626.4,1042,0,0,0,8.4,-109,-105.2,116.2,114.8,66,66,0
14.460,14.8,85.4,5,0,26,15.03,15.03,59.3,59.3,0.8,-0.8,19.84,19.9,20.6,2528.1,1039,0,0,0,8.4,-107.9,-105.2,115.9,114.8,66.9,66.9,0
14.558,14.8,85.8,5,0,26,15.03,15.06,59.5,59,0.8,-0.8,20.14,20,20.6,2650,1051,0,0,0,8.4,-107.5,-105.2,115.9,114.8,66.9,66.9,0
14.675,14.8,86.7,5,0,26,14.99,15.03,59.1,59,0.8,-0.8,20.09,20.1,20.7,2726.9,1054,0,0,0,8.3,-106.8,-105.2,115.9,114.8,66.9,66.9,0
14.772,14.8,86.1,5,0,26,15.03,15.06,59.5,59.6,0.8,-0.8,20.06,20.1,20.7,2584.4,1048,0,0,0,8.4,-106.4,-105.2,115.9,114.8,67.3,67.3,0
14.871,14.8,85.4,5,0,26,14.99,15.06,60.3,60.1,0.8,-0.8,20.09,20.1,20.7,2500.3,1033,0,0,0,8.4,-106.8,-105.2,117,114.8,66,66,0
14.968,14.8,86.1,5,0,26,14.99,15.06,59.7,60,0.8,-0.8,20.09,20.1,20.7,2583.4,1036,0,0,0,8.3,-106.4,-105.2,117,114.8,66,66,0
15.080,14.8,84.7,5,0,26,14.99,15.06,60.1,60.5,0.8,-0.8,19.89,20,20.7,2657,1022,0,0,0,8.3,-106.4,-105.2,116.2,114.8,66,66,0
15.185,14.8,80.8,5,0,26,15.03,15.06,60.4,60.4,0.8,-0.8,20.24,20.2,20.8,2540.1,1036,0,0,0,8.3,-106.8,-105.2,115.5,114.8,65.9,65.9,0
15.290,14.8,76.9,5,0,26,14.99,15.03,60.2,60,0.8,-0.8,20.41,20.3,20.9,2474.8,1049,0,0,0,8.3,-106.4,-105.2,115.5,114.8,67.2,67.2,0
15.394,14.8,70.9,5,0,26,15.03,15.03,60.1,60.5,0.8,-0.8,19.87,20,20.9,2492.9,1023,0,0,0,8.2,-106.8,-105.2,115.5,114.8,66,66,0
15.487,14.8,65.3,5,0,26,14.99,15.03,60.2,60.9,0.8,-0.8,20,20.2,20.9,2528.8,1027,0,0,0,8.2,-106.4,-105.2,115.1,114.8,65.9,65.9,0
15.592,14.8,63.7,5,0,26,14.99,15.03,60.5,60.2,0.8,-0.8,20.46,20.4,21,2534.1,1048,0,0,0,8.2,-106.8,-105.2,114.8,114.8,66.8,66.8,0
15.687,14.8,66.7,5,0,26,14.99,15.06,60,59.9,0.8,-0.8,20.46,20.4,21,2547.1,1055,0,0,0,8.2,-106.4,-105.2,116.2,114.8,65.8,65.8,0
15.796,14.8,69,5,0,26,15.03,15.03,60.2,60.2,0.8,-0.8,20.42,20.4,21,2531.6,1049,0,0,0,8.1,-106.4,-105.2,115.9,114.8,67.2,67.2,0
15.897,14.8,69.5,5,0,26,14.99,15.06,59.9,60.4,0.8,-0.8,20.38,20.5,21.1,2522.9,1049,0,0,0,8.2,-106.4,-105.2,116.2,114.8,65.8,65.8,0
16.001,14.8,70.4,5,0,26,14.99,15.06,60,60.1,0.8,-0.8,20.51,20.6,21.2,2503,1056,0,0,0,8.2,-106.4,-105.2,115.9,114.8,67.1,67.1,0
16.097,14.8,70.4,5,0,26,15.03,15.03,60.1,60.4,0.8,-0.8,20.48,20.5,21.2,2511.9,1052,0,0,0,8.2,-106.4,-105.2,115.9,114.8,65.8,65.8,0
16.193,14.8,70.9,5,0,26,14.99,15.06,60.3,60.4,0.8,-0.8,20.57,20.6,21.3,2486.7,1058,0,0,0,8.2,-106.4,-105.2,115.1,114.8,64.9,64.9,0
16.291,14.8,71.4,5,0,26,15.03,15.06,60.3,60.7,0.8,-0.8,20.53,20.7,21.3,2489.4,1054,0,0,0,8.2,-106.4,-105.2,115.1,114.8,67.1,67.1,0
16.388,14.8,71.4,5,0,26,15.03,15.06,60.1,60.7,0.8,-0.8,20.6,20.8,21.4,2501.3,1059,0,0,0,8.2,-106.4,-105.2,115.9,114,64.8,64.8,0
16.488,14.8,72,5,0,26,15.03,15.06,60.3,61,0.8,-0.8,20.59,20.8,21.4,2517.2,1056,0,0,0,8.2,-106,-105.2,115.9,114,63.9,63.9,0
16.592,14.8,72,5,0,26,14.99,15.06,61.2,62.7,0.8,-0.8,19.79,20.4,21.2,2484.5,1007,0,0,0,8.2,-106.4,-105.2,115.5,114,64.1,64.1,0
16.697,14.8,71.6,5,0,26,15.03,15.06,62.2,62.6,0.8,-0.8,20.42,20.6,21.2,2505.1,1017,0,0,0,8.4,-106.4,-105.2,115.5,114,65.3,65.3,0
16.803,14.8,72.2,5,0,26,14.99,15.06,62.5,62.1,0.8,-0.8,20.75,20.5,21.2,2514.8,1023,0,0,0,8.3,-106.4,-105.2,115.1,114,64,64,0
16.902,14.8,72.5,5,0,26,14.99,15.06,62.3,62,0.8,-0.8,20.66,20.6,21.3,2479.2,1028,0,0,0,8.2,-106.4,-105.2,114.4,114,64,64,0
17.014,14.8,72.3,5,0,26,15.03,15.06,62,62.1,0.8,-0.8,20.92,21,21.4,2481.2,1048,0,0,0,8.2,-106.4,-105.2,114,114,65.1,65.1,0
17.108,14.8,72.3,5,0,26,15.03,15.06,61.6,61.8,0.8,-0.8,20.92,20.9,21.6,2447.7,1049,0,0,0,8.3,-105.2,-105.2,114,114,63,63,0
17.212,14.8,72.3,5,0,26,15.03,15.09,61.6,62.2,0.8,-0.8,20.55,20.7,21.6,2440.6,1030,0,0,0,8.3,-106,-105.2,114,114,62.2,62.2,0
17.309,14.8,72.3,5,0,26,15.03,15.09,62.1,62.7,0.8,-0.8,20.76,21,21.6,2414.1,1035,0,0,0,8.3,-106,-105.2,113.6,113.2,62.1,62.1,0
17.408,14.8,72.7,5,0,25,15.03,15.11,62.3,62.5,0.8,-0.8,21.14,21.2,21.7,2373.4,1052,0,0,0,8.4,-106,-105.2,114.8,114,62,62,0
17.509,14.8,72.2,5,0,26,15.03,15.11,62.1,62.9,0.8,-0.8,21.09,21.3,21.9,2381.6,1050,0,0,0,8.4,-105.2,-105.2,114.4,114,63.2,63.2,0
17.615,14.8,72.3,5,0,25,15.06,15.11,62.5,62.5,0.8,-0.8,21.52,21.4,22,2371.8,1067,0,0,0,8.5,-104.9,-105.2,114.4,114,61.1,61.1,0
17.725,14.8,72.3,5,0,25,15.06,15.11,62.8,62.7,0.8,-0.8,21.67,21.6,22.2,2382.5,1065,0,0,0,8.4,-106.4,-105.2,114,113.2,61,61,0
17.829,14.8,72.2,5,0,25,15.06,15.14,62.3,62.6,0.8,-0.8,21.7,21.8,22.4,2378.4,1077,0,0,0,8.6,-106,-105.2,114,113.2,61,61,0
17.929,14.8,72,5,0,25,15.06,15.19,62.7,62.7,0,-0.8,21.92,21.9,22.6,2401.6,1081,0,0,0,8.6,-106,-105.2,114,113.2,60.2,60.2,0
18.034,14.8,72.3,5,0,25,15.06,15.19,62.8,62.5,0.8,-0.8,22.13,22.1,22.7,2394.7,1096,0,0,0,8.6,-106,-105.2,113.2,113.2,61.3,61.3,0
18.131,14.8,72.3,5,0,25,15.06,15.22,62.6,62.7,0,-0.8,22.13,22.2,22.9,2410,1096,0,0,0,8.6,-106.4,-105.2,112.9,113.2,60.9,60.9,0
18.238,14.8,72.2,5,0,25,15.06,15.22,62.4,62.8,0,-0.8,22.18,22.3,23,2406.5,1102,0,0,0,8.6,-104.9,-105.2,112.9,113.2,59.7,59.7,0
18.342,14.8,72.3,5,0,25,15.09,15.26,62,62.6,0,-0.8,22.43,22.5,23.2,2404,1114,0,0,0,8.7,-105.2,-105.2,112.9,113.2,58.9,58.9,0
18.442,14.8,72.7,5,0,25,15.09,15.29,61.9,62.3,0,-0.8,22.61,22.7,23.4,2364.7,1128,0,0,0,8.8,-104.9,-105.2,112.9,113.2,58.8,58.8,0
18.556,14.8,72.5,5,0,25,15.09,15.33,62,62.6,0,-0.8,22.47,22.7,23.5,2348.7,1121,0,0,0,8.8,-105.2,-105.2,112.5,113.2,58.8,58.8,0
18.656,14.8,72.3,5,0,25,15.11,15.33,62.3,62.5,0,-0.8,22.84,22.9,23.6,2339.1,1134,0,0,0,8.9,-104.9,-105.2,112.5,113.2,58.4,58.4,0
18.756,14.8,72.3,5,0,25,15.11,15.4,62.4,62.7,0,-0.8,22.85,23,23.7,2328.9,1131,0,0,0,8.9,-104.9,-105.2,112.5,113.2,58,58,0
18.863,14.8,72.2,5,0,25,15.11,15.43,62.4,62.8,0,-0.8,22.94,23.1,23.8,2343.1,1137,0,0,0,9,-104.9,-105.2,112.5,113.2,58,58,0
18.964,14.8,72.5,5,0,25,15.14,15.5,63,62.8,0,-0.8,23.19,23.1,23.9,2337.7,1141,0,0,0,9,-106,-105.2,112.5,113.2,58.7,58.7,0
19.075,14.8,72.7,5,0,25,15.14,15.57,62.8,63.2,0,-0.8,22.98,23.1,23.9,2368.7,1132,0,0,0,9,-104.9,-105.2,112.1,113.2,56.9,56.9,0
19.178,14.8,72.7,5,0,25,15.14,15.67,62.8,63,0,-0.8,23.2,23.2,24,2335.4,1141,0,0,0,9,-104.9,-105.2,112.5,113.2,56.4,56.4,0
19.279,14.8,72,5,0,25,15.19,15.75,62.7,63,0.8,-0.8,23.41,23.5,24.2,2340.8,1154,0,0,0,9.1,-104.9,-105.2,112.5,113.2,56.4,56.4,0
19.387,14.8,72.3,5,0,25,15.19,15.85,62.7,62.7,0.8,-0.8,23.55,23.6,24.3,2321.7,1160,0,0,0,9.1,-104.9,-105.2,112.1,113.2,57.1,57.1,0
19.490,14.8,72.2,5,0,25,15.22,15.96,62.5,62.6,0.8,-0.8,23.67,23.7,24.5,2299.1,1171,0,0,0,9.1,-104.5,-105.2,112.5,113.2,55.2,55.2,0
19.591,14.8,72.5,5,0,25,15.26,16.1,63,63.2,0.8,-0.8,23.48,23.5,24.5,2318.7,1154,0,0,0,9.2,-104.9,-105.2,112.5,113.2,54.5,54.5,0
19.691,14.8,72.5,5,0,25,15.26,16.25,63.3,63.6,0.8,-0.8,23.7,23.8,24.6,2313.7,1159,0,0,0,9.2,-104.9,-105.2,112.1,113.2,53.7,53.7,0
19.790,14.8,72.5,5,0,25,15.33,16.38,63.3,63.4,0.8,-0.8,23.92,24,24.7,2331.4,1171,0,0,0,9.3,-104.9,-105.2,112.1,113.2,54.3,54.3,0
19.889,14.8,72.5,5,0,25,15.33,16.55,63.9,64.2,0.8,-0.8,23.82,24,24.8,2311.8,1157,0,0,0,9.3,-104.9,-105.2,113.2,113.2,53.9,53.9,0
19.988,14.8,72.2,5,0,25,15.4,16.62,64.3,64.3,0.8,-0.8,24.22,24.2,24.9,2315.3,1164,0,0,0,9.4,-104.5,-105.2,112.1,113.2,52.1,52.1,0
20.086,14.8,72.5,5,0,25,15.46,16.66,64.5,64.4,0.8,-0.8,24.3,24.2,25,2342.3,1166,0,0,0,9.5,-104.5,-105.2,111.8,113.2,51.8,51.8,0
20.192,14.8,72.2,5,0,25,15.5,16.75,64.4,64.1,0.8,-0.8,24.57,24.5,25.1,2308.9,1181,0,0,0,9.5,-103.8,-105.2,112.9,113.2,52.8,52.8,0
20.299,14.8,71.6,5,0,25,15.57,16.79,64.1,63.9,0.8,-0.8,24.5,24.3,25.1,2287.9,1183,0,0,0,9.4,-103.8,-105.2,111.8,113.2,51.8,51.8,0
20.403,14.8,72,5,0,25,15.67,16.75,64.3,63.8,0.8,-0.8,24.7,24.5,25.1,2316,1188,0,0,0,9.3,-104.9,-105.2,111.8,113.2,52.7,52.7,0
20.504,14.8,72.5,5,0,25,15.72,16.75,63.6,63.5,0.8,-0.8,24.49,24.5,25.1,2306.2,1191,0,0,0,9.3,-104.5,-105.2,111.8,113.2,51.8,51.8,0
20.612,14.8,71.8,5,0,25,15.85,16.75,63.2,63.1,0.8,-0.8,24.48,24.5,25.2,2300.2,1194,0,0,0,9.3,-103.8,-105.2,111.8,113.2,51.8,51.8,0
20.716,14.8,72,5,0,25,15.96,16.75,63.1,63,0.8,-0.8,24.45,24.5,25.2,2290.4,1195,0,0,0,9.3,-103.8,-105.2,112.1,113.2,52.7,52.7,0
20.814,14.8,72.3,5,0,25,16.03,16.78,62.8,62.8,0.8,-0.8,24.6,24.6,25.3,2310.3,1205,0,0,0,9.2,-104.5,-105.2,112.1,113.2,52.4,52.4,0
20.918,14.8,72.2,5,0,25,16.13,16.78,62.2,62.7,0.8,-0.8,24.5,24.6,25.4,2337.1,1214,0,0,0,9.2,-104.5,-105.2,112.1,113.2,51.4,51.4,0
21.025,14.8,72,5,0,25,16.25,16.69,62,62.4,0.8,-0.8,24.5,24.6,25.5,2321.2,1223,0,0,0,9.3,-104.5,-105.2,112.1,113.2,52,52,0
21.130,14.8,72,5,0,25,16.38,16.61,62.3,62.1,0.8,-0.8,24.67,24.7,25.5,2327.5,1232,0,0,0,9.4,-105.2,-105.2,112.5,113.2,53.4,53.4,0
21.235,14.8,72.2,5,0,25,16.55,16.78,62,61.8,0.8,-0.8,24.88,24.8,25.6,2320.3,1242,0,0,0,9.4,-106,-105.2,112.5,113.2,53.3,53.3,0
21.395,14.8,72.5,5,0,25,16.66,16.61,61.9,61.6,0.8,-0.8,24.76,24.5,25.5,2341.1,1240,0,0,0,9.4,-105.2,-105.2,113.2,113.2,52,52,0
21.501,14.8,73,5,0,25,16.91,16.88,61.2,61.4,0.8,-0.8,24.51,24.6,25.5,2390,1238,0,0,0,9.3,-104.5,-105.2,112.5,113.2,52,52,0
21.599,14.8,72.7,5,0,25,16.99,16.15,61.1,61.5,0.8,-0.8,24.52,24.6,25.4,2395.4,1237,0,0,0,9.3,-104.9,-105.2,112.5,113.2,52,52,0
21.699,14.8,72.3,5,0,25,17.08,16.41,61,61.5,0.8,-0.8,24.49,24.6,25.5,2416,1239,0,0,0,9.4,-104.9,-105.2,112.5,113.2,52,52,0
21.803,14.8,72.9,5,0,25,17.44,16.15,61,61.2,0.8,-0.8,24.63,24.7,25.5,2419.8,1251,0,0,0,9.3,-104.9,-105.2,112.5,113.2,52,52,0
