﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S 
2.937,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.6,14.61,25.7,26.2,15.6,3.9,6.07,6.2,6.5,720.9,730,-0.2,-0.1,2.6,-1.1,56.3,0
3.049,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.63,14.64,25.8,26,15.6,3.9,6.08,6.1,6.5,720.6,732,-0.1,0.1,2.6,-2.2,55.4,0
3.159,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,111,14.63,14.64,25.9,25.8,15.6,3.9,6.09,6.1,6.5,721.7,729,-0.1,-0.1,2.6,-2.6,55.4,0
3.266,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,111,14.64,14.66,25.7,26,15.6,3.9,5.97,6,6.4,729.4,721,0.1,0.1,2.6,-0.4,55.4,0
3.386,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.9,2,0,111,14.63,14.73,25.7,26.2,15.6,3.9,5.99,6.1,6.4,734.4,722,-0.1,0.3,2.6,-1.1,55.4,0
3.507,14.8,0,-7.8,0,0,0,0,0,0,0,0,73.2,2,0,111,14.64,14.71,25.9,26.1,15.6,3.9,6,6,6.4,712.1,719,-0.1,0.1,2.6,-1.1,55.8,0
3.621,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.68,14.76,25.9,26,15.6,3.9,5.99,6,6.4,686.6,719,0.2,0.3,2.6,-1.5,55.5,0
3.728,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,111,14.68,14.84,25.8,25.9,15.6,3.9,6.02,6,6.4,667.4,720,-0.1,0.8,2.5,-1.9,55.8,0
3.835,14.8,0,-7.8,0,0,0,0,0,0,0,0,72,2,0,111,14.68,14.84,25.8,26,15.6,3.9,5.95,6,6.3,670.9,717,-0.1,0.8,2.5,-0.8,55.5,0
3.958,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.71,14.84,25.7,26,15.6,3.9,5.94,6,6.4,678.2,720,0.4,0.6,2.5,-1.1,55.8,0
4.078,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,111,14.71,14.84,25.6,26,15.6,3.9,5.97,6,6.4,683.4,722,0.2,0.7,2.6,-1.5,55.5,0
4.188,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.68,14.84,25.7,25.9,15.6,3.9,6.03,6.1,6.4,688.3,725,0,0.7,2.6,-1.9,55.8,0
4.295,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,111,14.71,14.84,25.8,25.8,15.6,3.9,6.07,6.1,6.4,686.6,731,0.2,0.7,2.6,-2.6,55.8,0
4.405,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.68,14.84,25.7,26,15.6,3.9,5.97,6,6.4,684.8,720,0.2,0.7,2.6,-1.1,55.8,0
4.517,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,111,14.68,14.79,25.7,26.1,15.6,3.9,6,6.1,6.4,690.6,721,0.2,0.8,2.6,-1.1,55.8,0
4.627,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.2,2,0,111,14.68,14.71,25.9,26.2,15.6,3.9,6,6.1,6.4,697.9,721,0.2,0.2,2.6,-1.5,55.5,0
4.741,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.68,14.73,25.7,26,15.6,3.9,6.1,6.1,6.5,699.5,733,0.3,0.4,2.6,-2.2,55.4,0
4.854,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.9,2,0,111,14.67,14.73,25.6,26.4,15.6,3.9,6.15,6.3,6.6,699.1,740,0.1,0.4,2.6,-3.4,56.3,0
4.973,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,111,14.64,14.71,26.5,28,15.6,3.9,6.2,6.7,6.8,706.6,737,0.1,0.2,3.1,-4.1,56.5,0
5.089,14.8,0,-7.4,0,0,0,0,0,0,0,0,72.5,2,0,111,14.64,14.68,27.6,28.5,15.6,3.9,6.37,6.6,7,703.6,723,0.1,-0.1,3,-5.2,56.8,0
5.206,14.8,6.6,-6.3,0,0,0,0,0,0,0,0,72.5,2,0,111,14.63,14.71,32.9,35.5,14.8,4.7,7.59,8.6,8.3,696.4,750,0,0.2,4,-2.6,55,0
5.329,14.8,0,-5.5,0,0,0,0,0,0,0,0,70.9,2,0,111,14.63,14.71,38,27.3,14,7,10.19,7.3,9,688.3,830,-0.1,0.2,4.1,-15,55.8,0
5.437,14.8,0,-6.6,0,0,0,0,0,0,0,0,69.7,2,0,111,14.74,14.81,32.5,26,14.8,5.4,8.93,6.9,7.8,862.8,828,0.4,1,1.2,-15,56.7,0
5.554,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.68,14.66,26.7,25.9,15.6,3.9,7.33,7,7.5,967.6,834,-1.1,-0.5,3,-9,56.3,0
5.680,14.8,0,-7.8,0,0,0,0,0,0,0,0,74.1,2,0,111,14.24,14.37,25.9,25.8,15.6,3.9,6.84,6.8,7.2,925.6,813,-1.5,-1.5,3,-8.6,57.2,0
5.786,14.8,0,-7.8,0,0,0,0,0,0,0,0,73.9,2,0,111,14.07,13.88,25.8,25.9,15.6,3.9,6.6,6.6,7.1,878.3,790,-2.3,-3.9,2.9,-8.6,58.1,0
5.900,14.8,0,-7.8,0,0,0,0,0,0,0,0,73.4,2,0,111,13.95,13.78,25.9,26.3,15.6,3.9,6.35,6.5,6.9,849.8,762,-2.8,-4.3,2.8,-7.9,58.9,0
6.009,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,111,14.07,13.85,25.9,26.7,15.6,3.9,6.11,6.3,6.7,824.9,732,-2.2,-3.5,2.8,-4.9,59.8,0
6.118,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,111,14.11,14.15,26.2,27,15.6,3.9,6.08,6.3,6.7,806.5,722,-2,-2.3,2.7,-4.1,59.8,0
6.236,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.9,2,0,111,14.35,14.43,26.3,26.8,15.6,3.9,6.09,6.2,6.6,781.4,717,-1.3,-1.8,2.7,-5.6,59.8,0
6.350,14.8,0,-7.6,0,0,0,0,0,0,0,0,73,2,0,111,14.53,14.79,26.5,27.6,15.6,3.9,6.09,6.4,6.6,760.1,713,-0.9,-0.3,2.8,-4.1,60.8,0
6.458,14.8,0,-7.6,0,0,0,0,0,0,0,0,73,2,0,111,14.63,15.06,26.7,27.5,15.6,3.9,6.11,6.3,6.6,749.3,709,-0.6,0.7,2.7,-4.9,60.8,0
6.573,14.8,0,-7.4,0,0,0,0,0,0,0,0,72.7,2,0,111,14.79,15.26,27.4,27.9,15.6,3.9,6.15,6.3,6.7,729.8,705,-0.1,1.3,2.8,-4.9,59.8,0
6.704,14.8,0,-7.4,0,0,0,0,0,0,0,0,72.3,2,0,111,14.94,15.36,27.5,26.4,15.6,3.9,6.29,6,6.5,704.8,707,0.3,1.5,2.6,-5.6,60.3,0
6.827,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.2,2,0,111,15.03,15.43,26.1,25.3,15.6,3.9,6.05,5.7,6.1,705.1,703,0.4,1.7,1.9,-2.2,61.6,0
6.935,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,111,15.06,15.43,25.6,25,15.6,3.9,5.99,5.8,6.1,703.9,720,0.7,1.9,2.3,-3.4,59.3,0
7.047,14.8,0,-7.9,0,0,0,0,0,0,0,0,73,2,0,111,15.1,15.26,25.4,25.1,15.6,3.9,5.93,5.9,6.2,709.6,721,0.8,1.2,2.5,-3,59.3,0
7.156,14.8,0,-7.9,0,0,0,0,0,0,0,0,72.5,2,0,111,15.06,15.11,25.2,26.4,15.6,3.9,5.89,6.1,6.3,719.3,721,0.8,0.8,2.5,1.5,59.8,0
7.266,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,111,15,14.96,26.1,27.8,15.6,3.9,6.02,6.5,6.7,724.2,728,0.8,0.6,3.1,3.4,58.5,0
7.377,14.8,0,-7.5,0,0,0,0,0,0,0,0,73,2,0,111,14.94,14.84,27,28,15.6,3.9,6.41,6.7,6.9,721.4,737,0.6,0.2,2.9,-0.8,57.3,0
7.502,14.8,0,-7.5,0,0,0,0,0,0,0,0,73,2,0,111,14.89,14.84,27.5,28.4,15.6,3.9,6.44,6.7,7,723.3,731,0.4,0.2,2.9,0.4,56.9,0
7.617,14.8,0,-7.3,0,0,0,0,0,0,0,0,72.7,2,0,111,14.81,14.84,28,30.2,15.6,3.9,6.47,7.1,7.2,721.4,724,0.4,0.2,3.3,6,57,0
7.733,14.8,0,-7.1,0,0,0,0,0,0,0,0,72.7,2,0,111,14.79,14.81,29.6,30.4,15.6,3.9,6.94,7.2,7.6,712.7,736,0.2,0.1,3.3,-1.9,55.3,0
7.868,14.8,0,-7,0,0,0,0,0,0,0,0,72.3,2,0,111,14.79,14.9,29.9,29.1,15.6,3.9,6.97,6.8,7.3,712.3,723,0.4,0.7,2.9,-3.4,56.8,0
7.975,14.8,0,-7.2,0,0,0,0,0,0,0,0,71.8,2,0,111,14.89,14.99,29,28.5,15.6,3.9,6.96,6.7,7.1,703.2,732,0.9,0.9,2.7,-4.5,55.5,0
8.181,14.8,0,-7.2,0,0,0,0,0,0,0,0,72.3,2,0,109,14.89,15.03,28.6,26.4,15.6,3.9,6.89,6.4,7,702.7,744,0.8,1.2,2.7,-7.9,55.7,0
8.298,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,109,14.86,14.96,26.5,27.4,15.6,3.9,6.33,6.5,6.7,703.4,733,0.8,1,2.7,-0.8,56.6,0
8.419,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.2,2,0,109,14.79,14.9,27,27.6,15.6,3.9,6.47,6.6,7,701.8,745,0.4,0.7,2.9,-1.5,55.6,0
8.525,14.8,0,-7.5,0,0,0,0,0,0,0,0,72.5,2,0,109,14.76,14.76,27.5,27.5,15.6,3.9,6.57,6.6,7,700.9,743,0.5,0,2.9,-2.6,55.3,0
8.642,14.8,0,-7.5,0,0,0,0,0,0,0,0,72.5,2,0,109,14.74,14.71,27.4,27.5,15.6,3.9,6.53,6.6,6.9,695.7,738,0.7,-0.1,2.8,-1.9,56.6,0
8.766,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.3,2,0,109,14.74,14.71,27.1,27.5,15.6,3.9,6.48,6.6,6.9,687.1,740,0.5,-0.1,2.8,-1.1,56.6,0
8.886,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.5,2,0,109,14.71,14.76,27.1,27.1,15.6,3.9,6.49,6.5,6.9,694.2,739,0.4,0.1,2.8,-1.9,55.4,0
8.997,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.5,2,0,109,14.74,14.81,27.1,27.1,15.6,3.9,6.48,6.5,6.8,685.8,740,0.5,0.3,2.7,-1.1,56,0
9.107,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.2,2,0,109,14.74,14.87,26.8,27.6,15.6,3.9,6.4,6.6,6.9,684,738,0.5,0.6,2.8,0.8,57.3,0
9.217,14.8,0,-7.6,0,0,0,0,0,0,0,0,72,2,0,109,14.76,14.87,27.1,27.6,15.6,3.9,6.48,6.6,6.9,690.1,740,0.6,0.6,2.8,-0.8,56,0
9.335,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.5,2,0,109,14.76,14.87,27,27.7,15.6,3.9,6.42,6.6,6.9,687.9,735,0.6,0.6,2.8,0.4,56,0
9.454,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.9,2,0,109,14.79,14.9,27.1,26.4,15.6,3.9,6.41,6.2,6.7,685.1,732,0.9,0.5,2.7,-3,55.8,0
9.567,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.7,2,0,109,14.79,14.93,26.8,26.5,15.6,3.9,6.3,6.2,6.6,685.1,725,0.6,0.9,2.6,-1.9,55.5,0
9.689,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.5,2,0,109,14.81,14.93,26.7,26.6,15.6,3.9,6.33,6.3,6.6,684.3,732,0.8,0.9,2.6,-1.9,55.8,0
9.809,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,109,14.79,14.93,26.5,26.4,15.6,3.9,6.27,6.2,6.6,684.9,731,0.7,0.9,2.7,-1.9,55.5,0
9.915,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.7,2,0,109,14.74,14.93,26.3,26.7,15.6,3.9,6.21,6.3,6.6,681.6,728,0.6,1,2.6,0,56.8,0
10.024,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,109,14.71,14.87,26.5,26.9,15.6,3.9,6.28,6.4,6.7,676.2,733,0.3,0.8,2.7,-0.8,55.8,0
10.152,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,109,14.68,14.81,26.4,26.4,15.6,3.9,6.28,6.3,6.7,679.5,736,0.4,0.4,2.7,-2.2,55.8,0
10.265,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,109,14.68,14.73,26.3,26.8,15.6,3.9,6.24,6.3,6.6,678.6,734,0.4,0.1,2.6,0,56.7,0
10.390,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,109,14.64,14.71,26.4,27.4,15.6,3.9,6.33,6.6,6.9,678.1,746,0.2,0.2,2.9,1.5,55.7,0
10.509,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.9,2,0,109,14.64,14.68,26.6,26.3,15.6,3.9,6.63,6.5,6.9,677.5,766,0.2,0,2.8,-2.6,55.7,0
10.616,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,109,14.64,14.66,26.4,25.8,15.6,3.9,6.55,6.4,6.8,673.8,765,0.2,-0.3,2.7,-2.6,55.8,0
10.777,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.67,14.71,26.2,25.4,15.6,3.9,6.52,6.3,6.7,676.2,770,0.3,0.1,2.7,-1.9,55.8,0
10.889,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.67,14.71,25.8,25.1,15.6,3.9,6.38,6.2,6.6,677,765,0.2,0.1,2.6,-1.9,55.9,0
10.995,14.8,0,-7.9,0,0,0,0,0,0,0,0,72.3,2,0,109,14.67,14.71,25.4,24.8,15.6,3.9,6.35,6.2,6.5,675.8,769,0.2,0.1,2.5,-1.5,56.8,0
11.108,14.8,0,-8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.71,14.73,25,25,15.6,3.9,6.21,6.2,6.5,677.5,768,0.5,0,2.6,0.4,55.6,0
11.219,14.8,0,-8,0,0,0,0,0,0,0,0,72.2,2,0,109,14.74,14.76,24.9,24,15.6,3.9,6.26,6,6.4,674.3,779,0.4,0.2,2.6,-1.1,56.2,0
11.327,14.8,0,-8.1,0,0,0,0,0,0,0,0,72,2,0,109,14.71,14.76,24.5,24,15.6,3.9,6.12,6,6.4,669.5,772,0.1,0.4,2.5,0.4,56,0
11.454,14.8,0,-8.2,0,0,0,0,0,0,0,0,72.3,2,0,109,14.71,14.76,24.3,23.5,15.6,3.9,6.03,5.8,6.3,674.2,766,0.3,0.4,2.5,-0.8,56.4,0
11.578,14.8,0,-8.2,0,0,0,0,0,0,0,0,72.2,2,0,109,14.71,14.73,24,24.1,15.6,3.9,5.83,5.9,6.2,677.3,752,0.3,0.1,2.3,2.2,56.4,0
11.691,14.8,0,-8.3,0,0,0,0,0,0,0,0,72,2,0,109,14.68,14.68,23.9,23.8,15.6,3.9,5.75,5.7,6.1,678.3,747,0.2,0,2.3,0,56.4,0
11.800,14.8,0,-8.3,0,0,0,0,0,0,0,0,72.5,2,0,109,14.68,14.66,23.7,24.2,15.6,3.9,5.61,5.7,6.1,677.5,732,0.2,-0.2,2.3,4.1,56.4,0
11.911,14.8,0,-8.2,0,0,0,0,0,0,0,0,72.7,2,0,109,14.67,14.64,23.9,24.4,15.6,3.9,5.64,5.8,6.1,682.7,731,0.1,-0.4,2.3,3,57.1,0
12.030,14.8,0,-8.2,0,0,0,0,0,0,0,0,72.7,2,0,109,14.64,14.61,23.9,24.9,15.6,3.9,5.66,5.9,6.2,686,732,0,-0.3,2.3,5.6,56,0
12.140,14.8,0,-8.2,0,0,0,0,0,0,0,0,72.7,2,0,109,14.63,14.64,24.1,24.8,15.6,3.9,5.69,5.9,6.2,691.3,732,-0.1,-0.4,2.5,3.4,56,0
12.255,14.8,0,-8.1,0,0,0,0,0,0,0,0,72.5,2,0,109,14.63,14.6,24.4,25,15.6,3.9,5.74,5.9,6.3,700,731,-0.1,-0.6,2.5,2.6,56,0
12.367,14.8,0,-8.1,0,0,0,0,0,0,0,0,72.3,2,0,109,14.6,14.6,24.4,24.9,15.6,3.9,5.73,5.9,6.2,702.9,728,-0.2,-0.6,2.5,1.9,56,0
12.484,14.8,0,-8.1,0,0,0,0,0,0,0,0,72.7,2,0,109,14.58,14.61,24.5,25,15.6,3.9,5.76,5.9,6.2,702.2,730,-0.3,-0.6,2.5,1.1,56,0
12.600,14.8,0,-8.1,0,0,0,0,0,0,0,0,72.7,2,0,109,14.57,14.64,24.7,25.2,15.6,3.9,5.81,5.9,6.3,700.3,729,-0.4,-0.5,2.5,0.8,56,0
12.708,14.8,0,-8,0,0,0,0,0,0,0,0,72.2,2,0,109,14.57,14.64,24.6,25.5,15.6,3.9,5.76,6,6.3,705.3,726,-0.4,-0.6,2.5,1.5,56.3,0
12.819,14.8,0,-8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.57,14.68,24.9,25.6,15.6,3.9,5.77,6,6.3,712.4,722,-0.5,-0.5,2.6,0.8,56.3,0
12.933,14.8,0,-7.9,0,0,0,0,0,0,0,0,72.5,2,0,109,14.57,14.68,25.1,25.7,15.6,3.9,5.82,6,6.3,714,719,-0.5,-0.3,2.6,0,56,0
13.059,14.8,0,-7.9,0,0,0,0,0,0,0,0,72.5,2,0,109,14.57,14.68,25.4,26,15.6,3.9,5.91,6.1,6.4,715.4,724,-0.6,-0.5,2.6,0,55.6,0
13.174,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,109,14.6,14.71,25.5,26.3,15.6,3.9,5.94,6.1,6.4,720.3,723,-0.4,-0.4,2.6,-0.4,56.6,0
13.293,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.63,14.73,25.6,26.2,15.6,3.9,5.99,6.1,6.5,719.7,724,-0.3,-0.4,2.6,-0.8,55.9,0
13.413,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,109,14.67,14.79,25.7,26,15.6,3.9,6.04,6,6.4,720.9,722,-0.4,-0.3,2.6,-1.9,56,0
13.524,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.9,2,0,109,14.68,14.81,25.7,26,15.6,3.9,6,6,6.4,719.3,721,-0.4,-0.1,2.6,-1.9,56,0
13.636,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,109,14.68,14.81,25.7,26,15.6,3.9,5.97,6,6.4,713.6,719,-0.4,-0.1,2.6,-1.1,56,0
13.758,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,109,14.68,14.79,25.7,26,15.6,3.9,6.02,6,6.4,717.9,722,-0.4,-0.2,2.6,-1.9,55.7,0
13.873,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.68,14.79,25.9,25.8,15.6,3.9,6.02,6,6.3,724.3,720,-0.4,-0.2,2.6,-2.2,57,0
13.991,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.3,2,0,109,14.71,14.87,25.6,25.9,15.6,3.9,5.96,6,6.3,722.1,718,-0.4,0.3,2.5,-0.8,56,0
14.104,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,109,14.74,14.87,25.8,26.9,15.6,3.9,5.84,6.1,6.4,721.4,703,-0.3,0.1,3,8.2,56.2,0
14.228,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.2,2,0,109,14.74,14.87,26.4,26.2,15.6,3.9,6.15,6.1,6.5,727.3,722,-0.4,0.1,2.6,-1.9,56.2,0
14.335,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.9,2,0,109,14.81,14.9,26.1,26.1,15.6,3.9,6.09,6.1,6.4,724.3,721,0.1,0.3,2.6,-1.9,56.9,0
14.439,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.9,2,0,109,14.81,14.93,26,25.9,15.6,3.9,6.1,6.1,6.4,719.6,725,-0.1,0.4,2.6,-2.6,55.7,0
14.550,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,109,14.86,14.9,26.1,25.9,15.6,3.9,6.08,6,6.4,723.7,722,0.1,0.3,2.6,-3,55.7,0
14.656,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,109,14.89,14.93,25.9,26.1,15.6,3.9,5.99,6,6.4,722.7,714,0.2,0.4,2.5,0.4,55.7,0
14.767,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,109,14.91,14.93,25.8,26.1,15.6,3.9,5.98,6,6.4,721,717,0.3,0.4,2.5,-0.4,56,0
14.882,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,109,14.94,14.87,25.9,26,15.6,3.9,6.04,6.1,6.4,728.2,725,0.6,0.3,2.6,-2.2,55.6,0
