Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
11:45:22:8314,1631.5,56.8627,21.1765,37,15580,14.62,0,0,0,0,108.6,438.2,112.5,904,2.35,1.0004,0.9985
11:45:23:3783,1636.5,57.2549,21.1765,37,15640,15,0,0,0,0,107.3,438,112.5,903,2.35,1.0024,0.9985
11:45:23:9880,1632,57.2549,21.1765,37,15530,14.62,0,0,0,0,110,438.2,112.6,904,2.35,1.0034,0.9985
11:45:24:5195,1630,57.6471,20.7843,37,15560,15,0,0,0,0,105.5,438.1,112.4,858,2.35,1.0063,0.9995
11:45:25:0660,1626,48.2353,19.6078,37,14580,17.25,0,0,0,0,86.5,438.9,106.1,858,2.35,0.979,0.9995
11:45:25:6290,1624.5,47.8431,19.6078,37,14620,17.62,0,0,0,0,86.3,438.7,105,858,2.35,0.9985,0.9995
11:45:26:1913,1623,47.0588,19.6078,37,14670,17.25,0,0,0,0,85.9,438.5,107.2,858,2.35,1.0024,0.9995
11:45:26:7382,1619.5,47.451,19.2157,37,14690,16.87,0,0,0,0,85.5,438,107.6,858,2.35,1.0102,0.9985
11:45:27:3167,1620,47.8431,19.2157,37,14680,16.87,0,0,0,0,86.2,438.2,107.9,858,2.35,1.0112,0.9995
11:45:27:8788,1617,47.8431,19.2157,37,14790,16.5,0,0,0,0,89.3,438.3,108.3,858,2.35,1.0131,0.9985
11:45:28:4574,1620,49.8039,20,37,15070,16.5,0,0,0,0,88.2,438,108.5,858,2.35,1.0073,0.9985
11:45:29:0669,1621.25,49.0196,19.6078,37,14960,16.5,0,0,0,0,89.1,438.6,108.9,858,2.35,0.9829,0.9985
11:45:29:6292,1627.75,48.6275,19.6078,38,14920,16.87,0,0,0,0,87.9,438.6,108.9,858,2.35,0.9731,0.9985
11:46:02:7023,1617,40.7843,17.2549,41,12860,20.25,0,0,0,0,70.2,438.3,105.8,858,2.35,1.0063,0.9995
11:46:03:2563,1618.5,38.4314,16.8627,41,12110,20.62,0,0,0,0,61.5,438.7,105.3,858,2.35,1.0024,0.9995
11:46:03:8265,1613,37.6471,16.8627,41,12030,21,0,0,0,0,59,438.8,105,858,2.35,1.0024,0.9995
11:46:04:3855,1607.5,32.549,16.0784,41,10260,22.12,0,0,0,0,52.3,439.2,104.1,858,2.35,0.9956,0.9995
11:46:04:9167,1611.5,34.5098,16.4706,41,11330,21.37,0,0,0,0,56.4,438.9,103.9,858,2.35,0.9887,0.9995
11:46:05:4793,1611.5,35.6863,16.4706,41,11600,21.37,0,0,0,0,59.7,438.3,103.7,858,2.35,0.9936,0.9995
11:46:06:0262,1608.75,35.6863,16.4706,41,11440,21.37,0,0,0,0,58.1,438.8,103.7,858,2.35,1.0063,0.9995
11:46:06:5733,1615,36.8627,16.4706,41,11870,21,0,0,0,0,64.9,438.5,103.7,858,2.35,1.0063,0.9995
11:46:07:1360,1621,41.9608,18.0392,41,13320,19.5,0,0,0,0,75.7,438.3,104.4,858,2.35,0.9985,0.9995
11:46:07:7455,1620,42.3529,18.0392,41,13250,19.5,0,0,0,0,75.4,438.5,105.1,858,2.35,0.9995,0.9995
11:46:08:2768,1629.5,41.9608,18.0392,41,13150,19.87,0,0,0,0,76.5,438.8,105.6,858,2.35,0.9995,0.9995
11:46:08:8233,1629.75,41.9608,18.0392,41,13160,19.5,0,0,0,0,75.4,439.4,105.8,858,2.35,1.0024,0.9995
11:46:09:4017,1637.75,41.5686,18.0392,41,13010,19.87,0,0,0,0,73.4,439.8,106,858,2.35,1.0141,0.9995
11:46:49:6470,1476.75,18.0392,13.3333,44,5290,25.5,0,0,0,0,11.6,428.9,101.1,858,2.35,0.979,1.0004
11:46:50:3662,1467,17.2549,12.9412,44,5190,18.37,0,0,0,0,0.1,426.4,101.2,858,2.35,1.0229,1.0014
11:46:50:9440,1455.75,13.7255,12.549,44,3920,6.75,0,0,0,0,-11.2,428.9,101.1,858,2.35,0.9653,1.0014
11:46:51:4909,1457.25,12.1569,12.1569,44,4060,-2.24,0,0,0,0,-17.1,426.9,101.1,858,2.35,1.0815,1.0014
11:46:52:0382,1451.75,13.7255,12.549,44,7550,27.37,0,0,0,0,4,425.1,101.1,858,2.35,0.8588,0.8803
11:46:52:6005,1462,22.7451,15.2941,44,5380,20.62,0,0,0,0,49.1,424.1,100.8,858,2.35,0.8607,0.9995
11:46:53:1972,1446.25,41.5686,18.4314,44,9170,16.87,0,0,0,0,81.1,421.5,101.8,858,2.35,0.9838,0.9995
11:46:53:7599,1455.75,42.3529,18.0392,44,13090,18,0,0,0,0,73.2,421.8,102.9,858,2.35,1.0102,0.9995
11:46:54:3221,1471.5,45.4902,19.2157,43,14590,15,0,0,0,0,104.7,424.2,104.4,865,2.35,1.0317,0.9985
11:46:54:9006,1476.25,54.5098,20.7843,43,15430,15,0,0,0,0,102.7,424.8,106.6,886,2.35,1.0239,0.9985
11:46:55:4632,1487.25,55.6863,22.7451,42,15660,12.37,0,0,0,0,119.5,425.1,108.8,925,2.35,1.0151,0.9995
11:46:56:0257,1496,65.4902,23.5294,41,16320,10.12,0,0,0,0,124.4,426.9,111.2,956,2.35,0.9731,0.9985
11:46:56:5883,1505.75,64.3137,22.3529,41,16270,10.5,0,0,0,0,123.3,427.4,112.5,951,2.35,0.9633,0.9985
11:46:57:1508,1515.5,65.098,22.7451,40,16270,10.12,0,0,0,0,124.8,428.4,113.4,953,2.35,1.0004,0.9985
11:46:57:6974,1520.25,63.1373,21.5686,39,16120,11.25,0,0,0,0,120.4,429.1,113.7,923,2.35,1.0073,0.9985
11:46:58:2760,1525.75,58.8235,20.7843,39,15470,14.62,0,0,0,0,95,430.7,108.3,858,2.35,0.9887,0.9995
11:46:58:8541,1525.5,43.9216,18.0392,38,14070,18,0,0,0,0,82.3,431.3,105.6,858,2.35,0.975,0.9995
11:46:59:3854,1523.5,33.3333,12.549,38,13010,25.12,0,0,0,0,8.8,435.3,104.3,858,2.35,0.9711,1.0014
11:46:59:9163,1511,12.9412,12.549,38,11150,21.75,0,0,0,0,-4.8,435.3,102.7,858,2.35,1.0542,1.0014
11:47:00:4632,1482,12.1569,12.549,37,9520,-1.11,0,0,0,0,-19.3,432.3,102.7,858,2.35,1.4147,1.0014
11:47:01:0258,1457.5,12.9412,12.549,38,9130,-2.24,0,0,0,0,-20.7,425.8,102.1,858,2.35,4.8616,1.0014
11:47:01:6044,1435,13.3333,12.1569,38,9460,-2.61,0,0,0,0,-16,420.6,102.1,858,2.35,4.632,0.9047
11:47:02:1670,1426.25,12.549,12.549,38,9100,27,0,0,0,0,10.8,419.4,101.8,858,2.35,0.9223,0.8969
11:47:02:7139,1401.75,21.5686,13.7255,38,6210,22.12,0,0,0,0,25.8,415.7,101.5,858,2.35,0.8363,0.8803
11:47:03:2770,1399.25,27.8431,15.2941,39,7210,18.75,0,0,0,0,40,413.1,101.5,858,2.35,0.8666,0.8803
11:47:03:8083,1391.5,29.8039,15.2941,39,8470,18.37,0,0,0,0,48.2,411.3,101.5,858,2.35,0.893,0.9575
11:47:04:3865,1384.5,32.1569,16.0784,39,9970,17.62,0,0,0,0,56.1,408.6,101.5,858,2.35,0.9887,0.9995
11:47:04:9490,1373.5,37.6471,16.4706,39,12250,16.5,0,0,0,0,69.8,406.4,101.9,858,2.35,1.0083,0.9995
11:47:05:5116,1374.75,44.3137,17.6471,40,13350,15.37,0,0,0,0,86.3,404.8,102.4,858,2.35,0.9917,0.9995
11:47:06:0584,1368.75,57.2549,21.1765,40,15880,12.75,0,0,0,0,109.5,403.3,104.8,878,2.35,1.0131,0.9995
11:47:06:6052,1362.75,54.5098,18.8235,39,15350,14.62,0,0,0,0,57.9,401.7,106.1,858,2.35,1.0083,1.0004
11:47:07:1993,1348.25,16.8627,12.549,39,13400,17.25,0,0,0,0,38.5,436.6,102.8,858,2.35,0.976,1.0004
11:47:07:7771,1703.5,17.6471,19.2157,39,10880,10.5,0,0,0,0,19.4,512.9,103,858,2.35,1.0034,0.9985
11:47:08:3556,2278.5,17.2549,13.7255,39,9960,10.87,0,0,0,0,0,514.9,103.4,858,2.35,1.0092,0.9975
11:47:08:9031,2526.75,50.9804,23.9216,39,9830,8.25,0,0,0,0,12.7,541.7,105.7,858,100.2,1.0131,0.9985
11:47:09:4811,3086.75,14.1176,15.6863,38,11260,2.25,0,0,0,0,2.9,528.3,94.6,1046,58.35,0.977,0.936
11:47:10:0277,4417,75.2941,59.2157,38,16740,5.62,0,0,0,0,-12.2,475.3,110.1,858,100.29,0.9926,0.9956
11:47:10:5908,4861.25,14.5098,18.4314,37,11070,6,0,0,0,0,-33,484.1,104.1,858,101.07,7.0608,1.0004
11:47:11:1218,4696,15.6863,18.0392,37,11130,6,0,0,0,0,-31.9,495.6,102.6,858,100.56,9.0783,1.0004
