﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
80.414,14.49,25,2.3,-0.8,-2.1,0,148.75,1029,3,100,13.87,49.5,49.7,-4.59,39.7,65.08,2830.9,-1.26,2460,30,1.12,19.2,21,20.8,20.3,21,21,19.6,164,183,100,1,0,0,0.1,0,0,0,0,0,0,49.2,41.7,42.22,0,0,0.19,-0.02,0,-1.12,0
80.504,14.49,24.7,2.5,-0.7,-2.3,0,148.57,1027,3,100,13.86,48,48.4,-4.59,38.8,65.25,2795.5,-1.26,2481,30,0.01,18.6,22,22,22,22,22,22,158,183,100,1,0,0,0.1,0,0,0,0,0,0,47.8,41.3,41.62,0,0,0.19,-0.01,0,-1.21,0
80.594,14.49,24.7,2.6,-0.7,-2.5,0,148.21,1027,3,100,14.19,46.5,47.8,-4.59,38,64.01,2773.4,-1.29,2510,31,0.01,18.3,22,22.5,22,22.5,22,22.5,152,183,100,1,0,0,0.1,0,0,0,0,0,0,46.5,41.1,41.38,0,0,0.19,-0.01,0,-1.29,0
80.684,14.49,24.3,2.7,-0.6,-2.6,0,148.21,1026,3,100,14.31,45.8,47,-4.59,37.6,65.6,2760.7,-1.29,2536,31,0.01,17.9,23,23,23,23,23,23,148,183,100,1,0,0,0.1,0,0,0,0,0,0,45.6,41.1,41.14,0,0,0.18,0,0,-1.34,0
80.774,14.49,24.3,2.7,-0.6,-2.7,0,148.03,1026,3,100,14.36,45,46.8,-4.59,37.4,65.77,2762.1,-1.44,2559,32,0.01,17.8,23,23,23,23,23,23,144,183,100,1,0,0,0.1,0,0,0,0,0,0,45.2,41.3,41.27,0,0,0.18,0,0,-1.38,0
80.864,14.49,24.3,2.8,-0.6,-2.7,0,148.03,1024,3,100,14.4,45,46.7,-4.59,37.6,63.12,2762.1,-1.38,2582,32,0.01,17.7,23,23,23,23,23,23,142,183,100,1,0,0,0.1,0,0,0,0,0,0,45.1,41.6,41.52,0,0,0.18,0,0,-1.41,0
80.954,14.49,24.3,2.9,-0.6,-2.8,0,147.85,1024,3,100,14.44,45,46.7,-4.59,37.8,64.54,2772,-1.35,2608,32,-2.1,17.7,23,23,23,23,23,23,141,183,100,1,0,0,0.1,0,0,0,0,0,0,45.1,42,41.88,0,0,0.18,0,0,-1.43,0
81.054,14.49,24.3,2.9,-0.6,-2.8,0,147.85,1024,3,100,14.44,45,46.7,-4.59,38.3,65.6,2774.9,-1.35,2636,32,-2.54,17.8,23,23,23,23,23,23,141,183,100,1,0,0,0.1,0,0,0,0,0,0,45.3,42.6,42.34,0,0,0.18,0,0,-1.46,0
81.144,14.49,24.3,3,-0.6,-2.9,0,147.85,1022,3,100,14.68,45,46.8,-4.59,38.7,64.01,2773.4,-1.44,2654,32,-1.51,17.9,23,23,23,23,23,23,141,183,100,1,0,0,0.1,0,0,0,0,0,0,45.3,43.1,42.82,0,0,0.18,0,0,-1.51,0
81.234,14.49,24.7,3,-0.5,-2.9,0,147.85,1022,3,100,14.75,45,46.9,-4.59,39.2,65.43,2774.3,-1.53,2683,33,0.2,18,23,23,23,23,23,23,141,183,100,1,0,0,0.1,0,0,0,0,0,0,46.4,47,44.19,0,0,0.16,0,0,-1.54,0
81.324,14.49,32.4,3,-0.4,-3,0,147.85,1020,3,100,14.63,47.2,50.2,-4.59,41.7,67.37,2778.6,-1.47,2712,34,-0.73,18.9,23,22.5,23,23,23,22.5,142,183,100,1,1.5,0,0.2,0,0,0,0,0,0,52.2,76.4,55.79,0,0,0.12,0,0,-1.26,0
81.414,14.49,65.6,2.2,1.7,-0.7,4.1,148.03,1020,3,100,14.63,75.8,103.3,-4.59,67,73.75,2760.9,-1.61,2767,34,0.01,46.8,21.5,15,18.5,15,19.5,17.5,162,183,100,1.56,21.2,26.9,5.1,0,0,0,0,0,0,82.1,205.2,122.59,0,0,2.35,0.86,0,20.89,0
81.504,14.49,95.5,3,2.5,19.2,22.3,147.85,1017,3,100,14.74,88.5,223.6,-4.59,83.4,84.73,2820.4,-1.67,2919,34,1,97,14,14,13.5,14,13.5,14,264,183,100,2.17,22,38.1,14.9,0,0,0,0,0,0,93.3,218.1,187.35,0,0,2.02,0.45,0,22.75,0
81.594,14.49,100,4.2,3.6,18.5,22.2,148.03,1017,3,100,15.45,96.8,224.3,-4.59,90.8,73.22,2885.1,-1.7,2909,34,5.25,97.4,12.5,12.5,13,12.5,12.5,13,312,183,100,2.41,22.4,41.5,18.1,0,0,0,0,0,0,102,216.9,213.55,0,0,1.79,0,0,23.41,0
81.684,14.49,100,5.6,5,17.6,22.4,148.03,1015,3,100,14.94,107.2,225.4,-4.59,100.8,72.16,2902.2,-1.76,2920,35,5.93,97.9,11,11.5,11.5,11.5,11.5,12,342,183,100,2.51,22.5,43.7,19.8,0,0,0,0,0,0,111.3,223.1,224.82,0,0,1.76,0,0,23.88,0
81.774,14.49,100,7.4,6.5,16,22.5,148.03,1015,3,100,14.59,114.8,227.1,-4.59,110.8,79.23,2924.5,-1.73,2994,36,4.54,97.9,11,11,11,11,11,11,380,183,100,2.57,22.6,46.3,21.6,0,0,0,0,0,0,121.7,229.5,233.68,0,0,1.78,0,0,24.68,0
81.874,14.49,100,9.7,8.8,13.9,22.6,148.03,1013,3,100,14.65,128.2,229.4,-4.59,126.3,77.46,2924.3,-1.82,3064,37,4.56,98,9,9,9.5,9,9.5,9.5,416,183,100,2.6,22.7,48.7,22.9,0,0,0,0,0,0,137.2,239.9,243.07,0,0,1.74,0,0,25.84,0
81.964,14.49,100,12.3,11.2,11.7,22.6,148.21,1013,3,100,14.85,144,234.7,-4.59,145.1,78.35,2943.1,-1.91,3158,37,5.58,98,6.4,6.8,6.6,6.7,6.6,6.4,454,183,100,2.62,22.9,51.8,24.3,0,0,0,0,0,0,154.3,254.9,254.42,0,0,1.66,0,0,27.49,0
82.054,14.49,100,15.8,14.4,8.9,22.6,148.21,1013,3,100,14.56,163.5,238.9,-4.59,170.5,75.52,2975.9,-1.7,3246,39,4.85,98.1,3.6,3.5,4.2,3.5,2.7,3.5,492,183,100,2.64,23.1,54,26.1,0,0,0,0,0,0,176.5,265.6,265.9,0,0,1.58,0,0,27.91,0
82.144,14.49,100,19.8,18.3,5.3,22.6,148.75,1008,3,99,13.96,187.5,240,-4.59,200.4,75.87,3005.5,-1.82,3342,39,3.36,98.1,3.1,2.4,2.8,3.6,2.8,2.5,580,183,100,2.65,23.2,40.9,27.6,0,0,0,0,0,0,201.4,275.6,275.67,0,0,1.1,0,0,13.34,0
82.234,14.49,100,23.8,22.3,1.5,22.6,148.75,1008,3,99,13.22,191.2,240,-4.59,234.5,75.52,2996.8,-1.73,3454,40,1.79,98.1,5.1,5.5,5.5,5.5,5.1,5.5,648,183,90.3,2.67,23.5,28.6,29.4,0,0,0,0,0,0,224.7,288.9,285.72,0,0,0.8,-0.28,0,-0.5,0
82.324,14.49,100,24,22.6,-1,22.6,149.47,1002,3,99,12.99,191.2,240,-4.59,256.6,76.23,2842.5,9.91,3640,42,0.92,98,6,6,1.1,6,1.4,1.1,692,183,88.6,2.69,23.7,30.7,31.2,0,0,0,0,0,0,217.1,301.3,295.59,0,0,0.87,0.09,0,-0.6,0
82.414,14.49,100,23.1,22.6,0.3,22.6,150.55,1002,3,99,13.44,191.2,240,-4.59,255,73.22,2676,6.1,3634,43,2.17,98,6,6,6,6,6,6,688,183,94.6,2.7,23.8,33.9,32,0,0,0,0,0,0,214.5,306.3,298.84,0,0,0.89,0.21,0,1.7,0
82.504,14.49,100,23.2,22.6,0.7,22.6,151.99,993,3,99,13.22,191.2,240,-4.59,260.7,75.52,2579.6,5.42,3736,45,1.99,98,6,6,6,6,6,6,682,183,92.4,2.72,24.1,34.6,32.8,0,0,0,0,0,0,215.4,316,302.79,0,0,0.86,0,0,1.81,0
82.594,14.48,100,23.2,22.6,1,22.6,153.97,993,3,99,13.01,191.2,240,-4.59,269.5,78.18,2494.4,6.6,3906,46,1.2,98.1,6.2,6.1,5.3,6.1,6.3,6.1,680,183,91.8,2.74,24.4,36.7,33.8,0,0,0,0,0,0,213,328.5,308.3,0,0,0.83,0.35,0,2.49,0
82.684,14.48,100,23,22.6,1.5,22.6,156.49,982,3,99,12.97,191.2,240,-4.59,274.6,76.75,2447.4,6.68,3983,47,0.58,98,6.5,6.5,6.5,6.5,6.5,6.5,677,183,92.3,2.76,24.4,37.9,34.9,0,0,0,0,0,0,212,334,314.74,0,0,0.8,0,0,2.98,0
82.784,14.48,100,22.9,22.6,1.6,22.6,159.19,982,3,99,13.04,191.2,240,-4.59,279.1,77.64,2442.4,6.92,4079,48,0.13,98,7,7,7,7,7,7,674,183,91.7,2.77,24.5,40.5,36.1,0,0,0,0,0,0,210.4,342.2,321.93,0,0,0.8,0.27,0,4.18,0
82.874,14.48,100,22.5,22.5,1.9,22.6,162.79,973,3,97,12.95,191.2,240,-4.59,283.1,78.71,2438.1,6.8,4172,50,-0.45,98,7.5,7.5,7.5,7.5,7.5,7.5,674,183,92.3,2.79,24.5,42.5,37.1,0,0,0,0,0,0,208.7,351.3,328.99,0,0,0.79,0.05,0,5.34,0
82.964,14.48,100,22.6,22.3,2,22.6,166.57,973,3,97,12.89,191.2,240,-4.59,288.6,80.66,2485.4,6.54,4320,52,-1.05,98,8,8,8,8,8,8,672,183,92.6,2.8,24.5,45.3,38.2,0,0,0,0,0,0,206.8,359.9,336.7,0,0,0.79,0.16,0,6.86,0
83.054,14.48,100,22.3,22.2,2.2,22.6,169.99,973,3,97,12.87,191.2,240,-4.59,293.4,79.23,2522.8,6.21,4394,53,-1.58,98,8,8,8,8,8,8,666,183,93.2,2.82,24.5,46.3,39.3,0,0,0,0,0,0,206.3,368.1,344.93,0,0,0.77,0,0,7.01,0
83.144,14.48,100,22.4,22.3,2.1,22.6,173.77,970,3,97,12.89,191.2,240,-4.59,299.1,80.48,2583.4,6.07,4472,54,-1.88,98,8,8,8,8,8,8,663,183,93.2,2.83,24.5,47.5,41.2,0,0,0,0,0,0,206.2,375.6,353.25,0,0,0.77,0,0,6.33,0
83.234,14.48,100,22.8,22.3,2,22.6,173.77,970,3,97,12.87,191.2,240,-4.59,305.5,79.06,2653,6.01,4611,55,-2.13,98,8.5,8.5,8.5,8.5,8.5,8.5,661,183,93.5,2.84,24.4,48.8,43.4,0,0,0,0,0,0,206.1,384.6,362.08,0,0,0.76,0,0,5.41,0
83.324,14.48,100,22.6,22.4,1.8,22.6,177.55,973,3,97,12.83,191.2,240,-4.59,313.6,75.52,2700.9,5.86,4709,56,-2.4,97.9,9,9,9,9,9,9,662,183,93.6,2.85,24.3,49.8,45.8,0,0,0,0,0,0,206.5,393.7,371.4,0,0,0.75,0,0,4.03,0
83.414,14.48,100,23,22.5,1.6,22.6,181.33,973,3,97,12.75,191.2,240,-4.59,320.5,79.23,2745.3,5.8,4804,57,-2.7,98,9.5,9.5,9.5,9.5,9.5,9.5,664,183,93.8,2.86,24.2,51.6,48.3,0,0,0,0,0,0,207,401.1,380.64,0,0,0.76,0,0,3.3,0
83.504,14.48,100,23.2,22.6,1.3,22.6,185.29,984,3,97,12.7,191.2,240,-4.59,327.4,79.41,2756.9,5.57,4880,58,-3.14,97.9,9.5,9.5,9.5,10,9.5,9.5,662,183,94,2.87,24.1,53.4,50.5,0,0,0,0,0,0,207.4,409.1,389.6,0,0,0.77,0,0,2.87,0
83.594,14.48,100,23.2,22.6,1.2,22.6,188.89,984,3,97,12.62,191.2,240,-4.59,334,75.17,2777.8,5.57,5017,60,-3.61,98,10,10,10,10,10,10,659,183,94.1,2.87,24,53.2,50.5,0,0,0,0,0,0,207.1,418.3,398.72,0,0,0.74,0,0,2.72,0
83.684,14.48,100,22.7,22.6,1.1,22.6,193.03,1002,3,97,12.53,191.2,240,-4.59,340.1,82.08,2791.4,5.48,5068,61,-4.29,97.9,10,10,10,10,10,10,655,183,93.9,2.87,24,53.2,50.5,0,0,0,0,0,0,207.1,423.6,407.55,0,0,0.73,0,0.2,2.67,0
83.784,14.48,100,22.8,22.6,1.1,22.6,197.17,1002,3,95,12.51,191.2,240,-4.59,344.4,78.35,2843,5.6,5145,62,-4.87,97.9,10,10.5,10.5,10.5,10,10.5,653,183,94.1,2.87,24,53.2,50.5,0,0,0,0,0,0,206.3,432.1,416.82,0,0,0.72,0,0.4,2.72,0
83.874,14.48,100,22.9,22.6,1.2,22.6,201.31,1026,3,95,12.48,191.2,240,-4.59,350.4,77.83,2877,5.28,5330,63,-5.32,97.9,11,11,11,11,11,11,646,183,94.6,2.87,24,53.8,50.5,0,0,0,0,0,0,203.5,443.3,425.62,0,0,0.71,0.18,0.6,3.08,0
83.964,14.48,100,22.7,22.4,1.5,22.6,205.27,1026,3,95,12.35,191.2,240,-4.59,353.8,80.83,2958.5,4.87,5426,65,-6.32,97.9,11.5,11.5,11.5,11.5,11.5,11.5,635,183,95.5,2.87,24,54.3,50.5,0,0,0,0,0,0,201.9,449.8,434.7,0,0,0.7,0.07,0.8,3.72,0
84.054,14.48,100,22.5,22.3,1.6,22.6,209.05,1026,3,95,12.34,191.2,240,-4.59,355.4,75.35,3079.4,4.22,5389,66,-7.05,97.9,11.5,11.5,11.5,11.5,11.5,11.5,631,183,95.8,2.87,24,53.6,50.5,0,0,0,0,0,0,202.6,452.6,442.91,0,0,0.69,0,1,3.1,0
84.144,14.49,100,22.6,22.5,1.4,22.6,212.65,1054,3,95,12.47,191.2,240,-4.59,359,78.18,3165.6,4.28,5510,66,-7.21,97.9,12,12,12,12,11.5,12,628,183,95.8,2.87,24,53.7,50.5,0,0,0,0,0,0,200.7,459.5,450.6,0,0,0.68,0,1.2,3.16,0
84.234,14.49,100,22.6,22.2,1.5,22.6,212.65,1054,3,95,12.39,191.2,240,-4.59,361.3,76.23,3212.3,3.81,5643,68,-7.94,98,12,12,12,12,12,12,622,183,96.6,2.87,23.8,54.1,50.5,0,0,0,0,0,0,197.3,470.4,458.72,0,0,0.67,0.02,1.4,3.61,0
84.324,14.49,100,22.6,22,1.6,22.6,216.25,1085,3,95,12.42,191.2,240,-4.59,363.1,79.94,3244.8,3.28,5782,69,-8.33,97.9,12.5,12.5,12.5,12.5,12.5,12.5,612,183,97.3,2.87,23.8,55,50.5,0,0,0,0,0,0,194.8,477.1,467.26,0,0,0.68,0.16,1.6,4.39,0
84.414,14.49,100,22.3,21.9,1.7,22.6,219.85,1085,3,95,12.46,191.2,240,-4.59,364,76.58,3240.1,2.87,5744,70,-8.72,97.9,12,12,12,12,12,12,608,183,97.8,2.87,23.8,54.1,50.4,0,0,0,0,0,0,195.9,479,474.94,0,0,0.66,0,1.8,3.63,0
84.504,14.49,100,22.8,22.1,1.5,22.6,223.63,1117,3,95,12.61,191.2,240,-4.59,367.4,82.25,3174.9,2.64,5846,71,-8.46,98,12.5,12.5,12.5,12.5,12.5,12.5,609,183,97.8,2.86,23.7,53.5,50.4,0,0,0,0,0,0,194.8,485.8,482.11,0,0,0.65,0,2,3.1,0
84.594,14.49,100,22.1,22.2,1.3,22.6,228.31,1117,3,97,12.41,191.2,240,-4.59,372.1,76.75,3166.2,2.58,5932,71,-9.21,97.9,12.5,12.5,12.5,12.5,12.5,12.5,605,183,97.6,2.86,23.6,53.3,50.4,0,0,0,0,0,-3,193.6,493.3,489.51,0,0,0.63,0,2.2,2.92,0
84.684,14.49,100,22.2,22.1,1.2,22.6,232.09,1150,3,97,12.35,191.2,240,-4.59,374.8,76.58,3149.4,2.7,6004,73,-9.97,97.9,13,12.5,12.5,13,12.5,10,598,183,97.6,2.85,23.6,53.2,50.3,0,0,0,0,0,-3,193,498.8,496.81,0,0,0.63,0,2.4,2.89,0
84.784,14.49,100,22.2,22,1.4,22.6,236.41,1150,3,97,12.46,191.2,240,-4.59,377.2,80.29,3085.5,2.73,6102,73,-10.27,98,13,13,13,13,13,10,596,183,98,2.85,23.6,53.4,50.3,0,0,0,0,0,-3,191.4,506.4,504.75,0,0,0.62,0,2.6,3.12,0
84.874,14.49,100,22,21.8,1.5,22.6,240.19,1182,3,97,12.33,190.5,240,-4.59,379.3,79.77,3082.9,2.67,6182,75,-11.07,98,13,13,13,13,13,10,589,183,97.8,2.85,23.6,54.4,50.3,0,0,0,0,0,-3,190,511.1,511.84,0,0,0.62,0.16,2.8,4.02,0
84.964,14.49,100,21.7,21.7,1.6,22.6,244.15,1182,3,97,12.36,189,240,-4.59,380.2,78.35,3032.2,2.38,6188,75,-11.54,97.9,13,13,13,13,13,10,586,183,98.2,2.85,23.6,54,50.2,0,0,0,0,0,-3,189.6,514.7,518.4,0,0,0.62,0,3,3.76,0
85.054,14.49,100,21.9,21.8,1.6,22.6,247.93,1182,4,97,12.4,188.2,239.9,-4.59,382.5,81.89,2988.9,2.46,6281,76,-11.65,97.9,13.5,13.5,13.5,13.5,13.5,10.8,584,183,98,2.85,23.6,54.6,50.2,0,0,0,0,0,-2.7,187.5,519.9,524.58,0,0,0.62,0.07,3.3,4.3,0
85.144,14.49,100,21.9,21.5,1.8,22.6,251.89,1211,4,97,12.3,186.8,239.8,-4.59,381.8,77.12,2976.5,2.23,6294,77,-12.31,98,4.3,-3.5,-3.5,-3.5,4.3,-3.5,568,180,99.3,2.85,23.6,53.5,50.2,0,0,0,0,0,-2.7,192.5,499,529.57,0,4,0.63,-0.05,0,3.27,0
85.234,14.49,100,22.6,22.4,1.1,22.6,251.89,1211,4,97,13.92,191.2,240,-4.59,375.3,72.69,2524.2,5.48,5861,78,0.01,97.9,3.4,3.5,3.4,3.4,3.4,3.6,419,180,94.7,2.85,24,52.9,50.2,0,0,0,0,0,-2.7,204.1,463.8,528.37,0,4,0.67,0,0,2.66,0
85.324,14.49,100,23.7,22.6,0.9,22.6,256.75,1240,4,99,15.78,191.2,240,-4.59,361.3,77.83,2159.6,5.3,5320,78,0.01,98,3.9,4.2,7.2,4.1,7.2,7.2,544,180,94,2.85,24,51.5,50.3,0,0,0,0,0,-2.7,214.1,433.1,519.65,0,0,0.7,-0.21,0,1.46,0
85.414,14.49,100,24.1,22.6,0.3,22.6,261.43,1240,4,99,11.85,191.2,240,-4.59,364.3,79.23,2099,6.51,5298,80,-8.52,98,11,10.5,11,11,11,8.3,661,180,91.9,2.86,24,50.3,50.3,0,0,0,0,0,-2.7,213.7,442.4,510.76,0,0,0.67,-0.11,0,0.06,0
85.504,14.49,100,23.6,22.6,0.1,22.6,265.57,1267,4,99,12.15,191.2,240,-4.59,363.7,87.2,2232.4,7.12,5323,80,-9.76,98.1,11,11,11,11,11,8.3,656,180,92,2.86,24,50.9,50.4,0,0,0,0,0,-2.7,210.2,444.4,504.36,0,0,0.67,0.07,0,0.49,0
85.594,14.49,100,23.2,22.6,0.5,22.6,269.89,1267,4,99,12.3,191.2,240,-4.59,362.6,79.23,2421.6,7.01,5392,81,-10.39,98,11,11,11.5,11.5,11.5,8.8,646,180,93.1,2.87,24,52.7,50.4,0,0,0,0,0,-2.7,206.7,450.1,499.97,0,0,0.67,0.14,0.2,2.2,0
85.684,14.49,100,23.1,22.6,1,22.6,273.49,1290,4,99,12.3,191.2,240,-4.59,361.7,86.67,2647.2,6.18,5479,82,-11.3,98,11.5,11.5,11.5,11.5,11.5,8.8,636,180,94.3,2.87,24,53.3,50.4,0,0,0,0,0,-2.3,204.2,452.7,497.23,0,0,0.66,0.19,0.3,2.72,0
85.773,14.49,100,23,22.6,1.2,22.6,277.27,1290,4,99,12.57,191.2,240,-4.59,360.6,84.19,2963.4,5.86,5464,83,-11.07,98,11.5,11.5,11.5,11.5,11.5,9.2,631,180,94.6,2.87,24,53.3,50.4,0,0,0,0,0,-2.3,202.8,457.1,495.53,0,0,0.65,0,0.5,2.84,0
85.863,14.49,100,22.5,22.6,1.2,22.6,280.33,1314,4,99,12.62,191.2,240,-4.59,362.2,80.83,3180.4,5.63,5560,84,-10.88,98,12,12,12,12,12,9.7,626,180,94.7,2.87,24,53.5,50.4,-3,0,0,0,0,-2.3,200.8,462.4,495.08,0,0,0.65,0.1,0.7,2.99,0
85.953,14.49,100,22.7,22.4,1.4,22.6,283.03,1314,4,100,12.63,191.2,240,-4.59,362.2,74.64,3213.2,5.36,5566,85,-10.89,98,9,12,12,12,12,9.7,618,180,95.4,2.87,23.9,53.4,50.4,-3,0,0,0,0,-2.3,200,465.3,495.34,0,0,0.65,0,0.9,2.99,0
86.044,14.49,100,23,22.4,1.3,22.6,285.19,1314,4,100,12.82,191.2,240,-4.59,363.8,82.6,3169.7,4.75,5657,85,-10.06,98,9,12,12,12,12,9.7,614,180,95.8,2.87,23.9,53.3,50.4,-3,0,0,0,0,-1.9,199.2,469.4,496.26,0,0,0.65,0,1.1,2.87,0
86.134,14.49,100,22.6,22.6,1.1,22.6,285.19,1335,4,100,12.64,191.2,240,-4.59,366.9,72.69,3157.8,4.46,5696,86,-10.14,98,9,12,12,12,12,10.1,614,180,95.7,2.87,23.8,53,50.4,-3,0,0,0,0,-1.9,199.1,473.9,497.77,0,0,0.64,-0.02,1.3,2.58,0
