Time (sec),Accel. Pedal Pos. (%),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comp Inlet Temp (,Comp Outlet Temp (,Coolant Temp. (,Engine RPM (RPM),Estimated Torque (ft-lbs),Intake Air Temp. (
4.399,100,14.47,9.48,14.98,100,105.9,280.8,187.3,2526,186.7,101.5
4.464,100,14.46,10.19,16.74,100,105.8,295.7,187.3,2579,193.6,101.3
4.548,100,14.43,10.19,18.04,100,105.5,310.6,187.3,2608,199.5,101.1
4.626,100,14.43,10.91,18.91,100,105.4,319.7,187.3,2658,209,101.1
4.709,100,14.43,11.61,19.39,100.2,105.2,323.5,187.3,2696,218.3,100.8
4.792,100,14.43,11.93,19.27,100.2,104.9,321.7,187.3,2740,222.2,100.6
4.864,100,14.44,11.98,18.96,100.2,104.6,320.1,187.3,2778,226.6,100.4
4.957,100,14.43,11.98,18.71,100.2,104.5,318.5,187.3,2826,228,100.2
5.03,100,14.42,12.09,18.63,100.2,104.2,318.4,187.3,2865,230.4,100.2
5.104,100,14.41,12.28,18.64,100.2,104,319.6,187.3,2908,233.6,100
5.197,100,14.42,12.44,18.74,100,103.7,321.3,187.3,2969,236.4,99.7
5.266,100,14.41,12.53,18.79,100,103.4,323.2,187.3,2999,234.1,99.5
5.342,100,14.39,12.53,18.9,100,103.2,325.8,187.3,3056,233.8,99.5
5.43,100,14.38,12.79,19.19,100,103.1,329,187.3,3090,233.8,99.5
5.512,100,14.38,13.12,19.36,100,102.8,331.7,187.3,3144,234.4,99.1
5.584,100,14.37,13.4,19.48,100,102.5,334.2,187.3,3182,234.4,99.1
5.666,100,14.36,13.74,19.66,100,102.2,336.6,187.3,3225,234.9,98.8
5.749,100,14.35,13.74,19.71,99.7,101.9,338.1,187.3,3268,235.9,98.6
5.827,100,14.35,13.97,19.64,99.7,101.8,338.5,187.3,3314,235.4,98.6
5.916,100,14.34,14.23,19.5,99.7,101.5,338.6,187.3,3357,234.8,98.4
5.989,100,14.33,14.44,19.38,100,101.3,339.3,187.3,3408,234.7,98.2
6.067,100,14.32,14.76,19.44,100,101,340.3,187.3,3438,235.1,98
6.146,100,14.31,14.76,19.39,100,100.9,341.7,187.3,3489,234.5,98
6.233,100,14.31,14.87,19.41,100,100.6,342.5,187.3,3522,233.1,98
6.305,100,14.3,15.03,19.42,100,100.3,343.9,187.3,3572,231.9,97.7
6.392,100,14.3,15.1,19.37,100.2,100.1,344.8,187.3,3615,230.6,97.5
6.477,100,14.3,15.11,19.39,100.2,99.9,346.6,187.3,3652,229.2,97.5
6.546,100,14.3,15.11,19.35,100.2,99.8,347.9,187.3,3694,227,97.3
6.633,100,14.3,15.25,19.4,100.2,99.7,349.7,187.5,3738,225.1,97.3
6.705,100,14.3,15.27,19.37,100.6,99.6,350.2,187.5,3774,223.7,97.3
6.788,100,14.29,15.3,19.38,100.6,99.4,351.7,187.5,3815,221.4,97.1
6.871,100,14.29,15.33,19.38,100.6,99.2,353.9,187.5,3861,219.7,97.1
6.949,100,14.29,15.33,19.47,100.8,99,356.3,187.5,3898,218.3,96.9
7.032,100,14.29,15.41,19.48,100.9,99,357.3,187.5,3939,217.2,96.9
7.116,100,14.29,15.43,19.41,100.9,98.8,357.4,187.5,3972,214.9,96.9
7.185,100,14.28,15.49,19.34,101.3,98.7,359,187.5,4022,213.7,96.9
7.27,100,14.27,15.67,19.4,101.3,98.5,359.9,187.5,4061,213.3,96.6
7.344,100,14.26,15.67,19.44,101.5,98.5,361.1,187.5,4096,213,96.6
7.43,100,14.25,15.86,19.51,101.5,98.4,363,187.7,4133,214,96.6
7.513,100,14.25,16.14,19.54,101.8,98.2,363.9,187.7,4188,214.6,96.4
7.589,100,14.24,16.33,19.59,102,98.1,364.6,187.7,4221,214.9,96.4
7.664,100,14.24,16.49,19.59,102,97.9,365.8,187.7,4259,214.7,96.2
7.748,100,14.23,16.49,19.59,102.2,97.8,366.5,187.7,4298,213.4,96.2
7.827,100,14.23,16.67,19.56,102.2,97.8,366.7,187.7,4331,213.4,96.2
7.903,100,14.22,16.78,19.48,102.6,97.7,366.3,187.7,4372,211.7,96.2
7.985,100,14.22,16.93,19.37,102.6,97.5,365.7,187.7,4410,210.6,96
8.069,100,14.21,17.01,19.26,102.7,97.4,365.3,187.7,4447,210,96
8.142,100,14.21,17.01,19.15,103.1,97.3,365.9,187.7,4489,207.7,96
8.221,100,14.2,17.14,19.13,103.3,97.3,365.3,187.7,4518,206.7,96
8.309,100,14.2,17.25,19.05,103.6,97.1,365.7,187.7,4573,205.8,95.7
8.385,100,14.19,17.38,18.99,103.8,97,366.1,187.7,4598,205.6,95.7
8.469,100,14.19,17.44,18.93,103.8,96.9,364.9,187.9,4640,203.1,95.5
8.542,100,14.19,17.44,18.83,104,96.9,364.2,187.9,4680,201.8,95.3
8.631,100,14.19,17.54,18.66,104.4,96.8,363.1,187.9,4715,201.8,95.3
8.719,100,14.18,17.66,18.6,104.5,96.6,362.4,187.9,4746,201.1,95.3
8.796,100,14.17,17.76,18.55,104.9,96.5,362.2,187.9,4794,200.3,95.3
8.872,100,14.17,17.87,18.49,104.9,96.4,361,187.9,4825,199.2,95.1
8.975,100,14.16,17.87,18.41,105.1,96.3,359.7,188.1,4866,198.8,95.1
9.027,100,14.16,18.04,18.42,105.3,96.3,360.1,188.1,4896,198.3,95.1
9.109,100,14.15,18.15,18.41,105.6,96.2,359.5,188.1,4937,198.6,94.9
9.194,100,14.15,18.3,18.32,105.6,96.1,358,188.1,4960,197.1,94.9
9.27,100,14.14,18.35,18.22,105.8,96,357.5,188.2,5007,196.3,94.9
9.356,100,14.14,18.35,18.14,106.2,95.9,355.9,188.2,5041,195.1,94.6
9.429,100,14.14,18.45,18,106.3,95.9,354.7,188.2,5068,194.4,94.6
9.507,100,14.13,18.61,17.85,106.9,95.8,352.5,188.2,5107,194.3,94.6
9.59,100,14.13,18.69,17.75,107.1,95.7,351.4,188.2,5138,193.8,94.4
9.675,100,14.12,18.8,17.69,107.1,95.6,350.6,188.2,5184,193.3,94.4
9.746,100,14.12,18.8,17.58,107.4,95.6,349.8,188.4,5223,192.4,94.4
9.822,100,14.11,18.83,17.47,107.6,95.5,348.9,188.4,5248,191.3,94.4
9.904,100,14.1,18.99,17.33,108,95.4,347.6,188.4,5281,190.6,94.4
9.991,100,14.1,19.05,17.2,108.1,95.4,347.1,188.4,5327,189.5,94.4
10.065,100,14.1,19.12,17.08,108.1,95.3,346.4,188.4,5342,188.9,94.2
10.15,100,14.09,19.12,17.06,108.3,95.2,345.5,188.6,5374,187.7,94.2
10.223,100,14.09,19.31,16.91,108.7,95.2,344.4,188.6,5407,187.2,94.2
10.311,100,14.09,19.32,16.85,109.2,95.1,342.2,188.6,5449,186.8,94.2
10.398,100,14.08,19.35,16.71,109.2,95,340.7,188.6,5480,186.5,94
10.465,100,14.08,19.48,16.59,109.4,95,339.2,188.6,5515,185.3,94
10.543,100,14.08,19.48,16.48,109.6,94.9,337.5,188.8,5545,184,94
10.629,100,14.08,19.54,16.3,109.9,94.9,336.4,188.8,5584,183.3,94
10.717,100,14.07,19.68,16.2,110.1,94.8,335.6,188.8,5590,181.7,94
10.791,100,14.07,19.56,16.07,110.5,94.8,333.7,188.8,5639,181.1,93.8
10.864,100,14.06,19.74,16.04,110.5,94.7,332.9,189,5661,180.7,93.8
10.952,100,14.06,19.74,15.93,110.8,94.7,332.1,189,5690,180.2,93.8
11.03,100,14.06,19.78,15.85,111.2,94.6,330.6,189,5742,179.8,93.8
11.103,100,14.06,19.92,15.71,111.4,94.6,329.1,189.1,5771,178.8,93.8
11.191,100,14.06,19.88,15.64,111.7,94.5,327.5,189.1,5790,176.7,93.6
11.262,100,14.06,19.96,15.54,111.7,94.4,326.6,189.1,5808,175.9,93.6
11.35,100,14.06,19.96,15.44,111.9,94.4,325.6,189.1,5848,175.1,93.6
11.425,100,14.05,19.93,15.36,112.5,94.4,324.7,189.1,5865,173.9,93.6
11.508,100,14.05,19.98,15.35,112.6,94.3,323.9,189.3,5903,172.8,93.4
11.592,100,14.05,19.95,15.28,112.6,94.2,323.4,189.3,5926,172.5,93.4
11.669,100,14.05,19.94,15.25,113,94.2,323.4,189.3,5960,171.4,93.4
11.744,100,14.05,19.94,15.18,113.2,94.1,322.5,189.3,5985,170.5,93.4
11.832,100,14.04,20,15.17,113.4,94.1,321.2,189.5,6015,169.8,93.4
11.914,100,14.04,20.21,15.06,113.9,94,320.7,189.5,6043,169.7,93.4
12.007,100,14.04,20.18,15.03,114.3,94,320.5,189.5,6064,168.6,93.4
12.062,100,14.04,20.1,15,114.3,94,319.6,189.5,6094,168.5,93.4
12.144,100,14.03,20.1,14.93,114.4,94,319,189.5,6118,167.8,93.4
12.231,100,14.04,20.35,14.84,114.8,93.9,317.9,189.7,6149,167.7,93.2
12.303,100,14.03,20.31,14.85,115,93.8,317,189.7,6172,166.7,93.2
12.397,100,14.03,20.32,14.73,115.5,93.8,316,189.7,6186,165.7,93.2
12.463,100,14.03,20.36,14.69,115.5,93.8,315.2,189.9,6213,165.7,93.2
12.55,100,14.03,20.36,14.64,115.7,93.7,314.4,189.9,6249,164.7,93.2
12.622,100,14.03,20.45,14.57,116.1,93.7,313.8,189.9,6275,164.2,93.2
12.709,100,14.03,20.4,14.5,116.2,93.7,312.8,190,6303,163.5,93.2
12.787,100,14.02,20.46,14.42,116.2,93.6,312,190,6329,162.5,93
12.864,100,14.02,20.51,14.36,116.4,93.6,311.6,190,6334,162.2,93
12.952,100,14.02,20.51,14.4,116.8,93.5,311.4,190,6371,161.9,93
13.024,100,14.02,20.53,14.31,117,93.5,311,190.2,6390,161.3,93
13.107,100,14.02,20.56,14.27,117.5,93.5,310,190.2,6418,160.7,92.8
13.191,100,14.02,20.62,14.21,117.5,93.4,309.4,190.2,6432,159.7,92.8
13.27,100,14.01,20.63,14.18,117.5,93.4,309.2,190.2,6465,159,92.8
13.342,100,14.01,20.63,14.12,118,93.4,309,190.4,6480,158.5,92.8
13.426,100,14.01,20.59,14.03,118.2,93.3,308.6,190.4,6500,158.1,92.8
13.516,100,14.01,20.66,13.99,118.6,93.3,307.8,190.4,6527,157.5,92.6
13.591,100,14.01,20.71,13.97,118.8,93.2,306.8,190.4,6555,156.9,92.6
13.663,100,14.01,20.71,13.91,118.8,93.2,306.2,190.6,6567,156.2,92.6
13.745,63,14.6,20.71,14.01,119.1,99.6,238.4,190.6,6590,155.4,92.6
13.829,0,14.63,20.74,3.52,119.1,99.3,238.5,190.8,6581,121.7,92.6
13.912,0,14.64,6.93,-5.5,119.3,101,206.2,190.8,6499,25.8,92.6
13.99,0,14.64,4.12,-7.95,119.3,102.5,180.5,190.8,6543,20.7,92.8
14.062,0,14.64,2.39,-10.38,119.5,102.8,162.9,190.8,6519,1,92.8
14.149,0,14.64,2.39,-10.8,119.8,103,149,190.9,6432,-3.4,93
14.227,0,14.64,2.06,-10.87,119.8,103,141.1,190.9,6314,-4.3,93
14.318,0,14.64,2.13,-10.77,119.8,103.1,136.7,191.1,6202,-2.6,93
14.39,0,14.64,1.96,-10.93,119.5,103.1,133.8,191.1,6074,-3.6,93
14.464,0,14.63,1.84,-11.04,119.5,103.2,132,191.1,5956,-4.5,93.2
14.547,0,14.63,1.84,-11.14,119.3,103.2,130.4,191.1,5835,-5.6,93.2
14.624,0,14.63,1.6,-11.21,119.3,103.2,129.2,191.3,5707,-6.6,93.2
14.709,0,14.63,1.54,-11.22,119.1,103.3,128,191.3,5598,-6.4,93.2
14.797,0,14.63,1.61,-11.18,118.8,103.3,127.2,191.3,5482,-5,93.4
14.868,0,14.63,1.51,-11.27,118.8,103.4,126.6,191.3,5367,-5.2,93.4
14.943,0,14.63,1.51,-11.31,118.6,103.5,126.1,191.5,5261,-5.5,93.4
15.032,0,14.63,1.42,-11.37,118.6,103.5,125.6,191.5,5157,-5.8,93.4
15.105,0,14.63,1.37,-11.38,118.6,103.6,125,191.7,5043,-5.8,93.4
15.19,0,14.63,1.34,-11.38,118.6,103.6,124.6,191.7,4939,-5.6,93.6
15.267,0,14.63,1.32,-11.36,118.2,103.7,124.3,191.7,4837,-5.3,93.6
15.356,0,14.63,1.32,-11.35,118.2,103.8,124,191.8,4728,-4.8,93.6
15.431,0,14.63,1.3,-11.38,118,103.8,123.8,191.8,4632,-4.8,93.6
15.508,0,14.63,1.25,-11.39,118,103.7,123.4,192,4520,-4.6,93.8
15.59,0,14.63,1.3,-11.21,118,103.8,123,192,4348,-3.9,93.8
15.668,0,14.63,1.32,-11.05,118,103.9,122.8,192,3982,-2.4,93.8
15.746,0,14.63,1.32,-10.88,117.7,104.1,122.8,192.2,3575,-0.7,93.8
15.821,0,14.63,1.22,-10.82,117.7,104.2,122.5,192.2,3186,0.2,93.8
15.903,0,14.63,1.06,-10.76,117.7,104.2,121.9,192.2,3263,0.6,94
15.989,0,14.63,0.98,-10.77,117.5,104.3,121.5,192.2,3224,0.5,94
16.069,0,14.63,1,-10.78,117.5,104.3,121.1,192.4,3234,0.3,94
16.141,0,14.63,1,-10.79,117.5,104.4,120.7,192.4,3228,0.4,94
16.225,0,14.63,1.01,-10.78,117.5,104.4,120.7,192.6,3218,0.4,94
16.308,0,14.63,1.01,-10.8,117.3,104.3,120.2,192.6,3217,0.3,94
16.383,0,14.63,1,-10.83,117.3,104.4,120.2,192.6,3201,-0.4,94.2
16.47,0,14.63,1.08,-10.54,117.3,104.4,119.9,192.6,3209,2,94.2
16.546,0,14.63,1.08,-10.59,117.3,104.6,120.1,192.7,3196,1.6,94.2
16.622,0,14.63,1.02,-10.78,117.3,104.8,120.2,192.7,3200,0.5,94.2
16.715,0,14.63,0.87,-11.18,117,104.9,120.5,192.9,3200,-2.3,94.2
16.787,0,14.63,0.77,-11.36,117,105,120.5,192.9,3186,-3.9,94.2
16.871,0,14.63,0.68,-11.58,117,105.1,120.2,192.9,3177,-5.7,94.4
16.944,0,14.63,0.68,-11.66,117,105.1,120.1,192.9,3180,-6.4,94.4
17.026,0,14.63,0.65,-11.71,116.8,105.1,120.2,192.9,3179,-6.6,94.4
17.102,0,14.63,0.64,-11.7,116.8,105.2,120,193.1,3169,-6.7,94.4
17.189,0,14.63,0.64,-11.73,116.8,105.2,119.9,193.1,3163,-6.9,94.6
17.263,0,14.63,0.64,-11.71,116.8,105.3,119.8,193.1,3160,-6.8,94.6
17.347,0,14.63,0.64,-11.71,116.8,105.3,119.9,193.1,3160,-6.9,94.6
17.429,0,14.63,0.63,-11.71,116.8,105.3,119.9,193.1,3149,-6.8,94.6
17.508,0,14.63,0.64,-11.7,116.4,105.3,119.7,193.3,3143,-6.7,94.6
17.591,0,14.63,0.64,-11.69,116.4,105.4,119.7,193.3,3141,-6.7,94.6
17.663,0,14.63,0.64,-11.69,116.4,105.4,119.7,193.3,3133,-6.6,94.6
