Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%)
3.596,100,12.64,19.59,79.2,187.3,81.86,3322,2070,1.5,1.5,1.5,1.5,1.58,0,2.076,-1,1.56,60.91
3.694,100,12.49,19.6,79.2,187.3,81.86,3374,2169,1.5,1.5,2.25,1.5,1.83,0,2.08,-1,1.56,60.57
3.801,100,12.49,19.64,79.5,187.3,81.86,3430,2166,2.25,2.25,2.25,1.5,2.95,0,2.084,-1,0.78,60.26
3.901,100,12.49,19.57,79.7,187.3,81.86,3503,2102,2.25,2.25,2.25,2.25,3.15,0,2.09,-1,0.78,60.71
3.999,100,12.64,19.68,79.9,187.3,81.86,3551,2190,2.25,2.25,2.25,2.25,3.47,0,2.075,-1,0,60.49
4.097,100,12.64,19.67,80.2,187.3,81.86,3613,2187,2.25,2.25,2.25,2.25,3.43,0,2.068,-1,0,60.03
4.197,100,12.64,19.62,80.4,187.3,81.86,3668,2190,2.25,2.25,2.25,2.25,3.38,0,2.042,-1,0,60.52
4.294,100,12.64,19.61,81,187.3,81.86,3713,2113,2.25,2.25,2.25,2.25,3.31,0,2.015,-1,-0.78,60.81
4.402,100,12.79,19.62,81.1,187.3,81.86,3774,2173,2.25,2.25,2.25,2.25,3.33,0,1.994,-1,0,59.91
4.5,100,12.79,19.53,81.5,187.3,81.86,3821,2173,2.25,2.25,2.25,2.25,3.51,0,1.966,-1,0,60.35
4.597,100,12.79,19.56,81.9,187.3,81.86,3888,2233,2.25,2.25,2.25,2.25,3.7,0,1.944,-1,0.78,60.37
4.694,100,12.79,19.65,82.2,187.3,81.86,3930,2109,2.25,2.25,2.25,2.25,3.87,0,1.922,-1,0.78,59.84
4.793,100,12.79,19.56,82.6,187.3,81.86,3978,2130,3,3,3,3,4.71,0,1.907,-1,0.78,60.11
4.903,100,12.79,19.4,83.1,187.3,81.86,4028,2137,3,3,3,3,4.89,0,1.875,-1,1.56,60.89
5,100,12.64,19.45,83.3,187.3,81.85,4089,2088,3,3,3,3,5.12,0,1.861,-1,1.56,60.47
5.099,100,12.64,19.54,83.8,187.3,81.85,4139,2198,3,3,3,3,5.19,0,1.861,-1,1.56,60.26
5.196,100,12.64,19.54,84,187.3,81.84,4177,2148,3,3,3,3,5.16,0,1.864,-1,1.56,60.47
5.293,100,12.49,19.52,84.4,187.3,81.84,4247,2205,3,3,3,3,5.18,0,1.863,-1,1.56,60.39
5.393,100,12.49,19.63,84.7,187.3,81.89,4273,2166,3,3,3,3,5.21,0,1.859,-1,1.56,60.68
5.5,100,12.35,19.62,85.3,187.5,81.89,4342,2208,3.75,3,3.75,3,5.21,0,1.863,-1,1.56,60.38
5.594,100,12.49,19.63,85.6,187.5,81.89,4385,2219,3.75,3.75,3.75,3.75,6.01,0,1.859,-1,1.56,60.09
5.695,100,12.49,19.58,86,187.5,81.89,4441,2244,3.75,3.75,3.75,3.75,5.99,0,1.861,-1,1.56,60.08
5.793,100,12.35,19.42,86.4,187.5,81.89,4478,2187,3.75,3.75,3.75,3.75,6.12,0,1.857,-1,1.56,60.28
5.919,100,12.35,19.36,86.7,187.5,81.89,4527,2123,3.75,3.75,3.75,3.75,6.25,0,1.849,-1,1.56,60.51
6.001,100,12.35,19.31,87.3,187.5,81.84,4592,2212,3.75,3.75,4.5,3.75,6.35,0,1.844,-1,1.56,60.81
6.096,100,12.35,19.3,87.6,187.5,81.84,4625,2187,4.5,4.5,4.5,4.5,7.21,0,1.838,-1,0.78,60.87
6.194,100,12.2,19.24,88,187.5,81.84,4680,2233,4.5,4.5,4.5,4.5,7.3,0,1.834,-1,0.78,60.9
6.297,100,12.35,19.17,88.3,187.5,81.84,4722,2226,4.5,4.5,4.5,4.5,7.42,0,1.824,-1,0.78,61.01
6.395,100,12.2,19.13,88.7,187.7,81.84,4763,2102,4.5,4.5,4.5,4.5,7.52,0,1.818,-1,0.78,61.13
6.494,100,12.2,19.1,88.9,187.7,81.84,4829,2116,4.5,4.5,4.5,4.5,7.62,0,1.817,-1,0.78,61.06
6.603,100,12.2,19.1,89.4,187.7,81.84,4857,2095,4.5,4.5,5.25,4.5,7.71,0,1.811,-1,0.78,61.22
6.697,100,12.2,18.98,89.8,187.7,81.84,4908,2208,5.25,5.25,5.25,5.25,8.49,0,1.804,-1,0.78,61.56
6.795,100,12.2,18.94,90,187.7,81.84,4949,2176,5.25,5.25,5.25,5.25,8.62,0,1.801,-1,0,61.68
6.893,100,12.05,18.97,90.3,187.7,81.9,5002,2077,5.25,5.25,5.25,5.25,8.73,0,1.801,-1,0,61.65
6.994,100,12.05,18.9,90.7,187.7,81.9,5038,2205,5.25,5.25,5.25,5.25,8.72,0,1.803,-1,0,61.65
7.102,100,12.2,18.8,90.9,187.7,81.9,5098,2187,5.25,5.25,5.25,5.25,8.81,0,1.8,-1,0,61.75
7.203,100,12.2,18.57,91.2,187.7,81.9,5122,2102,5.25,5.25,6,5.25,8.89,0,1.79,-1,0,61.68
7.301,100,12.05,18.3,91.4,187.7,81.9,5189,2081,6,6,6,6,9.77,0,1.779,-1,0,61.65
7.399,100,12.05,18.14,91.8,187.7,81.84,5216,2144,6,6,6,6,9.93,0,1.769,-1,0,61.72
7.497,100,12.05,17.98,92.1,187.7,81.83,5262,2095,6,6,6,6,10.04,0,1.76,-1,0,61.68
7.595,100,12.05,17.69,92.3,187.7,81.89,5315,2091,6,6,6,6,10.15,0,1.752,-1,0,61.7
7.695,100,12.05,17.58,92.5,187.7,81.89,5346,2198,6,6,6,6,10.32,0,1.741,-1,0,61.65
7.793,100,12.05,17.35,92.8,187.7,81.89,5404,2098,6,6,6,6,10.38,0,1.733,-1,0,61.7
7.902,100,11.91,17.28,93.2,187.7,81.9,5427,2201,6,6,6,6,10.5,0,1.725,-1,0,61.72
7.999,100,11.91,17.13,93.4,187.7,81.83,5476,2113,6,6,6,6,10.55,0,1.719,-1,0,61.7
8.096,100,11.91,16.89,93.6,187.9,81.9,5533,2109,6,6,6,6,10.65,0,1.711,-1,0,61.68
8.199,100,11.91,16.79,93.9,187.9,81.84,5533,2127,6,6,6,6,10.73,0,1.702,-1,0,61.62
8.302,100,11.91,16.75,94.1,187.9,81.9,5575,2183,6,6,6,6,10.77,0,1.698,-1,-0.78,61.5
8.395,100,11.76,16.56,94.5,187.9,81.9,5620,2208,6,6,6,6,10.78,0,1.686,-1,-0.78,60.72
8.494,100,11.76,16.47,94.6,187.9,81.9,5667,2113,6,6,6,6,10.84,0,1.691,-1,-0.78,61.37
8.596,100,11.76,16.32,95,187.9,81.9,5713,2169,6,6,6,6,10.87,0,1.694,-1,-1.56,61.32
8.693,100,11.76,16.25,95.2,188.1,81.85,5730,2212,6,6,6,6,10.9,0,1.685,-1,-1.56,61.54
8.793,100,11.76,16.18,95.4,188.1,81.86,5781,2201,6,6,6,6,10.91,0,1.67,-1,-1.56,60.65
8.9,100,11.76,16.08,95.4,188.1,81.85,5800,2155,6,6,6,6,10.94,0,1.67,-1,-2.34,61.05
9.015,100,11.76,15.96,95.7,188.1,81.85,5837,2205,6,6,6,6,10.98,0,1.658,-1,-2.34,60.45
9.098,100,11.76,15.81,95.9,188.1,81.85,5888,2123,6,6,6,6,11.07,0,1.647,-1,-2.34,60.8
9.197,100,11.76,15.69,96.3,188.1,81.85,5920,2105,6,6,6,6,11.18,0,1.636,-1,-2.34,61.03
9.293,100,11.76,15.62,96.4,188.1,81.84,5951,2144,6,6,6,6,11.3,0,1.625,-1,-2.34,61.06
9.406,100,11.76,15.49,96.4,188.1,81.91,5989,2166,6,6,6,6,11.34,0,1.617,-1,-2.34,60.62
9.504,100,11.76,15.44,96.8,188.1,81.91,6015,2176,6,6,6,6,11.4,0,1.607,-1,-2.34,60.93
9.593,100,11.76,15.39,97,188.2,81.85,6044,2180,6,6,6,6,11.41,0,1.601,-1,-2.34,60.66
9.7,100,11.76,15.29,97.2,188.2,81.85,6090,2098,6,6,6,6,11.39,0,1.601,-1,-2.34,60.01
9.796,100,11.76,15.23,97.2,188.2,81.85,6112,2155,6,6,6,6,11.47,0,1.595,-1,-2.34,60.8
9.894,100,11.76,15.11,97.5,188.2,81.85,6136,2212,6,6,6,6,11.44,0,1.598,-1,-2.34,59.59
10.002,100,11.76,15.03,97.7,188.2,81.85,6172,2123,6,6,6,6,11.61,0,1.587,-1,-2.34,60.09
10.097,100,11.76,14.94,98.1,188.2,81.85,6212,2180,6,6,6,6,11.59,0,1.578,-1,-2.34,60.36
10.197,100,11.76,14.91,98.2,188.2,81.85,6243,2148,6,6,6,6,11.64,0,1.572,-1,-2.34,60.24
10.293,100,11.76,14.8,98.2,188.4,81.85,6273,2151,6,6,6,6,11.65,0,1.568,-1,-2.34,60.18
10.399,100,11.76,14.72,98.4,188.4,81.85,6294,2127,6,6,6,6,11.73,0,1.562,-1,-2.34,60.08
10.495,100,11.76,14.65,98.8,188.4,81.85,6340,2148,6,6,6,6,11.75,0,1.558,-1,-2.34,59.77
10.608,100,11.76,14.55,99,188.4,81.85,6353,2116,6,6,6,6,11.79,0,1.552,-1,-3.12,60.01
10.706,100,11.76,14.54,99.3,188.4,81.85,6382,2159,6,6,6,6,11.85,0,1.545,-1,-3.12,59.66
10.796,100,11.76,14.08,99.3,188.4,81.85,6399,2159,6,6,6,6,11.92,0,1.539,-1,-3.12,59.63
10.904,10,12.05,-0.55,99.5,188.4,40.35,6331,2297,6,6,0,6,3.19,0,1.519,-1,-3.12,0
11.009,0,29.4,-10.27,99.7,188.6,5.72,6188,2300,0,0,0,0,0.6,0,0.447,-1,0,0
11.098,0,38.22,-11.41,100,188.6,5.42,6037,2307,0,0,0,0,14.44,-6.25,0.128,-1,0,0
11.196,0,41.31,-11.9,100,188.6,4.72,5889,2307,0,0,0,0,14.45,-6.25,0.106,-1,0,0
11.299,0,42.04,-12.01,100,188.6,4.56,5740,2311,0,0,0,0,14.96,-6.25,0.084,-1,0,0
11.398,0,42.48,-11.76,100,188.8,4.7,5622,2226,0,0,0,0,14.35,-6.25,0.076,-1,0,0
11.495,0,38.81,-10.75,100,188.8,7.49,5488,1861,0,0,0,0,44.12,-6.25,0.128,-1,0,0
11.593,0,25.14,-10.73,99.7,188.8,7.62,5351,1518,0,0,0,0,16.19,-6.25,0.167,-1,0,0
11.7,0,19.11,-11.01,99.5,188.8,7.04,5224,1231,0,0,0,0,9.49,-6.25,0.155,-1,0,0
11.805,0,16.02,-11.32,99.3,188.8,6.02,5091,1064,0,0,0,0,9.34,-6.25,0.137,-1,0,0
11.904,0,13.96,-11.41,99,189,5.98,4973,1047,0,0,0,0,9.79,-6.25,0.124,-1,0,0
11.995,0,15.43,-11.13,98.8,189,5.94,4872,1054,0,0,0,0,9.62,-6.25,0.124,-1,0,0
12.113,0,28.67,-11.08,98.4,189,6.49,4748,1061,0,0,0,0,8.07,-6.25,0.14,-1,0,0
12.201,0,35.43,-11.1,98.2,189,6.34,4621,1064,0,0,0,0,7.54,-6.25,0.142,-1,0,0
12.299,0,38.51,-11.13,98.1,189.1,6.16,4496,1068,0,0,0,0,7.14,-6.25,0.139,-1,0,0
12.397,0,40.13,-11.12,98.1,189.1,6.04,4393,1075,0,0,0,0,6.77,-6.25,0.14,-1,0,0
12.495,0,40.72,-10.94,97.7,189.1,6.39,4298,1001,0,0,0,0,9.31,-6.25,0.139,-1,0,0
12.593,0,38.96,-10.75,97.5,189.1,6.68,4189,1040,0,0,0,0,6.31,-6.25,0.16,-1,0,0
12.7,0,28.67,-10.91,97.2,189.3,6.11,4088,1011,0,0,0,0,5.81,-6.25,0.156,-1,0,0
12.799,0,23.67,-11,97.2,189.3,5.8,3982,1001,0,0,0,0,5.89,-6.25,0.145,-1,0,0
12.897,0,20.14,-11.05,97,189.3,5.46,3865,979,0,0,0,0,5.99,-6.25,0.136,-1,0,0
12.994,0,19.4,-10.9,97,189.3,5.39,3810,948,0,0,0,0,5.95,-6.25,0.135,-1,0,0
13.093,0,20.87,-10.91,96.8,189.3,5.98,3764,958,0,0,0,0,25.79,-6.25,0.149,-1,0,0
13.194,0,18.23,-10.99,96.4,189.5,5.59,3691,937,0,0,0,0,12.06,-6.25,0.138,-1,0,0
13.301,0,14.99,-10.93,96.4,189.5,5.59,3612,909,0,0,0,0,5.87,-6.25,0.137,-1,0,0
13.4,0,13.96,-10.72,96.3,189.5,5.54,3523,923,0,0,0,0,5.73,-6.25,0.14,-1,0,0
13.498,0,14.11,-10.67,96.3,189.7,5.26,3419,930,0,0,0,0,5.13,-5.47,0.154,-1,0,0
13.595,0,22.78,-10.63,95.9,189.7,5.08,3321,930,0,0,0,0,4.94,-5.47,0.155,-1,0,0
13.695,0,32.34,-10.72,95.9,189.7,4.82,3219,937,0,0,0,0,4.67,-5.47,0.153,-1,0,0
13.793,0,36.9,-10.74,95.7,189.7,4.68,3129,940,0,0,0,0,4.68,-6.25,0.15,-1,0,0
13.9,0,38.81,-10.75,95.7,189.7,4.61,3021,944,0,0,0,0,4.47,-6.25,0.15,-1,0,0
13.999,0,39.98,-10.91,95.4,189.9,4.41,2921,944,0,0,0,0,4.25,-6.25,0.15,-1,0,0
14.097,0,39.84,-11.27,95.4,189.9,3.08,2831,948,0,0,0,0,4.75,-6.25,0.131,-1,0,0
14.195,0,40.72,-11.25,95.2,189.9,3.41,2732,951,0,0,0,0,6.02,-6.25,0.122,-1,0,0
14.294,0,41.01,-11.18,95.2,189.9,3.41,2656,955,0,0,0,0,5.91,-6.25,0.123,-1,0,0
14.402,0,41.01,-11.02,95,189.9,3.81,2724,958,0,0,0,0,5.66,-6.25,0.133,-1,0,0
14.498,0,41.31,-10.9,95,190,4.16,2769,958,0,0,0,0,5,-6.25,0.138,-1,0,0
14.595,0,42.04,-10.85,94.6,190,4.21,2758,962,0,0,0,0,4.71,-6.25,0.144,-1,0,0
14.693,0,41.6,-10.84,94.6,190,4.21,2759,962,0,0,0,0,4.51,-6.25,0.145,-1,0,0
14.801,0,41.75,-10.84,94.6,190,4.13,2756,965,0,0,0,0,4.54,-6.25,0.144,-1,0,0
14.9,0,41.6,-10.88,94.5,190,4.11,2742,969,0,0,0,0,4.54,-6.25,0.144,-1,0,0
14.997,0,41.89,-10.86,94.5,190,4.1,2736,972,0,0,0,0,4.65,-6.25,0.144,-1,0,0
15.094,0,41.89,-10.86,94.1,190.2,4.1,2738,972,0,0,0,0,4.59,-6.25,0.143,-1,0,0
15.205,0,42.48,-10.87,94.1,190.2,4.1,2729,976,0,0,0,0,4.59,-6.25,0.143,-1,0,0
15.302,0,42.34,-10.87,94.1,190.2,4.1,2723,976,0,0,0,0,4.64,-6.25,0.143,-1,0,0
15.399,0,42.63,-10.87,93.9,190.2,4.1,2713,979,0,0,0,0,4.62,-6.25,0.144,-1,0,0
15.497,0,42.48,-10.87,93.9,190.2,4.08,2717,979,0,0,0,0,4.62,-6.25,0.143,-1,0,0
15.594,0,42.04,-10.96,93.6,190.4,4.06,2710,916,0,0,0,0,4.34,-6.25,0.144,-1,0,0
15.693,0,41.01,-10.75,93.6,190.4,4.47,2705,919,0,0,0,0,4.42,-6.25,0.138,-1,0,0
15.795,0,37.04,-10.79,93.6,190.4,4.36,2698,894,0,0,0,0,4.44,-6.25,0.15,-1,0,0
15.915,0,28.96,-10.9,93.4,190.4,4.04,2697,884,0,0,0,0,4.4,-6.25,0.144,-1,0,0
16.003,0,21.46,-11.02,93.4,190.4,3.79,2680,859,0,0,0,0,4.75,-6.25,0.139,-1,0,6.93
16.094,0,19.7,-11.09,93.2,190.4,3.79,2683,848,0,0,0,0,5.1,-6.25,0.134,-1,0,7.1
16.203,0,18.67,-11.08,93.2,190.4,3.79,2668,841,0,0,0,0,5.34,-6.25,0.131,-1,0,6.93
16.295,0,19.26,-11.09,93.2,190.4,3.79,2668,834,0,0,0,0,5.32,-6.25,0.131,-1,0,6.93
16.403,0,21.61,-11.09,92.8,190.4,3.79,2658,827,0,0,0,0,5.36,-6.25,0.131,-1,0,7.04
16.5,0,24.99,-11.03,92.8,190.4,3.79,2650,824,0,0,0,0,5.37,-6.25,0.132,-1,0,6.99
16.599,0,30.58,-11.03,92.7,190.4,3.79,2656,834,0,0,0,0,5.15,-6.25,0.136,-1,0,6.99
16.697,0,34.1,-11.18,92.7,190.4,3.37,2646,834,0,0,0,0,5.13,-6.25,0.132,-1,0,6.82
16.795,0,36.46,-11.44,92.7,190.6,2.79,2631,838,0,0,0,0,5.71,-6.25,0.123,-1,0,6.82
16.904,0,38.22,-11.59,92.5,190.6,2.5,2631,841,0,0,0,0,6.69,-6.25,0.109,-1,0,6.77
17.001,0,39.1,-11.65,92.5,190.6,2.5,2628,845,0,0,0,0,7.23,-6.25,0.104,-1,0,6.66
17.095,0,39.69,-11.67,92.5,190.6,2.5,2627,845,0,0,0,0,7.46,-6.25,0.102,-1,0,6.6
17.194,0,40.72,-11.69,92.3,190.6,2.49,2614,845,0,0,0,0,7.55,-6.25,0.101,-1,0,6.66
17.303,0,40.57,-11.72,92.3,190.6,2.44,2608,848,0,0,0,0,7.57,-6.25,0.1,-1,0,6.6
17.401,0,40.72,-11.76,92.3,190.6,2.36,2604,852,0,0,0,0,7.63,-6.25,0.098,-1,0,6.44
17.494,0,41.31,-11.76,92.1,190.6,2.35,2599,852,0,0,0,0,7.63,-6.25,0.098,-1,0,6.49
17.601,0,41.01,-11.76,92.1,190.6,2.34,2590,855,0,0,0,0,7.63,-6.25,0.097,-1,0,6.33
17.699,0,41.01,-11.78,92.1,190.6,2.32,2593,855,0,0,0,0,7.62,-6.25,0.095,-1,0,6.22
17.797,0,41.45,-11.78,91.9,190.6,2.32,2587,859,0,0,0,0,7.63,-6.25,0.096,-1,0,6.27
17.895,0,41.16,-11.79,91.9,190.6,2.32,2578,859,0,0,0,0,7.62,-6.25,0.096,-1,0,6.16
17.993,0,41.31,-11.76,91.9,190.6,2.32,2570,863,0,0,0,0,7.63,-6.25,0.096,-1,0,6.05
18.095,0,41.16,-11.79,91.9,190.6,2.29,2567,863,0,0,0,0,7.63,-6.25,0.096,-1,0,6.05
18.194,0,41.45,-11.8,91.8,190.6,2.29,2561,863,0,0,0,0,7.62,-6.25,0.096,-1,0,6.11
18.329,0,41.75,-11.8,91.8,190.6,2.26,2553,866,0,0,0,0,7.63,-6.25,0.095,-1,0,5.92
18.397,0,41.6,-11.81,91.8,190.6,2.26,2556,866,0,0,0,0,7.63,-6.25,0.096,-1,0,5.92
18.495,0,41.6,-11.81,91.8,190.6,2.26,2547,870,0,0,0,0,7.63,-6.25,0.095,-1,0,5.95
18.593,0,41.31,-11.79,91.4,190.6,2.26,2545,866,0,0,0,0,7.63,-6.25,0.095,-1,0,5.87
18.703,0,41.31,-11.8,91.4,190.6,2.25,2526,870,0,0,0,0,7.63,-6.25,0.095,-1,0,5.82
18.8,0,41.6,-11.82,91.4,190.6,2.25,2523,873,0,0,0,0,7.63,-6.25,0.094,-1,0,5.85
18.899,0,41.45,-11.81,91.4,190.6,2.23,2529,873,0,0,0,0,7.64,-6.25,0.095,-1,0,5.82
