Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,LTFT (%),Load Actual (%),Oil Temperature (,WGDC Actual (%)
4.679,100,11.91,14.52,11.36,19.52,100.8,192,81.84,2672,0.75,0.75,0.75,0.75,0,2.058,174.1,64.96
4.798,100,11.91,14.5,12.07,19.58,100.8,192,81.84,2741,0.75,0.77,0.75,0.77,0,2.068,174.2,64.96
4.918,100,11.61,14.49,12.37,19.63,100.8,192,81.85,2810,0.75,0.77,0.75,0.77,0,2.078,174.2,64.96
5.036,100,11.61,14.48,12.54,19.46,100.8,192,81.86,2888,0.91,0.77,0.75,0.77,0,2.095,174.2,64.85
5.157,100,11.47,14.48,12.78,19.34,100.8,192,81.86,2951,0,0.2,0.2,0.77,0,2.066,174.3,64.47
5.281,100,11.91,14.47,12.78,19.65,100.8,192,81.86,3007,0,0,0,0,0,2.038,174.3,64.52
5.399,100,11.76,14.45,13.2,19.83,100.8,192,81.86,3074,0,0,0,0,0,2.017,174.4,64.41
5.515,100,11.91,14.44,13.41,20.05,100.8,192,81.86,3146,0,0,0,0,0,2.025,174.4,64.36
5.635,100,11.91,14.43,13.74,20.13,100.8,192,81.86,3219,0,0,0,0,0,2.026,174.4,64.3
5.759,100,11.91,14.42,14.03,20,100.8,192,81.86,3274,0,0,0,0,0,2.037,174.5,64.41
5.876,100,11.91,14.41,14.23,19.95,100.9,192,81.86,3350,0,0,0,0,0,2.032,174.6,64.08
6.025,100,11.91,14.4,14.74,19.85,100.9,192,81.86,3416,0,0,0,0,0,2.037,174.6,64.13
6.119,100,11.91,14.39,14.96,19.8,101.3,192,81.86,3470,0,0,0,0,0,2.036,174.6,63.97
6.242,100,11.76,14.38,15.08,19.69,101.5,192.2,81.86,3555,0,0,0,0,0,2.032,174.7,63.84
6.354,100,11.76,14.37,15.22,19.74,101.5,192.2,81.86,3602,0,0,0,0,0,2.001,174.8,63.97
6.488,100,12.05,14.37,15.27,19.69,101.5,192.2,81.86,3675,0,0,0,0,0,1.983,174.8,63.97
6.595,100,12.05,14.37,15.34,19.6,101.8,192.2,81.86,3747,0,0,0,0,0,1.958,174.9,63.81
6.716,100,12.05,14.36,15.48,19.71,102,192.2,81.86,3796,0,0,0,0,0,1.935,174.9,63.81
6.846,100,12.2,14.36,15.46,19.61,102.2,192.2,81.86,3854,0,0,0,0,0,1.918,174.9,63.69
6.956,100,12.2,14.36,15.43,19.55,102.2,192.4,81.87,3925,0,0,0,0,0,1.871,175,63.71
7.075,100,12.2,14.36,15.44,19.69,102.6,192.4,81.87,3975,0,0,0,0,0,1.845,175.1,63.59
7.196,100,12.2,14.35,15.74,19.66,102.7,192.4,81.87,4034,0,0,0,0,0,1.837,175.1,63.56
7.315,100,12.2,14.34,15.86,19.68,103.3,192.4,81.87,4106,0,0,0,0,0,1.827,175.2,63.64
7.451,100,12.05,14.33,16.12,19.79,103.3,192.4,81.87,4155,0,0,0,0,0,1.825,175.2,63.56
7.557,100,11.91,14.31,16.31,19.87,103.6,192.4,81.87,4217,0,0,0,0,0,1.83,175.3,63.38
7.675,100,11.91,14.31,16.51,19.82,103.8,192.4,81.87,4275,0,0,0,0,0,1.832,175.4,63.28
7.795,100,11.91,14.3,16.89,19.73,104,192.6,81.89,4331,0,0,0,0,0,1.826,175.4,63.54
7.925,100,12.05,14.29,16.96,19.64,104.5,192.6,81.89,4383,0,0,0,0,0,1.828,175.5,63.59
8.039,100,12.05,14.29,17.06,19.5,104.9,192.6,81.84,4447,0,0,0,0,0,1.819,175.5,63.49
8.158,100,12.05,14.28,17.24,19.37,104.9,192.6,81.84,4504,0.05,0.05,0.05,0.05,0,1.803,175.6,63.51
8.281,100,11.91,14.27,17.31,19.25,105.3,192.7,81.84,4567,0.05,0.05,0.05,0.05,0,1.796,175.7,63.51
8.395,100,11.91,14.26,17.57,19.21,105.6,192.7,81.84,4614,0.05,0.05,0.05,0.05,0,1.79,175.7,63.54
8.519,100,11.91,14.26,17.66,19.05,106.2,192.7,81.84,4667,0.05,0.05,0.05,0.05,0,1.782,175.8,63.61
8.638,100,11.91,14.26,17.77,18.97,106.3,192.7,81.84,4720,0.8,0.05,0.05,0.05,0,1.777,175.8,63.49
8.761,100,11.91,14.25,17.88,18.92,106.5,192.9,81.83,4788,0.8,0.8,0.8,0.8,0,1.761,175.9,63.56
8.88,100,11.91,14.24,17.95,18.91,106.9,192.9,81.83,4841,0.8,0.8,0.8,0.8,0,1.755,176,63.51
8.999,100,11.61,14.23,18.34,18.82,107.1,192.9,81.83,4895,0.8,0.8,0.8,0.8,0,1.755,176,63.59
9.151,100,11.61,14.22,18.47,18.68,107.6,192.9,81.83,4940,0.8,0.8,0.8,0.8,0,1.755,176.1,63.54
9.243,100,11.61,14.22,18.51,18.55,108,193.1,81.83,4983,1.55,0.8,0.8,0.8,0,1.749,176.1,63.54
9.361,100,11.61,14.21,18.67,18.41,108.1,193.1,81.83,5041,1.55,1.55,1.55,1.55,0,1.739,176.2,63.56
9.479,100,11.61,14.2,18.78,18.18,108.3,193.1,81.88,5100,1.55,1.55,1.55,1.55,0,1.732,176.3,63.51
9.603,100,11.61,14.2,18.98,18.07,108.7,193.1,81.88,5157,1.55,1.55,1.55,1.55,0,1.724,176.3,63.56
9.717,100,11.61,14.18,19.09,17.94,109.4,193.3,81.88,5213,1.55,1.55,1.55,1.55,0,1.72,176.4,63.51
9.837,100,11.47,14.18,19.17,17.83,109.6,193.3,81.88,5256,1.74,1.55,1.55,1.55,0,1.719,176.4,63.61
9.956,100,11.61,14.17,19.29,17.67,109.9,193.3,81.88,5313,1.69,1.69,1.69,1.69,0,1.707,176.5,63.54
10.082,100,11.47,14.16,19.35,17.45,110.1,193.5,81.88,5369,1.52,1.62,1.62,1.62,0,1.701,176.6,63.51
10.196,100,11.47,14.16,19.47,17.14,110.7,193.5,81.88,5410,1.46,1.52,1.52,1.52,0,1.695,176.6,63.54
10.316,100,11.61,14.16,19.56,16.99,111.2,193.5,81.88,5450,1.45,1.46,1.46,1.46,0,1.682,176.7,63.54
10.441,100,11.47,14.16,19.63,16.87,111.4,193.6,81.88,5505,1.41,1.45,1.45,1.45,0,1.677,176.8,63.56
10.563,100,11.47,14.15,19.7,16.69,111.9,193.6,81.88,5546,1.38,1.38,1.38,1.38,0,1.662,176.9,63.51
10.677,100,11.47,14.15,19.77,16.51,112.1,193.6,81.88,5602,1.3,1.32,1.32,1.32,0,1.66,176.9,63.59
10.797,100,11.47,14.14,19.89,16.33,112.6,193.8,81.88,5654,1.29,1.3,1.3,1.3,0,1.654,177,63.56
10.921,100,11.47,14.13,20.06,16.22,113.2,193.8,81.88,5682,1.27,1.29,1.29,1.29,0,1.647,177,63.59
11.04,100,11.47,14.12,20.19,16.16,113.4,194,81.88,5735,1.29,1.27,1.29,1.27,0,1.647,177.1,63.56
11.155,100,11.47,14.12,20.19,16,113.7,194,81.88,5790,1.26,1.26,1.26,1.26,0,1.636,177.2,63.54
11.276,100,11.47,14.12,20.17,15.92,114.3,194,81.88,5830,1.21,1.22,1.22,1.22,0,1.626,177.2,63.51
11.394,100,11.47,14.12,20.26,15.86,114.4,194,81.88,5859,1.21,1.21,1.21,1.21,0,1.615,177.3,63.66
11.515,100,11.47,14.12,20.26,15.7,115.2,194.2,81.82,5903,1.21,1.21,1.21,1.21,0,1.612,177.3,63.59
11.647,100,11.47,14.11,20.2,15.57,115.5,194.4,81.82,5970,0.24,1.24,1.24,1.24,0,1.602,177.4,63.54
11.754,100,11.61,14.11,20.24,15.43,115.7,194.4,81.88,6001,0.24,1.24,1.24,1.24,0,1.579,177.5,63.64
11.874,100,11.61,14.11,20.2,15.34,116.1,194.4,81.88,6038,-0.76,1.24,1.24,1.24,0,1.57,177.6,63.64
12.004,100,11.47,14.11,20.48,15.28,116.4,194.4,81.83,6070,-0.76,1.24,1.24,1.24,0,1.574,177.6,63.54
12.12,100,11.47,14.1,20.34,15.21,117,194.5,81.83,6112,-0.76,1.24,0.24,1.24,0,1.572,177.7,63.56
12.268,100,11.47,14.1,20.49,15.12,117.5,194.5,81.82,6183,-0.76,1.34,0.24,1.38,0,1.556,177.7,63.44
12.354,100,11.47,14.1,20.6,15.06,117.7,194.7,81.82,6195,-0.76,1.33,0.24,1.34,0,1.55,177.8,63.54
12.481,100,11.47,14.1,20.62,15.01,118,194.7,81.89,6235,-0.01,1.33,0.24,1.33,0,1.546,177.9,63.54
12.601,100,11.47,14.09,20.69,14.9,118.2,194.9,81.89,6277,-0.01,1.33,0.24,1.33,0,1.542,178,63.2
12.723,100,11.47,14.09,20.7,14.84,119.1,194.9,81.87,6300,-0.01,1.31,-0.01,1.31,0,1.538,178,63.52
12.839,100,11.47,14.09,20.74,14.73,119.3,194.9,81.87,6348,-0.01,1.39,-0.01,1.39,0,1.534,178.1,63.49
12.959,100,11.47,14.08,20.76,14.68,119.5,195.1,81.87,6382,0.74,1.39,-0.01,1.39,0,1.52,178.2,63.12
13.082,100,11.47,14.08,20.78,14.57,119.8,195.1,81.87,6423,0.74,1.39,-0.01,1.39,0,1.516,178.2,63.15
13.199,100,11.47,14.08,20.86,14.49,120,195.3,81.81,6450,0.74,1.39,-0.01,1.39,0,1.512,178.3,63.56
13.317,100,11.47,14.07,20.88,14.38,120.6,195.3,81.88,6480,0.74,1.39,0.74,1.39,0,1.507,178.4,63.07
