﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 93 Inlets MB 3.5 bar v3 - WBAKG1C56BE617617.mhd
2540.375,14.8,14.3,-7.7,0.8,0,208,0,0,0,0,0,0,74.1,7,90,14.43,13.95,24,25,19.7,729,2321,-5.6,-6.4,8.8,33.4,84.6,0,21.6,37.1,21.1,0
2540.503,14.8,14.3,-7.4,0.8,0,208,0,0,0,0,0,0,72.7,7,90,15.85,17.19,25.7,24.9,19.7,718.1,2322,6,18,8,33.4,91.2,0,21.7,37.2,21.1,0
2540.633,14.8,14.3,-7.3,0.9,0,208,0,0,0,0,0,0,67.5,7,90,17.11,17.74,26.3,24.9,19.7,735,2318,13.4,17.8,7.1,33.4,93.6,0,21.6,36.1,21.1,0
2540.770,14.8,14.3,-7.4,1,0,208,0,0,0,0,0,0,77.1,7,90,16.33,15.01,25.4,24.9,19.6,744.3,2317,13.4,4.5,6.8,33.4,89.8,0,21.7,37,21.1,0
2540.898,14.8,14.3,-7.5,1,0,208,0,0,0,0,0,0,72.3,7,90,14.9,14.28,25.2,24.8,19.6,744.3,2313,9,4.3,6.6,33.4,89.2,0,21.7,36.2,21.2,0
2541.029,14.8,14.3,-7.5,1,0,208,0,0,0,0,0,0,69,7,90,14.17,14,25,24.8,19.5,728.7,2315,6,4.1,6.4,33.4,87.6,0,21.7,37.2,21.2,0
2541.158,14.8,14.3,-7.3,1.1,0,208,0,0,0,0,0,0,67,7,90,14.04,13.71,26.4,24.8,19.5,694.2,2312,2.3,3,5,33.4,93.5,0,21.7,37.2,21.2,0
2541.287,14.8,14.3,-7.6,1,0,208,0,0,0,0,0,0,78,7,90,13.98,13.21,24.5,24.9,19.5,699.6,2308,-2.7,-5.4,5,33.4,85.8,0,21.7,36.2,21.1,0
2541.419,14.8,14.4,-7.8,1,0,208,0,0,0,0,0,0,74.8,7,90,13.38,12.45,23.9,23.9,19.5,704.6,2306,-9.8,-13,5.2,33.4,83.5,0,22.2,36.7,21.6,0
2541.548,14.8,14.3,-7.7,0.9,0,208,0,0,0,0,0,0,73,7,90,13.11,12.69,23.8,24.9,19.5,696.3,2307,-13.7,-13.5,5.5,33.4,83.7,0,21.7,37.4,21.2,0
2541.678,14.8,14.3,-7.8,0.9,0,208,0,0,0,0,0,0,71.6,7,90,13.34,13.58,24,25.2,19.4,687.6,2303,-12.9,-6.8,5.6,33.4,84.5,0,21.6,37.3,21,0
2541.807,14.8,14.1,-7.7,0.9,0,208,0,0,0,0,0,0,70.7,7,90,13.7,13.88,24,24.6,19.3,700.7,2302,-9.6,-6.5,5.8,33.4,84.6,0,21.9,37.6,21.3,0
2541.939,14.8,14.1,-7.8,0.9,0,208,0,0,0,0,0,0,67.9,7,90,13.94,13.81,23.7,24.6,19.3,706.4,2301,-8,-8.4,6.1,33.4,83.8,0,21.9,36.4,21.3,0
2542.068,14.8,14.1,-7.8,0.8,0,208,0,0,0,0,0,0,77.1,7,90,14.08,14.1,23.8,24.6,19.4,712.7,2297,-6.6,-6.1,9,33.4,82.4,0,21.9,36.4,21.3,0
2542.197,14.8,14.1,-7.5,0.9,0,208,0,0,0,0,0,0,73.2,7,90,14.96,17.07,25.5,24.4,19.2,711.7,2296,-0.2,15.2,8.1,33.4,90,0,21.9,36.4,21.4,0
2542.324,14.8,14.1,-7.5,0.9,0,208,0,0,0,0,0,0,69.2,7,90,17.28,18.04,25.4,24.4,19.1,701.9,2302,13,18.6,6.8,33.4,89.3,0,22,36.3,21.4,0
2542.453,14.8,14,-7.5,1,0,208,0,0,0,0,0,0,70.2,7,90,17.11,15.22,25.5,23.9,18.9,723.9,2299,14.1,6.3,6.1,33.4,89.9,0,22.2,36.9,21.6,0
2542.585,14.8,14.1,-7.6,1.1,0,208,0,0,0,0,0,0,74.5,7,90,15.6,13.91,25,24.4,19,739.3,2295,7.3,0.9,4.9,33.4,87.7,0,22,37.7,21.4,0
2542.714,14.8,14.1,-7.8,1,0,208,0,0,0,0,0,0,73.9,7,90,13.58,12.53,24,24.5,19.1,716.1,2294,-3.9,-9.9,5.1,33.4,84.1,0,21.9,36.6,21.4,0
2542.845,14.8,14.3,-7.9,1,0,208,0,0,0,0,0,0,71.3,7,90,12.63,12.03,23.8,24.8,19.3,695.3,2293,-12.2,-15.2,5.3,33.4,83.4,0,21.8,37.3,21.2,0
2542.974,14.8,14.1,-7.8,0.9,0,208,0,0,0,0,0,0,73.9,7,90,12.62,12.86,23.7,24.7,19.3,681.6,2291,-16,-10.4,5.5,33.4,83.2,0,21.9,37.4,21.3,0
2543.105,14.8,14.1,-7.7,0.9,0,208,0,0,0,0,0,0,73.9,7,90,13.12,13.58,24.4,24.7,19.4,684.2,2290,-12.9,-6.6,5.9,33.4,86.1,0,21.9,36.6,21.3,0
2543.239,14.8,14.1,-7.7,0.9,0,208,0,0,0,0,0,0,69.5,7,90,13.78,13.85,24.1,25.2,19.4,702.3,2289,-8.8,-6.8,6,33.4,84.8,0,21.7,36.3,21.1,0
2543.367,14.8,14.1,-8.2,0.8,0,208,0,0,0,0,0,0,73.2,7,90,14.11,13.85,21.9,24.8,19.3,718.5,2284,-7.4,-8.4,8.8,33,76.4,0,21.8,36.5,21.3,0
2543.499,14.8,14.1,-7.6,0.8,0,208,0,0,0,0,0,0,74.3,7,90,14.53,15.6,25.1,24.6,19.2,719,2289,-4.4,4.1,8.4,33.4,88.5,0,21.9,36.6,21.3,0
2543.623,14.8,14.1,-7.5,0.9,0,208,0,0,0,0,0,0,70.4,7,90,16.74,18.43,25.6,24.5,19.1,739.3,2287,8.8,20.4,7.7,33.4,90.6,0,21.9,37.3,21.4,0
2543.742,14.8,14.1,-7.6,1,0,208,0,0,0,0,0,0,74.3,7,90,17.65,16.53,25.1,24.5,19.1,723.9,2285,14.5,11.2,6.5,33.4,87.9,0,22,36.7,21.4,0
2543.869,14.8,14.1,-7.6,1,0,208,0,0,0,0,0,0,74.5,7,90,16.58,14.5,24.9,24.5,19.1,763.8,2284,11.7,2.7,6.5,33.4,87.2,0,22,36.7,21.4,0
2544.072,14.8,14.1,-7.5,1,0,208,0,0,0,0,0,0,69.9,7,90,15.19,13.92,25.7,24.5,19.1,739.9,2284,6.7,2.4,6.1,33.4,90.3,0,22,37.7,21.4,0
2544.199,14.8,14.3,-7.8,1,0,208,0,0,0,0,0,0,73.7,7,90,13.88,12.91,24.2,24.9,19.2,765.4,2281,-1.4,-6.2,4.9,33.4,85.8,0,21.8,36.5,21.3,0
2544.325,14.8,14.4,-7.8,1,0,208,0,0,0,0,0,0,74.6,7,90,13.09,12.16,23.8,24.7,19.2,725.3,2280,-12.4,-11.2,5.1,33.4,83.7,0,21.9,36.4,21.3,0
2544.455,14.8,14.3,-7.8,0.9,0,208,0,0,0,0,0,0,71.1,7,90,12.85,12.82,24.4,25.3,19.5,703.9,2278,-14.7,-13.4,5.5,33.4,85.8,0,21.7,36.2,21.1,0
2544.578,14.8,14.1,-7.7,0.9,0,208,0,0,0,0,0,0,72.9,7,90,13.02,13.55,24.3,24.7,19.4,721.9,2276,-13.7,-13.4,5.5,33.4,85.4,0,21.9,37.4,21.3,0
2544.709,14.8,14.3,-7.7,0.9,0,208,0,0,0,0,0,0,72,7,90,13.49,13.92,24.4,25.2,19.5,722.9,2277,-10.5,-7.4,5.8,33.4,85.9,0,21.7,36.4,21.1,0
2544.834,14.8,14.1,-7.7,0.9,0,208,0,0,0,0,0,0,70,7,90,13.85,13.87,24.5,24.8,19.3,727.8,2274,-8.7,-9.2,5.9,33.4,86.1,0,21.9,36.6,21.3,0
2544.964,14.8,14.1,-8.1,0.8,0,208,0,0,0,0,0,0,75.2,7,90,14.02,13.97,22.2,24.9,19.3,749.6,2270,-8.2,-9.2,7.7,33.4,77.3,0,21.9,36.4,21.3,0
2545.089,14.8,14.1,-7.6,0.8,0,208,0,0,0,0,0,0,72.2,7,90,14.3,14.66,24.7,24.6,19.2,726.9,2275,-6.3,-2.1,8.8,33.4,86.6,0,22,36.3,21.4,0
2545.219,14.8,14.1,-7.5,0.9,0,208,0,0,0,0,0,0,73.6,7,90,16.33,18.04,25.5,24.6,19,710.6,2272,7.1,18.6,7.8,33.4,89.3,0,22,37.5,21.4,0
2545.346,14.8,14.1,-7.5,1,0,208,0,0,0,0,0,0,69.9,7,90,17.83,17.04,25.5,24.5,19,742.6,2273,11.9,13,6.8,33.4,89.4,0,22,36.3,21.4,0
2545.474,14.8,14.1,-7.6,1,0,208,0,0,0,0,0,0,65.8,7,90,17.15,14.41,24.7,24.6,18.9,723.6,2270,12.6,1.2,6.5,33.4,86.6,0,22,36.3,21.4,0
2545.599,14.8,13.9,-7.4,1,0,208,0,0,0,0,0,0,79,7,90,15.53,13.98,26.2,23.9,18.6,711.7,2267,5.8,1.8,5,33.4,92.6,0,22.3,36.8,21.7,0
2545.732,14.8,13.9,-7.8,1,0,208,0,0,0,0,0,0,75.9,7,90,14.38,13.51,24.2,24.2,18.6,732.1,2265,0.2,-1.8,4.8,33.4,85.5,0,22.2,36.7,21.6,0
2545.855,14.8,13.9,-7.9,1,0,208,0,0,0,0,0,0,72.9,7,90,13.22,12.43,23.6,24.3,18.7,715.7,2264,-6.8,-12.4,5,33.4,82.3,0,22.1,36.5,21.6,0
