﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
2107.175,14.84,25.1,14.87,0.4,-0.7,0,174,1,0,4,72,17.79,30.36,24.8,25.6,17.6,1.9,53.78,217,2068.1,2094.4,2184,32,0,12.7,12.8,27.5,27.5,27.5,27.5,27.5,27.5,1.25,44,178,100,1,-0.3,0,0,0,0,0,0,29.5,20.42,1000,2,0,0,0,0
2107.333,14.84,25.1,14.78,0.4,-0.7,0,174,1,0,4,72,16.06,18.41,31.5,33.4,22.6,1.92,55.01,217,2131.6,2129.4,2197,32,0,15.8,16,26.5,26.5,26.5,26.5,26.5,26.5,1.25,78,178,99.2,1,-0.3,0,0,0,0,0,0,33.9,24.69,1000,2,0,0,0,0
2107.480,14.84,25.9,14.52,0.4,-0.6,0,174,1,0,4,72,15.51,16.37,35.2,37.6,25.5,1.92,57.8,217,2162.4,2148.8,2220,32,0,17.7,17.8,25,25,25,25,25,25,1.25,90,178,98,1,-0.3,0,0,0,0,0,0,38.3,27.65,1000,2,0,0,0,0
2107.599,14.84,26.7,14.15,0.4,-0.7,0,174,1,0,4,72,15.79,15.57,40.5,41.2,29.4,1.91,59.97,217,2164.6,2163,2250,32,1,18.8,18.8,23,23,23,23,23,23,1.26,106,178,96.9,1,-0.3,0,0,0,0,0,0,43,30.99,1000,2,0,0,0,0
2107.768,14.84,29.4,14.15,0.5,-0.7,0,174,1,0,4,72,15.34,15.17,45,44.7,32.9,1.93,61.83,217,2184.4,2171.4,2260,33,1.3,19.8,19.6,23.5,23.5,23.5,23.5,23.5,23.5,1.26,120,178,96.2,1.01,0.4,0,0,0,0,0,0,62.1,40.52,1000,2,0,0,0,0
2108.045,14.84,100,13.84,0.4,0.2,9.7,174,0,0,4,72,14.76,14.78,72,190.5,56.7,2.04,71.49,217,2252.5,2222.3,2434,34,1.4,99.8,78,16,16,16,16,16,16,1.27,209,178,100,1.81,12.2,0,0,0,0,0,0,88.7,136.68,1000,2,0,0,0,0
2108.197,14.84,100,13.7,1.4,1.1,13.3,174,0,0,4,72,15.37,14.7,94.5,180.2,74.5,2.14,69.42,217,2295,2251.6,2430,35,5.1,100,100.3,14.5,14.5,14.5,14.5,14.5,14.5,1.36,270,178,100,1.95,12.6,0,0,0,0,0,0,96.2,145,1000,2,0,0,0,0
2108.341,14.84,100,13.65,2.5,2.1,13,174,0,0,4,72,14.25,14.7,97.5,173,78.3,2.27,70.39,217,2292.2,2269.6,2482,35,0.9,100,99.8,14,14,14,14,14,14,1.46,296,178,100,1.97,12.7,0,0,0,0,0,0,98.3,146.36,1000,2,0,0,0,0
2108.495,14.84,100,13.65,3.4,3.1,13.9,174,0,0,4,72,14.7,14.69,98.2,179.7,80.5,2.4,69.98,217,2304.9,2291.9,2538,37,1.2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.55,295,178,100,2.03,13.6,0,0,0,0,0,0,101.7,154.77,1000,2,0,0,0,0
2108.774,14.84,100,13.63,5,4.7,14.5,174,0,0,4,72,15.08,14.5,108.8,186.6,93.5,2.59,71.92,217,2345.2,2334,2657,38,6.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.7,325,178,100,2.09,14.2,0,0,0,0,0,0,121.4,171.05,1000,2,0,0,0,0
2108.909,14.84,100,13.65,7.6,7.2,15.3,174,0,0,4,72,13.9,14.1,128.2,189.3,116.2,2.92,73.68,217,2454,2399.2,2806,40,4.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.94,390,178,100,2.13,14.8,0,0,0,0,0,0,135.3,180.3,1000,2,0,0,0,0
2109.064,14.84,100,13.65,9.4,9.1,15.7,174,0,0,4,72,13.73,14,141,191.1,131.8,3.16,72.71,217,2489.1,2444.6,2895,41,2.5,100,99.9,9,9,9,9,9,9,2.13,423,178,100,2.16,15.1,0,0,0,0,0,0,147.1,187.63,1000,2,0,0,0,0
2109.215,14.84,100,13.64,11.5,11.1,15.9,174,0,0,4,72,13.63,14.02,155.2,193.2,150.1,3.43,74.98,217,2527.5,2491.4,3001,42,0.3,100,99.9,8,8,8,8,8,8,2.32,444,178,100,2.18,15.3,0,0,0,0,0,0,162.6,197.1,1000,2,0,0,0,0
2109.381,14.84,100,13.63,13.7,13.4,16.3,174,0,0,4,70,13.24,13.84,168.8,194.3,170.9,3.66,76.44,217,2595.7,2543.4,3139,43,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.53,469,178,96.2,2.22,15.8,0,0,0,0,0,0,175.1,210.11,1000,2,0,0,0,0
2109.681,14.84,100,13.63,15.5,15.2,17,174,0,0,4,70,13.07,13.72,177.8,195.6,190.5,3.9,74.98,217,2624.7,2583.7,3328,47,0,100,99.9,7,7,7,7,7,7,2.71,488,178,91.9,2.28,16.5,0,0,0,0,0,0,182.2,222.45,1000,2,0,0,0,0
2109.825,14.84,100,13.62,16.2,15.9,17.2,176,0,0,4,70,12.8,13.64,183.8,197.1,207.3,4,76.87,217,2600,2599.4,3490,49,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.76,502,178,87.7,2.3,16.4,0,0,0,0,0,0,184.6,232.33,1000,2,0,0,0,0
2109.973,14.84,100,13.61,16.2,15.9,17,176,0,0,4,70,12.7,13.59,185.2,197.6,216.2,4.01,75.9,217,2607.8,2604.2,3630,51,0,100,99.9,7,7,7,7,7,7,2.76,509,178,87.2,2.3,16.2,0,0,0,0,0,0,186.5,241.26,1000,2,0,0,0,0
2110.184,14.84,100,13.61,16.1,15.9,17,176,0,0,4,68,12.92,13.53,186.8,198.5,224.2,4.01,76.45,217,2606,2606.5,3728,52,-8.1,100,99.9,7,7,7,7,7,7,2.76,508,178,87.4,2.31,16.3,0,0,0,0,0,0,187.3,251.79,1000,2,0,0,0,0
2110.333,14.84,100,13.6,16.5,16.2,17.1,176,0,0,4,68,13.44,13.43,189.8,200.3,239.4,4.04,75.94,217,2590.6,2608.4,3910,55,-7.8,100,99.9,7,7,7,7,7,7,2.77,508,178,88.1,2.33,16.4,0,0,0,0,0,0,192.4,269.44,1000,2,0,0,0,0
2110.511,14.84,100,13.58,16.8,16.6,17.4,176,0,0,4,68,13.35,13.32,191.2,203,253.1,4.09,77.03,217,2538.9,2608.5,4074,58,-7.4,100,99.9,7,7,7,7,7,7,2.8,512,178,87.3,2.36,16.8,0,0,0,0,0,0,194.5,282.26,1000,2,0,0,0,0
2110.713,14.84,100,13.58,17.5,17.1,17.8,176,0,0,4,68,13.19,13.25,191.2,205.2,264.5,4.13,78.03,217,2563.8,2608.5,4173,59,-7.8,100,99.9,7,7,7,7,7,7,2.89,516,178,88.2,2.39,17.2,0,0,0,0,0,0,198.4,293.73,1000,2,0,0,0,0
2110.852,14.84,100,13.56,17.8,17.4,18.2,176,0,0,4,68,13.34,13.17,191.2,207.6,275.9,4.17,77.64,217,2599.8,2608.5,4322,61,-7.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.92,522,178,86.6,2.41,17.6,0,0,0,0,0,0,199.6,297.26,1000,2,0,0,0,0
2111.145,14.84,100,13.55,18.1,17.8,18.6,176,0,0,4,68,13.18,13.09,191.2,209.3,286.6,4.22,78.48,217,2624.2,2608.5,4436,63,-7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.94,520,178,85.5,2.46,18.2,0,0,0,0,0,0,201.7,305.48,1000,2,0,0,0,0
2111.284,14.84,100,13.55,18.7,18.3,19.1,176,0,0,4,68,12.94,12.98,191.2,210.5,303.7,4.29,78.26,216,2635.5,2608.5,4662,66,-7.1,100,99.9,8,8,8,8,8,8,2.99,521,178,86.2,2.48,18.4,0,0,0,0,0,0,202.5,312.3,1000,2,0,0,0,0
2111.432,14.85,100,13.54,18.9,18.5,19.3,176,0,0,4,68,13,12.96,191.2,210.5,311.8,4.32,79.12,216,2630.8,2608.5,4780,68,-7.1,100,99.9,8,8,8,8,8,8,3.03,522,178,85.5,2.5,18.5,0,0,0,0,0,0,204,318.03,1000,2,0,0,0,0
2111.576,14.85,100,13.54,19.1,18.8,19.4,176,0,0,4,68,12.97,12.93,191.2,209.8,320.3,4.23,78.87,216,2585.4,2608.5,4888,70,-6.9,100,99.9,8,8,8,8,8,8,3.03,518,178,84.8,2.51,18.6,0,0,0,0,0,0,202.7,325.76,1000,2,0,0,0,0
2111.884,14.85,100,13.54,19.1,18.8,19.5,176,0,0,4,68,12.77,12.9,191.2,209,326.9,4.24,78.48,216,2524,2608.5,5004,71,-7.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.05,510,178,85.8,2.53,18.7,0,0,0,0,0,0,201.9,335.34,1000,2,0,0,0,0
2112.067,14.85,100,13.54,19.2,18.9,19.6,176,0,0,4,68,12.76,12.81,191.2,207.3,338.6,4.33,78.78,216,2643,2608.5,5234,75,-9.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.03,502,178,84.7,2.54,18.7,0,0,0,0,0,0,200.9,345.89,1000,2,0,0,0,0
2112.214,14.85,100,13.54,19.2,19.1,19.6,176,0,0,4,68,12.76,12.74,191.2,206.2,347.3,4.37,78.34,216,2653.8,2608.5,5352,76,-8.8,100,99.9,8,8,8,8,8,8,3.02,492,178,84.8,2.54,18.8,0,0,0,0,0,0,200.2,352.08,1000,2,0,0,0,0
2112.365,14.85,100,13.53,19.4,19.1,19.6,176,0,0,4,68,12.64,12.69,191.2,205.5,352.7,4.36,79,216,2634,2608.5,5470,78,-9.1,100,99.9,8,8,8,8,8,8,3.06,488,178,85.1,2.55,18.8,0,0,0,0,0,0,199.1,359.05,1000,2,0,0,0,0
2112.561,14.85,100,13.53,19.3,19.1,19.6,178,0,0,4,68,12.61,12.62,191.2,204.4,357.9,4.37,78.83,216,2614.9,2608.5,5580,80,-8.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.03,490,178,85,2.55,18.8,0,0,0,0,0,0,199.2,365.12,1000,2,0,0,0,0
2112.851,14.85,100,13.53,19.5,19.2,19.5,178,0,0,4,68,12.43,12.46,191.2,202.9,369.1,4.34,77.97,216,2625.3,2608.5,5770,83,-9.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.05,474,178,85.3,2.55,18.6,0,0,0,0,0,0,197.9,378.81,1000,2,0,0,0,0
2113.002,14.85,100,13.53,19.3,19.1,19.5,178,0,0,4,68,12.39,12.37,191.2,201.8,375.8,4.35,78.16,216,2606.2,2608.5,5908,85,-9.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.03,462,178,85.6,2.55,18.4,0,0,0,0,0,0,199.3,385.42,1000,2,0,0,0,0
2113.145,14.85,100,13.53,19.4,19.2,19.3,178,0,0,4,68,12.25,12.31,191.2,201,384.4,4.39,78.03,216,2564.6,2608.5,6027,86,-10.6,99.9,99.8,9,9,9,9,9,9,3.1,456,178,84.7,2.54,18.6,0,0,0,0,0,0,197.2,392.01,1000,2,0,0,0,0
2113.293,14.85,100,13.53,19.4,19.2,19.5,178,0,0,4,68,12.23,12.3,191.2,201,388.6,4.41,78.15,216,2559.7,2608.5,6144,88,-10.9,99.9,99.8,9,9,9,9,9,9,3.06,450,178,84,2.55,18.6,0,0,0,0,0,0,197.1,397.95,1000,2,0,0,0,0
2113.580,14.85,100,13.53,19.3,19.1,19.8,180,0,0,4,68,12.28,12.3,191.2,201,390.5,4.39,78.42,216,2558,2608.5,6261,89,-11.5,99.9,99.9,9,9,9,9,9,9,3.06,443,178,85.3,2.56,18.9,0,0,0,0,0,0,195.5,408.87,1000,2,0,0,0,0
2113.733,14.85,100,13.53,19.1,18.9,20.2,180,0,0,4,68,12.26,12.3,190.5,201,391.7,4.39,78.31,216,2566.5,2608.5,6398,91,-12.2,99.9,99.9,9,9,9,9,9,9,3.01,430,178,87.6,2.57,19,0,0,0,0,0,0,193.8,416.46,1000,2,0,0,0,0
2113.847,14.85,100,13.53,19,18.8,20.5,180,0,0,4,68,12.32,12.3,189,201,396.4,4.37,78.28,216,2565,2608.5,6533,93,-12.6,99.9,99.9,9,9,9,9,9,9,3.01,424,178,86,2.59,19,0,0,0,0,0,0,191.7,422.52,1000,2,0,0,0,0
2113.995,14.85,100,13.54,18.9,18.7,19.8,180,0,0,4,70,12.16,12.3,190.5,200,405.2,4.37,78.7,216,2576,2608.5,6582,94,-13.8,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.02,430,178,83.3,2.59,18.9,0,0,0,0,0,0,188.1,427.51,1000,2,0,0,0,0
2114.167,14.85,100,13.58,18.9,18.4,19.8,180,0,0,4,70,12.36,12.3,189.8,199.3,406.3,4.28,78.22,216,2624.2,2608.5,6604,95,-13.9,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,3.02,416,178,84.1,2.59,19.1,0,0,0,0,0,0,188.2,434.95,1000,2,0,0,0,0
2114.445,14.85,100,13.6,19,18.7,19.6,180,0,0,4,72,12.23,12.3,189,197,413.6,4.24,78.63,216,2470.1,2608.5,6750,98,-14.6,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,3.04,402,178,82.9,2.59,18.7,0,0,0,0,0,0,189.4,443.88,1000,2,0,0,0,0
2114.590,14.85,100,13.61,18.7,18.5,19.3,180,0,0,5,72,11.75,12.3,189.8,197,420.1,4.26,78.92,216,2556.9,2608.5,6860,99,-18.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.97,398,178,82.8,2.57,18.4,0,0,0,0,0,0,191,448.6,1000,2,0,0,0,0
2114.739,14.85,100,13.62,18.8,18.4,19,181,0,0,5,72,12.27,12.3,191.2,197,428.4,4.3,78.9,216,2283.4,2608.5,6894,100,-18.6,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,3.02,400,178,81.8,2.56,18.5,0,0,0,0,0,0,189.8,452.49,1000,2,0,0,4,0
2114.865,14.85,100,13.62,18,17.6,19.3,181,0,0,5,72,18.56,21.96,189,201,362.8,4.17,78.31,216,2573.3,2608.5,5929,101,0,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,2.96,202,178,89.8,2.56,18.9,0,0,0,-3,0,0,193,449.09,1000,2,0,0,0,0
2115.188,14.85,2,13.62,20.3,19.7,18.6,183,0,0,5,72,11.62,12.72,191.2,197.6,360.6,4.44,80.18,216,2455.5,2608.5,5564,102,-4.7,62.5,72,6.3,6.3,6.3,5.5,6.3,6.3,3.18,486,178,82.5,2.15,0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,101,320.67,1000,2,0,0,0,0
2115.331,14.85,0,13.62,21.4,-0.7,0,183,0,0,5,73,13.95,13.22,30,21.4,51.9,2.09,82.37,216,2149.5,2181.1,5332,103,4.6,7.5,8.4,-1,-1,-1,-1,-1,-1,3.2,47,178,94.7,1.22,-0.3,0,0,0,0,0,0,14.1,144.88,1000,2,0,0,0,0
2115.451,14.85,0,13.62,13.3,-1.3,0,183,0,0,5,75,13.68,13.57,12.8,13.4,22.1,1.83,78.26,216,2081.3,2186.6,5358,103,2.7,4.2,3.5,4.5,4.5,4.5,4.5,4.5,4.5,2.49,-37,178,95.5,1.03,-0.3,0,0,0,0,0,0,12.9,73.15,1000,2,0,0,0,0
2115.598,14.85,0,13.62,9.6,-1.7,0.1,185,0,0,5,75,15.72,14.03,12.8,13.4,21.9,1.79,80.08,216,2069.8,2181.1,5326,103,0,4.9,4.8,4,4,4,4,4,4,2.15,-58,178,95.9,1.01,-0.3,0,0,0,0,0,0,12.8,46.59,1000,2,0,0,0,0
2115.732,14.85,0,13.63,7.3,-1.6,0.1,185,0,0,5,75,36.2,20.93,12.8,13.4,22.1,1.83,79.84,216,2086.8,2178.2,5309,103,0,6.1,6.1,4,4,4,4,4,4,1.92,-58,178,96.1,1.01,-0.3,0,0,0,0,0,0,13.1,31.8,1000,2,0,0,0,0
2115.982,14.85,0,13.63,5.4,-1.5,0.1,185,0,0,5,75,58.48,37.1,12.8,13.4,22.4,1.85,78.67,216,2098.4,2176.9,5294,102,0,7.1,7,4,4,4,4,4,4,1.75,-58,178,96.4,1.01,-0.3,0,0,0,0,0,0,13.3,26.08,1000,2,0,0,0,0
2116.146,14.85,0,13.65,3.9,-1,0.1,187,0,0,5,75,92.87,88.16,13.5,13.4,23,1.87,78.41,216,2148.8,2176.9,5256,101,0,8.1,7.9,3.5,3.5,3.5,3.5,3.5,3.5,1.59,-57,178,96.9,1.01,-0.3,0,0,0,0,0,0,13.7,23.98,1000,0,0,0,0,0
2116.300,14.85,0,13.67,3.2,-1,0.1,187,0,0,6,75,104.68,131.18,13.5,13.3,23,1.86,78.55,216,2179.6,2176.9,5182,101,0,8.6,8.2,3.5,3.5,3.5,3.5,3.5,3.5,1.52,-56,178,97.9,1.01,-0.3,0,0,0,0,0,0,13.6,23.18,1000,0,0,0,0,0
2116.450,14.85,0,13.68,2.7,-0.9,0.1,187,0,0,6,73,111.1,168.66,12.8,13.1,20.7,1.89,75.1,216,2188.6,2176.9,4791,101,0,8.7,8.7,3,3,3,3,3,3,1.47,-54,178,100,1.01,-0.3,0,0,0,0,0,0,13.2,21.66,1000,0,0,0,0,0
2116.694,14.85,0,13.68,2.3,-0.6,0.1,187,0,0,6,73,116.84,194.86,12.8,12.8,18.6,1.91,70.21,216,2197.2,2176.9,4342,101,0,8.2,8.3,1.5,1.5,1.5,1.5,1.5,1.5,1.44,-50,178,100,1,-0.3,0,0,0,0,0,0,13,19.04,1000,0,8,8,8,0
2116.884,14.85,0,13.67,1.9,-0.6,0,190,0,0,6,73,26.54,108.29,12,12.5,16.4,1.9,64.63,216,1968.2,2176.9,4023,100,0,7.5,7.5,6,6,6,6,6,6,1.41,-30,178,100,1,-0.3,0,0,0,0,0,0,12.5,17.26,1000,0,8,8,8,0
2117.029,14.85,0,13.77,1.7,-0.7,0,190,0,0,6,73,16.2,25.39,12,12.5,16.1,1.89,64.06,216,2028.6,2177,4011,100,0,7.8,7.9,6,6,6,6,6,6,1.38,-30,178,100,1,-0.3,0,0,0,0,0,0,12.4,16.89,1000,0,0,0,0,0
2117.177,14.85,0,13.77,1.6,-0.7,0,190,0,0,6,73,14.83,19.57,12,12.5,16,1.89,63.9,216,2011.5,2177,3984,99,0,8,8,0.5,0.5,0.5,0.5,0.5,0.5,1.37,-34,178,100,1,-0.3,0,0,0,0,0,0,12.4,16.67,1000,0,0,0,0,0
2117.339,14.85,0,14.07,1.4,-0.7,0,190,0,0,6,73,15.27,17.16,12,12.5,15.9,1.9,63.21,216,2100.9,2177,3926,99,0,9.1,8.7,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-47,178,100,1,-0.3,0,0,0,0,0,0,12.7,16.41,1000,0,0,0,0,0
2117.533,14.85,0,14.48,1.3,-0.4,0,192,0,0,6,73,46.26,20.51,12.8,12.5,16.2,1.92,63.82,216,2111.1,2177,3923,99,0,9.5,9.5,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-48,178,100,1,-0.3,0,0,0,0,0,0,12.7,16.28,1000,0,0,0,0,0
2117.729,14.85,0,14.77,1.2,-0.3,0,192,0,0,6,73,77.67,37.79,12,12.5,15.9,1.95,63,216,2122.7,2177,3930,98,0,9.9,9.8,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-48,178,100,1,-0.3,0,0,0,0,0,0,12.6,16.27,1000,0,0,0,0,0
2117.945,14.85,0,14.83,1.1,-0.3,0,194,0,0,6,73,111.1,76.02,12,12.5,15.9,1.96,63,216,2138.6,2177,3915,98,0,10.2,10.2,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-48,178,100,1,-0.3,0,0,0,0,0,0,12.6,16.23,1000,0,0,0,0,0
2118.163,14.85,0,14.79,1.1,-0.3,0,194,0,0,6,73,134.21,104.17,12,12.5,15.9,1.95,62.86,217,2160.3,2177,3899,97,0,10.4,10.3,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-48,178,100,1,-0.3,0,0,0,0,0,0,12.7,16.19,1000,0,0,0,0,0
2118.383,14.85,0,14.79,1.1,-0.3,0,196,0,0,6,73,157.58,147.94,12,12.5,15.7,1.96,62.54,217,2189.4,2177,3854,96,0,10.1,10.2,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-46,178,100,1,-0.3,0,0,0,0,0,0,12.7,15.99,1000,0,0,0,0,0
2118.533,14.85,0,14.83,1.1,-0.3,0,198,0,0,6,73,191.12,186.41,12,12.5,15.6,1.95,62.19,217,2197,2177,3810,95,0,10.2,10.1,0,0,0,0,0,0,1.32,-46,178,100,1,-0.3,0,0,0,0,0,0,12.7,15.87,1000,0,0,0,0,0
