﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 000021571DAA01_pre1.09-4_PS2_93oct_98ron.mhd
177.860,14.79,5.1,14.77,0.5,-0.8,0,223,1,0,4,86,37.15,172.52,12,12,9.4,48.57,241,1966.1,2424,36,0,7.2,7.2,6.6,6.6,6.6,6.6,6.6,6.6,-26,180,100,1,-0.3,0,0,0,0,0,0,12,9.86,1000,2,0,0,0,0
177.989,14.79,5.1,14.76,0.5,-0.8,0,223,1,0,4,86,24.99,59.79,11.2,12,9.3,48.5,241,1993.8,2415,35,0,7.2,7.2,9.6,9.6,9.6,9.6,9.6,9.6,-22,180,100,1,-0.3,0,0,0,0,0,0,11.8,9.83,1000,2,0,0,0,0
178.124,14.79,9.4,14.75,0.5,-0.8,0,223,1,0,4,86,21.31,34.6,11.2,12,9.2,48.44,241,2011.3,2412,35,0,7.3,7.2,12.8,12.8,12.8,12.8,12.8,12.8,-19,180,100,1,-0.3,0,0,0,0,0,0,11.8,9.83,1000,2,0,0,0,0
178.260,14.79,40.8,14.75,0.4,-0.7,0,223,1,0,4,86,19.43,25.8,14.2,16.8,11.5,48.37,241,2050.3,2406,35,0,9.9,9.6,24.7,24.7,24.7,24.7,24.7,24.7,-12,180,100,1,-0.3,0,0,0,0,0,0,24.7,16.09,1000,2,0,0,0,0
178.378,14.79,95.7,14.75,0.2,-0.7,0.6,223,0,0,4,86,18,20.78,49.5,52.9,40.3,51.04,241,2418.5,2526,35,0,34.1,26.5,23.5,23.5,23.5,23.5,23.5,23.5,70,180,100,1.12,4.2,0,0,0,0,0,0,75,49.17,1000,2,0,0,0,0
178.513,14.79,100,14.75,0,-0.3,12.6,223,0,0,4,86,15.65,16,77.2,173.8,65.9,77.15,241,2733.2,2632,35,-0.4,100,90.3,14,14,14,14,14,14,220,180,100,1.74,11.9,0,0,0,0,0,0,75.9,121.58,1000,2,0,0,0,0
178.668,14.79,100,14.75,0.8,0.6,12.6,223,0,0,4,86,16.23,14.88,85.5,165.8,70.8,68.04,241,2757.3,2569,37,5.6,100,100.8,13,13,13,13,13,13,238,180,100,1.9,11.8,0,0,0,0,0,0,88.4,138.9,1000,2,0,0,0,0
178.805,14.79,100,14.71,1.7,1.5,12.5,223,0,0,4,86,15.34,14.7,90.8,162,74.8,69.73,241,2782.6,2564,37,8.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,262,180,100,1.92,11.8,0,0,0,0,0,0,92.7,141.4,1000,2,0,0,0,0
178.940,14.79,100,14.7,2.6,2.4,12.8,223,0,0,4,86,14.34,14.59,93,162.9,78.8,70.85,241,2789,2622,38,6.5,100,99.9,13,13,13,13,13,13,279,180,100,1.97,13,0,0,0,0,0,0,93.9,147.72,1000,2,0,0,0,0
179.066,14.79,100,14.7,3.5,3.3,14.1,223,0,0,4,86,14.37,14.47,95.2,171.8,82.6,70.72,241,2789.3,2678,39,6.4,100,99.9,13,13,13,13,13,13,286,180,100,2.03,13.3,0,0,0,0,0,0,98.9,156.4,1000,2,0,0,0,0
179.197,14.79,100,14.77,4.6,4.4,14,223,0,0,4,86,14.52,14.31,102.8,173.5,91.3,72.46,241,2753.5,2746,39,8.3,100,99.9,12,12,12,12,12,12,307,180,100,2.05,13.6,0,0,0,0,0,0,107.9,163.12,1000,2,0,0,0,0
179.326,14.79,100,14.82,5.8,5.6,14.6,223,0,0,4,86,14.24,14.07,111,176.2,101,73.08,241,2750.9,2810,40,9.2,100,99.9,10,10,10,10,10,10,336,180,100,2.09,14.3,0,0,0,0,0,0,116.6,170.33,1000,2,0,0,0,0
179.466,14.79,100,14.82,7.2,6.9,15.3,223,0,0,4,86,13.88,14.01,120.8,179.5,112.1,72.78,241,2734.6,2874,41,8.3,100,99.9,9,9,9,9,9,9,363,180,100,2.12,14.6,0,0,-3,0,0,0,126.5,177.13,1000,2,0,0,0,0
179.610,14.79,100,14.83,8.9,8.6,15.3,223,0,0,4,86,13.87,14.21,132,179.7,126.1,74.3,241,2715.7,2950,42,6.4,100,99.9,6.5,6.5,3.5,6.5,6.5,6.5,390,180,100,2.14,14.5,0,0,-3,0,0,0,139.6,183.37,1000,2,0,0,0,0
179.738,14.79,100,14.82,10.9,10.6,15.2,223,0,0,4,84,13.8,14.35,144.8,179.9,141.6,74.43,241,2691.3,3047,43,2.9,100,99.9,6,6,3,6,6,6,422,180,100,2.14,14.6,0,0,-3,0,0,0,151.7,188.82,1000,2,0,0,0,0
179.875,14.79,100,14.82,12.9,12.6,15.4,223,0,0,4,84,13.6,14.04,156.8,180.1,158,76.59,241,2675.4,3140,44,0.5,100,99.9,5.5,5.5,2.5,5.5,5.5,5.5,440,180,94.9,2.15,14.8,0,0,-2.7,0,0,0,159.5,195.07,1000,2,0,0,0,0
180.009,14.79,100,14.82,13.9,13.7,15.7,223,0,0,4,84,13.62,13.8,162,180.4,168.7,74.65,241,2617.2,3234,45,-0.3,100,99.9,5,5,2.3,5,5,5,452,180,93,2.17,15.1,0,0,-2.7,0,0,0,164.8,199.63,1000,2,0,0,0,0
180.148,14.79,100,14.82,14.6,14.4,15.9,223,0,0,4,84,13.59,13.72,165,180.5,177.5,77.65,241,2561.6,3327,47,-0.9,100,99.9,5,5,2.3,5,5,5,459,180,90.3,2.19,15.3,0,0,-2.3,0,0,0,166.8,204.77,1000,2,0,0,0,0
180.290,14.79,100,14.82,15,14.8,16.1,223,0,0,4,84,13.47,13.67,167.2,180.8,185.1,76.78,241,2491.8,3410,48,-2.2,100,99.9,5,5,2.7,5,5,5,462,180,89.1,2.21,15.3,0,0,-2.3,0,0,0,169.5,211.01,1000,2,0,0,0,0
180.420,14.79,100,14.82,15,14.8,16,223,0,0,4,82,13.4,13.63,168.8,180.9,191.7,76.54,241,2468.1,3532,50,-3.6,100,99.9,5.5,5.5,3.2,5.5,5.5,5.5,466,180,87.2,2.21,15.2,0,0,-2.3,0,0,0,170.1,218.4,1000,2,0,0,0,0
180.549,14.79,100,14.82,14.9,14.8,15.9,223,0,0,4,82,13.4,13.58,170.2,182.2,198.7,78.97,241,2467.5,3600,51,-4.7,100,99.9,5,5,3.1,5,5,5,464,180,86.1,2.21,15.1,0,0,-1.9,0,0,0,171,224.82,1000,2,0,0,0,0
180.669,14.79,100,14.82,14.8,14.8,15.9,223,0,0,4,82,13.4,13.54,171,182.6,203.5,78.1,241,2487.1,3680,52,-5.5,100,99.9,5,5,3.1,5,5,5,465,180,85.5,2.22,15.2,0,0,-1.9,0,0,0,171.5,230.66,1000,2,0,0,0,0
180.799,14.79,100,14.82,14.8,14.7,15.9,223,0,0,4,82,13.44,13.49,171.8,183.6,209.9,77.75,241,2483.6,3792,53,-5.6,100,99.9,5,5,3.1,5,5,5,460,180,84.8,2.23,15.2,0,0,-1.5,0,0,0,172.3,239,1000,2,0,0,0,0
180.928,14.8,100,14.81,14.9,14.7,15.9,223,0,0,4,82,13.41,13.44,171.8,184.5,214.9,78.84,241,2480.4,3878,55,-5.7,100,99.9,5,5,3.5,5,5,5,456,180,84.9,2.24,15.3,0,0,-1.5,0,0,0,173,245.91,1000,2,0,0,0,0
181.063,14.8,100,14.81,14.9,14.8,16,223,0,0,4,82,13.41,13.38,173.2,185.4,221.8,78.42,241,2481,3964,57,-5.4,100,99.9,5,5,3.5,5,5,5,454,180,86,2.25,15.3,0,0,-1.5,0,0,0,174.5,254.29,1000,2,0,0,0,0
181.203,14.8,100,14.81,15.3,15,16.1,223,0,0,4,82,13.35,13.32,175.5,185.9,229.8,77.64,241,2458.2,4069,58,-5,100,99.9,5,5,3.8,5,5,5,451,180,85.6,2.26,15.2,0,0,-1.2,0,0,0,176.9,261.9,1000,2,0,0,0,0
181.333,14.8,100,14.81,15.6,15.3,15.9,223,0,0,4,82,13.27,13.27,177,185.1,238.2,78.57,241,2454.3,4164,59,-4.9,100,99.9,5,5,3.8,5,5,5,451,180,84.3,2.26,15.1,0,0,-0.8,0,0,0,178.5,268.13,1000,2,0,0,0,0
181.467,14.8,100,14.81,15.8,15.6,15.8,223,0,0,4,81,13.22,13.21,179.2,184.6,246,78.78,241,2430.7,4260,60,-4.7,100,99.9,5.5,5.5,4.7,5.5,5.5,5.5,450,180,83.6,2.26,15.1,0,0,-0.8,0,0,0,180.2,274.9,1000,2,0,0,0,0
181.602,14.8,100,14.8,16,15.7,15.8,223,0,0,4,81,13.2,13.14,180,184.2,251.4,79.48,241,2385.5,4330,62,-4.1,100,99.9,5,5,4.2,5,5,5,450,180,83.5,2.26,15,0,0,-0.4,0,0,0,180.7,280.99,1000,2,0,0,0,0
181.727,14.8,100,14.8,16,15.8,15.8,223,0,0,4,81,13.1,13.09,180,183.6,256.8,79.94,241,2374.1,4410,63,-4,100,99.9,5,5,4.6,5,5,5,446,180,82.7,2.26,15.1,0,0,-0.4,0,0,0,180.8,286.1,1000,2,0,0,0,0
181.860,14.8,100,14.8,16.1,15.9,15.8,223,0,0,4,81,13.06,13.03,180,183,262.8,80.57,241,2373.4,4505,64,-3.5,100,99.9,5.5,5.5,5.1,5.5,5.5,5.5,448,180,82.6,2.27,15.1,0,0,0,0,0,0,180.9,292.24,1000,2,0,0,0,0
181.991,14.8,100,14.79,16.1,16,15.9,223,0,0,4,81,13,12.99,180,182.5,268.3,80.31,241,2362.2,4606,66,-3.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,448,180,81.9,2.27,15.2,0,0,0,0,0,0,180.3,297.29,1000,2,0,0,0,0
182.121,14.8,100,14.79,16.1,16,15.9,223,0,0,4,79,12.96,12.97,180,182,271.2,79.94,241,2327.4,4674,67,-3.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,444,180,82,2.28,15.2,0,0,0,0,0,0,179.7,301.45,1000,2,0,0,0,0
182.253,14.8,100,14.79,16.1,16,16,223,0,0,4,79,12.91,12.96,179.2,181.5,276.4,79.26,241,2308.1,4788,68,-3.5,100,99.9,6,6,6,6,6,6,442,180,81.5,2.28,15.2,0,0,0,0,0,0,179,302.81,1000,2,0,0,0,0
182.381,14.8,100,14.78,16.1,16,16,223,0,0,4,79,12.96,12.93,178.5,180.9,279.6,79.84,241,2319.2,4864,70,-2.9,100,99.9,6,6,6,6,6,6,438,180,81.1,2.28,15.3,0,0,0,0,0,0,178.5,304.72,1000,2,0,0,0,0
182.533,14.8,100,14.78,16.2,16,16,223,0,0,4,79,12.94,12.92,177.8,180.4,283.5,79.47,241,2332.3,4938,71,-2.5,100,99.9,6,6,6,6,6,6,434,180,80.8,2.29,15.3,0,0,0,0,0,0,177.7,306.98,1000,2,0,0,0,0
182.685,14.8,100,14.78,16.1,15.9,16,223,0,0,4,79,12.89,12.9,177,179.8,287.1,79.02,241,2319.7,5028,72,-2.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,432,180,80.5,2.29,15.3,0,0,0,0,0,0,177,309.42,1000,2,0,0,0,0
182.815,14.8,100,14.77,16,15.9,16,223,0,0,4,79,12.82,12.86,175.5,179.1,291.9,79.12,241,2295,5138,73,-2.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,428,180,80.2,2.29,15.3,0,0,0,0,0,0,175.5,312.61,1000,2,0,0,0,0
183.068,14.8,100,14.77,15.9,15.8,16,223,0,0,4,79,12.84,12.82,174.8,178.5,294.9,78.73,241,2284.4,5238,75,-2.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,424,180,80.5,2.29,15.3,0,0,0,0,0,0,174.6,317.88,1000,2,0,0,0,0
183.198,14.8,100,14.76,16,15.9,16,223,0,0,4,79,12.63,12.74,174,177.3,302,78.87,241,2246.5,5364,77,-2.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,418,180,80.4,2.29,15.2,0,0,0,0,0,0,174.2,321.11,1000,2,0,0,0,0
183.335,14.8,100,14.76,16.1,15.8,15.9,223,0,0,4,79,12.63,12.7,174,176.4,306,78.84,241,2165.5,5460,78,-3.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,416,180,80.2,2.29,15.2,0,0,0,0,0,0,173.7,324,1000,2,0,0,0,0
183.461,14.8,100,14.76,16.2,15.9,15.9,223,0,0,4,79,12.69,12.66,173.2,175.7,310,79.03,241,2086.2,5544,80,-3.3,100,99.9,7,7,7,7,7,7,418,180,80.1,2.29,15.2,0,0,0,0,0,0,173.6,327.51,1000,2,0,0,0,0
183.600,14.8,100,14.75,16.1,16,15.9,223,0,0,4,79,12.58,12.65,173.2,175.1,314,78.99,241,2040.7,5618,81,-3.9,100,99.9,7,7,7,7,7,7,415,180,79.2,2.29,15.2,0,0,0,0,0,0,173.5,330.54,1000,2,0,0,0,0
183.730,14.8,100,14.73,16.2,16,15.7,223,0,0,4,79,12.56,12.65,174,174.6,319.7,78.86,241,2018.4,5699,82,-4.5,95.3,91.9,7,7,7,7,7,7,408,180,78.8,2.29,15.1,0,0,0,0,0,0,173.1,334.07,1000,2,0,0,0,0
183.886,14.8,100,14.73,16,15.9,15.8,223,0,0,4,79,12.58,12.65,172.5,174,321.2,78.77,241,2020.3,5790,83,-4.9,96.7,96.7,7.5,7.5,7.5,7.5,7.5,7.5,406,180,78.9,2.29,15,0,0,0,0,0,0,172.3,338.16,1000,2,0,0,0,0
184.024,14.8,100,14.71,15.9,15.8,15.7,223,0,0,4,81,12.64,12.65,171.8,173.3,324.4,78.81,241,2057,5851,85,-5.2,99,98.8,7.5,7.5,7.5,7.5,7.5,7.5,396,180,78.8,2.28,15,0,0,0,0,0,0,171.3,341.7,1000,2,0,0,0,0
184.179,14.8,100,14.69,16,15.8,15.7,223,0,0,4,81,12.64,12.65,171,172.6,328.4,78.86,241,2117.3,5946,86,-5.1,99.6,99.7,7.5,7.5,7.5,7.5,7.5,7.5,388,180,79.4,2.28,15,0,0,0,0,0,0,170.9,345.39,1000,2,0,0,0,0
184.326,14.8,100,14.68,15.9,15.8,15.6,223,0,0,4,81,12.63,12.65,170.2,172,332.5,79.02,241,2210.3,6016,87,-5.2,99.6,99.6,8,8,8,8,8,8,384,180,78.6,2.28,14.9,0,0,0,0,0,0,171.3,349.61,1000,2,0,0,0,0
184.464,14.8,100,14.68,15.9,15.8,15.7,223,0,0,4,81,12.62,12.65,170.2,172,337.1,79,241,2277.6,6120,88,-5.8,99.6,99.5,8,8,8,8,8,8,380,180,78.4,2.28,15,0,0,0,0,0,0,170.3,353.52,1000,2,0,0,0,0
184.607,14.8,100,14.67,15.9,15.8,15.8,223,0,0,4,81,12.69,12.65,169.5,172,339,79.16,241,2351.4,6201,89,-5.7,99.6,99.6,8,8,8,5,8,8,376,180,78.9,2.29,15.2,0,0,0,-3,0,-3,169,357.44,1000,2,0,0,0,0
184.755,14.8,100,14.67,16,15.9,16,225,0,0,4,81,12.7,12.65,168.8,172,341.9,78.81,241,2428.7,6267,90,-5.4,99.7,99.6,8,8,8,5,8,5,372,180,79.1,2.29,15,0,0,0,-3,0,-3,170.5,361.45,1000,2,0,0,0,0
184.907,14.8,100,14.67,16.2,15.9,15.9,225,0,0,4,82,12.62,12.65,168,172,344.4,79.25,241,2456.9,6344,91,-6.4,99.5,99.5,8.5,8.5,8.5,5.5,8.5,5.5,370,180,78.4,2.3,15.5,-3,0,0,-2.7,0,-3,171.1,366.27,1000,2,0,0,0,0
185.044,14.8,100,14.67,16.4,16,15.9,225,0,0,4,82,12.54,12.65,167.2,172,346.1,79.28,241,2532.5,6400,93,-6.6,99.6,99.5,5,8,8,5.3,8,5.3,366,180,78,2.31,15.7,-3,0,0,-2.7,0,-2.7,168.2,370.38,1000,2,0,0,0,0
185.185,14.8,100,14.68,16.3,16.1,15.9,225,0,0,4,82,12.56,12.65,167.2,172,349.9,79.09,241,2593,6488,94,-6.5,99.6,99.6,5.5,8.5,8.5,5.8,8.5,5.8,364,180,78.1,2.31,15.5,-3,0,0,-2.7,0,-2.7,170.8,374.46,1000,2,0,0,0,0
185.322,14.8,100,14.68,16.5,16.1,16.3,225,0,0,4,82,12.56,12.65,167.2,171.5,354.2,78.94,241,2614.2,6542,94,-6.5,99.6,99.6,6.3,9,9,6.7,9,6.3,368,180,79.1,2.32,15.4,-2.7,0,0,-2.3,0,-2.3,168.4,378.42,1000,2,0,0,0,0
185.468,14.8,100,14.68,16.3,16.1,16.1,225,0,0,4,82,12.58,12.65,170.2,169.6,368.9,78.99,241,2596.8,6716,96,-6.4,99.5,99.6,6.3,9,9,6.7,9,6.7,356,180,78.9,2.31,14.8,-2.7,0,0,-2.3,0,-2.3,169.2,382.17,1000,2,0,0,0,0
185.614,14.8,100,14.68,16.6,16,15.9,225,0,0,4,82,12.54,12.65,167.2,169.3,361.6,79.02,241,2578.1,6698,97,-8.5,79.7,70.3,6.3,9,9,6.7,9,6.7,358,180,77.9,2.3,15.1,-2.3,0,0,-1.9,0,-2.3,167.8,385.44,1000,2,0,0,0,0
185.738,14.8,100,14.68,16.3,16.1,15.8,225,0,0,5,82,12.56,12.65,168,168.4,365.4,78.92,241,2558.2,6763,98,-8.8,82.2,86.9,6.7,9,9,7.1,9,7.1,351,180,77.8,2.3,15.4,-2.3,0,0,-1.9,0,-1.9,170.8,388.38,1000,2,0,0,4,0
185.897,14.8,100,14.68,15.7,15.3,16,225,0,0,5,82,21.44,21.07,168,172,336.7,78.86,241,2286.5,6152,99,0,99.5,100.5,3.6,3.6,3.6,3.6,3.6,3.6,164,180,82.4,2.3,14.8,-2.3,0,0,-1.9,0,-1.9,171.1,387.57,1000,2,0,0,4,0
186.035,14.8,0,14.69,16.7,15.9,2.4,225,0,0,5,84,20.29,21.06,173.2,96.7,291.1,78.47,241,2313.5,5202,99,0,22.7,64.6,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,256,180,100,1.99,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,109.7,295.74,1000,2,0,0,0,0
186.175,14.8,0,14.69,21.7,2,0,225,0,0,5,84,13.74,13.33,36,27.4,60.8,79.94,241,2424.5,5162,99,0.4,8.9,9.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,82,180,98,1.23,-0.3,0,0,0,0,0,0,15.4,151.97,1000,2,0,0,0,0
186.330,14.8,0,14.7,14.1,1.7,0,225,0,0,5,84,14.35,13.86,12,13.3,20.9,77.55,241,2387.9,5169,99,2.3,4.1,3.6,7,7,7,7,7,7,-24,180,98.1,1.01,-0.3,0,0,0,0,0,0,12.7,69.68,1000,2,0,0,0,0
186.476,14.8,0,14.7,9.6,0.8,0,225,0,0,5,86,15.28,14.27,12.8,13.3,21.5,77.93,241,2352.4,5168,99,0,5.3,5,3.5,3.5,3.5,3.5,3.5,3.5,-54,180,98.3,1,-0.3,0,0,0,0,0,0,12.9,42.15,1000,2,0,0,0,0
186.615,14.8,0,14.71,6.5,0.6,0,225,0,0,5,86,37.26,19.48,12.8,13.3,21.4,77.45,241,2372.8,5144,99,0,6,6.1,3.5,3.5,3.5,3.5,3.5,3.5,-54,180,98.6,1,-0.3,0,0,0,0,0,0,12.8,30.81,1000,2,0,0,0,0
186.755,14.8,0,14.73,5.2,0.4,0,225,0,0,5,86,62.03,34.72,12.8,13.3,21.1,77.06,241,2389.5,5138,98,0,6.8,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-51,180,98.7,1,-0.3,0,0,0,0,0,0,12.8,26.14,1000,0,0,0,0,0
186.884,14.8,0,14.73,4.4,0.2,0,225,0,0,6,86,84.4,56.64,12,13.3,21,77.29,241,2402.8,5124,98,0,7.6,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-51,180,98.9,1,-0.3,0,0,0,0,0,0,12.7,24.19,1000,0,0,0,0,0
187.012,14.8,0,14.74,3.8,0.1,0,226,0,0,6,86,94.19,86.38,12.8,13.2,21.1,76.8,241,2415.1,5104,98,0,7.9,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-51,180,99.2,1,-0.3,0,0,0,0,0,0,13,23.41,1000,0,0,0,0,0
187.153,14.8,0,14.83,3.2,-0.2,0,226,0,0,6,86,110.06,123.89,12.8,13.2,21,76.99,241,2427.1,5038,97,0,8.5,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,180,100,1,-0.3,0,0,0,0,0,0,12.9,22.83,1000,0,0,0,0,0
187.282,14.8,0,14.83,2.7,-0.5,0,226,0,0,6,86,116.47,157.62,12.8,13.1,20.3,75.56,241,2437.4,4930,97,0,8.8,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,180,100,1,-0.3,0,0,0,0,0,0,12.9,22.17,1000,0,0,0,0,0
187.412,14.8,0,14.86,2.4,-0.5,0,226,0,0,6,86,134.18,184.69,12.8,13,20.1,74.56,241,2447.2,4708,97,0,8.6,8.8,2,2,2,2,2,2,-48,180,100,1,-0.3,0,0,0,0,0,0,12.8,21.27,1000,0,0,0,0,0
187.550,14.8,0,14.86,2.1,-0.5,0,226,0,0,6,86,142.53,204.8,12,12.8,18,71.75,241,2456.9,4392,96,0,8.3,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-46,180,100,1,-0.3,0,0,0,0,0,0,13,19.87,1000,0,0,0,0,0
187.686,14.8,0,14.86,1.9,-0.5,0,226,0,0,6,86,146.71,215.81,12.8,12.6,17.4,68.95,241,2465.8,4166,96,0,8.1,8.3,1,1,1,1,1,1,-44,180,100,1,-0.3,0,0,0,0,0,0,12.8,18.56,1000,0,8,8,8,0
