﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 PS2 93oct_98ron
475.559,14.75,0,14.81,0.5,-0.8,0,180,1,0,4,95,235.13,233.37,12,12,9.6,48.02,219,2222.3,2055.8,2422,36,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-41,183,100,1,-0.3,0,0,0,0,0,0,12.3,9.99,1000,2,0,0,0,0
475.691,14.75,0,14.81,0.5,-0.8,0,180,1,0,4,95,235.13,234.28,12,12,9.6,47.85,219,2222.3,2052.2,2406,35,0,7.1,7.1,-5,-5,-5,-5,-5,-5,-41,183,100,1,-0.3,0,0,0,0,0,0,12.3,9.91,1000,2,0,0,0,0
475.818,14.75,0,14.81,0.5,-0.8,0,180,1,0,4,95,235.13,234.28,12,12,9.4,47.78,219,2222.3,2048.7,2394,35,0,7.1,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,183,100,1,-0.3,0,0,0,0,0,0,12.1,9.84,1000,2,0,0,0,0
475.949,14.75,0,14.82,0.5,-0.8,0,180,1,0,4,95,235.13,234.28,12,12,9.2,47.62,219,2222.9,2045.3,2377,35,0,7.1,7.1,-6,-6,-6,-6,-6,-6,-41,183,100,1,-0.3,0,0,0,0,0,0,12.1,9.77,1000,2,0,0,0,0
476.079,14.75,0,14.82,0.5,-0.8,0,180,1,0,4,95,235.13,234.28,12,12,9.2,47.47,219,2222.9,2041.8,2360,35,0,7,7,-6,-6,-6,-6,-6,-6,-42,183,100,1,-0.3,0,0,0,0,0,0,12.1,9.7,1000,2,0,0,0,0
476.209,14.75,97.3,14.82,0.5,-0.8,0,180,1,0,4,95,235.13,235.2,12,12,9.2,47.35,219,2218.6,2038.4,2343,35,0,7,7,7.7,7.7,7.7,7.7,7.7,7.7,-41,183,100,1,-0.3,0,0,0,0,0,0,36.7,20.07,1000,2,0,0,0,0
476.349,14.75,100,14.82,-0.1,-0.6,0.9,180,0,0,4,95,103.28,235.2,72,71.5,59.7,61.42,219,2500.4,2564.9,2578,34,0,59,39.8,16.5,16.5,16.5,16.5,16.5,16.5,134,183,100,1.32,10.6,0,0,0,0,0,0,86.6,88.44,1000,2,0,0,0,0
476.477,14.75,100,14.82,0.4,0.1,13.2,180,0,0,4,95,16.65,19.47,87,173.6,66.2,76.54,219,2683.4,2708.7,2358,35,0,100,101.7,9.6,9.6,9.6,9.6,9.6,9.6,244,183,100,1.83,12.3,0,0,0,0,0,0,88.2,130.15,1000,2,0,0,0,0
476.609,14.75,100,14.82,1.1,0.8,12.8,180,0,0,4,95,15.17,15.54,90,169.6,71.9,65.51,219,2738.7,2770.1,2456,35,0,100,100.5,12.5,12.5,12.5,12.5,12.5,12.5,279,183,100,1.92,11.9,0,0,0,0,0,0,92,139.53,1000,2,0,0,0,0
476.739,14.75,100,14.8,1.8,1.6,12.3,180,0,0,4,95,16.56,14.88,93.8,164.3,75.9,69.55,219,2756.2,2790.2,2511,36,5.6,100,99.9,13,13,13,13,13,13,292,183,100,1.92,11.6,0,0,0,0,0,0,96.2,141.36,1000,2,0,0,0,0
476.871,14.75,100,14.77,2.6,2.4,12.3,180,0,0,4,95,14.17,14.73,93.8,163.2,76.7,67.96,219,2787.3,2793.4,2526,37,1.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,306,183,100,1.92,11.8,0,0,0,0,0,0,94,143.44,1000,2,0,0,0,0
477.000,14.75,100,14.77,3.5,3.2,12.6,180,0,0,4,95,15.09,14.66,93.8,166.6,77.8,71.29,219,2785.2,2785.8,2564,37,4.3,100,99.9,13,13,13,13,13,13,300,183,100,1.94,12,0,0,0,0,0,0,97,148.97,1000,2,0,0,0,0
477.129,14.75,100,14.79,4.4,4.1,13.1,180,0,0,4,95,15.17,14.57,99.8,173.6,84.6,69.66,219,2769.4,2773.9,2624,38,7.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,314,183,100,1.98,12.9,0,0,0,0,0,0,105.7,157.65,1000,2,0,0,0,0
477.259,14.75,100,14.8,5.4,5.2,13.8,180,0,0,4,95,14.51,14.4,109.5,177.7,94.8,72.52,219,2762.8,2761.7,2678,39,8,100,99.9,11,11,11,11,11,11,344,183,100,2.02,13.4,0,0,0,0,0,0,115,165.03,1000,2,0,0,0,0
477.389,14.75,100,14.8,6.6,6.4,14.4,180,0,0,4,95,14.01,14.22,119.2,180.5,105.4,70.62,219,2754.1,2750.4,2736,39,6.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,372,183,100,2.07,13.9,0,0,0,0,0,0,123.6,171.67,1000,2,0,0,0,0
477.519,14.75,100,14.8,8,7.7,14.7,180,0,0,4,95,13.73,14.06,127.5,181.4,115.6,73.52,219,2751.5,2736.4,2802,40,4.6,100,99.9,8,8,8,8,8,8,397,183,100,2.1,14.2,0,0,0,0,0,0,132.6,177.25,1000,2,0,0,0,0
477.653,14.75,100,14.8,9.4,9.1,15,180,0,0,4,95,13.72,14.01,136.5,182,126.1,71.95,219,2738.1,2723.3,2864,41,3,100,99.9,7,7,7,7,7,7,425,183,100,2.12,14.4,0,0,0,0,0,0,142.4,182.57,1000,2,0,0,0,0
477.773,14.75,100,14.8,11.1,10.8,15.2,180,0,0,4,93,13.86,14.05,147,182.6,139.3,74.81,219,2718.8,2709.7,2945,42,1.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,455,183,100,2.14,14.6,0,0,0,0,0,0,153.6,188.01,1000,2,0,0,0,0
477.900,14.75,100,14.79,12.7,12.5,15.4,180,0,0,4,93,13.77,14,158.2,183.4,153.3,73.66,219,2705.2,2692.4,3022,43,0.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,509,183,96.4,2.15,14.8,0,0,0,0,0,0,161.4,193.68,1000,2,0,0,0,0
478.028,14.75,100,14.79,13.8,13.5,15.7,180,0,0,4,93,13.69,13.84,163.5,184.1,163.3,76.32,219,2684,2665.5,3104,44,0,100,99.9,5,5,5,5,5,5,534,183,94.2,2.17,15.2,0,0,0,0,0,0,166.1,200.15,1000,2,0,0,0,0
478.159,14.75,100,14.79,14.4,14.2,16.1,180,0,0,4,93,13.6,13.77,166.5,184.9,171.2,73.77,219,2638.1,2626.1,3188,45,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,544,183,92.5,2.2,15.5,0,0,0,0,0,0,168.2,205.37,1000,2,0,0,0,0
478.288,14.75,100,14.79,14.8,14.7,16.3,180,0,0,4,93,13.47,13.73,169.5,185.6,178.9,75.65,219,2571.7,2579.8,3266,47,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,544,183,91.6,2.23,15.9,0,0,0,0,0,0,169.4,210.97,1000,2,0,0,0,0
478.417,14.75,100,14.79,15.1,15,16.8,180,0,0,4,93,13.25,13.7,169.5,186.5,183.6,74.75,219,2522.5,2541.9,3354,48,0,100,99.9,5,5,5,5,5,5,551,183,91.6,2.26,16.2,0,0,0,0,0,0,170.2,216.71,1000,2,0,0,0,0
478.554,14.75,100,14.79,15.5,15.3,17,180,0,0,4,93,13.35,13.66,171.8,187.3,190.8,75.23,219,2512.6,2499.8,3438,49,-4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,556,183,90.9,2.29,16.2,0,0,0,0,0,0,173.8,224.13,1000,2,0,0,0,0
478.690,14.75,100,14.79,15.7,15.6,16.9,180,0,0,4,93,13.3,13.62,174.8,188.2,200,76.38,219,2468.6,2465.8,3554,50,-5.7,100,99.9,4.8,4.8,4.8,4.8,4.8,4.8,576,183,88.8,2.3,16.2,0,0,0,0,0,0,176.1,231.93,1000,2,0,0,0,0
478.819,14.75,100,14.79,15.8,15.6,16.9,180,0,0,4,93,13.39,13.58,176.2,189.1,206.3,74.9,219,2477.9,2465.7,3634,52,-6.7,100,99.9,5,5,5,5,5,5,580,183,88.1,2.3,16.2,0,0,0,0,0,0,177.4,238.86,1000,2,0,0,0,0
478.948,14.75,100,14.78,15.8,15.7,16.9,180,0,0,4,93,13.39,13.53,177.8,189.9,212.9,76.57,219,2473.2,2465.7,3718,53,-7.2,100,99.9,5,5,5,5,5,5,578,183,87.4,2.31,16.2,0,0,0,0,0,0,178.3,247.24,1000,2,0,0,0,0
479.082,14.75,100,14.78,15.9,15.7,16.9,180,0,0,4,93,13.38,13.47,178.5,190.8,219.1,75.04,219,2474.7,2465.7,3799,54,-7.6,100,99.9,5,5,5,5,5,5,576,183,88.5,2.32,16.2,0,0,0,0,0,0,179.4,254.37,1000,2,0,0,0,0
479.209,14.75,100,14.78,16,15.9,17,180,0,0,4,93,13.4,13.43,180,191.7,226.4,76.19,219,2465.7,2465.7,3900,55,-7.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,573,183,88.9,2.33,16.3,0,0,0,0,0,0,181.3,263.14,1000,2,0,0,0,0
479.338,14.75,100,14.78,16.4,16.1,17.1,180,0,0,4,93,13.38,13.37,182.2,192.6,234.3,77.61,219,2461.1,2465.7,3996,57,-7.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,574,183,88.5,2.34,16.4,0,0,0,0,0,0,184.8,270.53,1000,2,0,0,0,0
479.478,14.75,100,14.78,16.8,16.7,17.1,180,0,0,4,91,13.34,13.31,186,192.8,243.7,75.59,219,2470,2465.7,4069,58,-7.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,580,183,85.9,2.35,16.2,0,0,0,0,0,0,186.2,278.33,1000,2,0,0,0,0
479.609,14.75,100,14.77,16.9,16.7,16.9,180,0,0,4,91,13.24,13.26,186,192.2,249.5,76.87,219,2436.9,2465.7,4149,59,-7.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,584,183,86.7,2.35,16.2,0,0,0,0,0,0,186.8,285.28,1000,2,0,0,0,0
479.735,14.75,100,14.77,17.1,16.9,16.9,180,0,0,4,91,13.2,13.21,187.5,191.7,256.4,77.22,219,2424.4,2465.7,4238,60,-7.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,588,183,86,2.36,16.2,0,0,0,0,0,0,187.8,290.73,1000,2,0,0,0,0
479.855,14.75,100,14.77,17.1,17,16.9,180,0,0,4,91,13.11,13.15,187.5,191.2,262.1,77.87,219,2384.2,2465.7,4323,62,-7.1,100,99.9,5,5,5,5,5,5,595,183,85.4,2.36,16.2,0,0,0,0,0,0,188.1,295.89,1000,2,0,0,0,0
479.991,14.75,100,14.77,17.2,17,16.9,180,0,0,4,91,13.11,13.1,188.2,190.7,267.3,79.18,219,2399.3,2465.7,4403,63,-6.9,100,99.9,5,5,5,5,5,5,596,183,84.9,2.36,16.2,0,0,0,0,0,0,188.3,300.65,1000,2,0,0,0,0
480.130,14.75,100,14.77,17.3,17.1,17,180,0,0,4,91,13.05,13.04,187.5,190.1,272.1,77.02,219,2411,2465.7,4493,64,-6.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,596,183,83.8,2.36,16.3,0,0,0,0,0,0,187.4,302.38,1000,2,0,0,0,0
480.251,14.75,100,14.77,16.9,16.9,17.1,180,0,0,4,91,12.98,13,186,189.6,275.8,78.89,219,2401.4,2465.7,4584,65,-6.3,100,99.9,6,6,6,6,6,6,608,183,83.9,2.36,16.3,0,0,0,0,0,0,185.9,304.13,1000,2,0,0,0,0
480.381,14.75,100,14.76,16.8,16.8,17.1,180,0,0,4,91,12.95,12.98,184.5,189.1,278.1,78.32,219,2407.6,2465.7,4658,66,-6.4,100,99.9,6,6,6,6,6,6,602,183,84,2.37,16.3,0,0,0,0,0,0,184.3,306.19,1000,2,0,0,0,0
480.510,14.75,100,14.76,16.7,16.7,17.1,180,0,0,4,91,12.94,12.96,183,188.6,280.9,77.94,219,2454.1,2465.7,4759,68,-6.4,100,99.9,6,6,6,6,6,6,598,183,84.1,2.37,16.4,0,0,0,0,0,0,182.9,308.9,1000,2,0,0,0,0
480.638,14.75,100,14.76,16.8,16.6,17.1,180,0,0,4,91,13.01,12.95,182.2,188.2,284.2,78.6,219,2516.4,2465.7,4816,69,-5.8,100,99.9,6,6,6,6,6,6,596,183,84.2,2.37,16.4,0,0,0,0,0,0,182.4,311.42,1000,2,0,0,0,0
480.769,14.75,100,14.75,16.9,16.6,17.2,180,0,0,4,91,13.02,12.93,181.5,187.7,287.5,77.51,219,2491.7,2465.7,4908,70,-5,100,99.9,6,6,6,6,6,6,595,183,83.9,2.38,16.4,0,0,0,0,0,0,182.2,314.6,1000,2,0,0,0,0
480.895,14.75,100,14.75,16.9,16.8,17.2,180,0,0,4,91,12.89,12.91,181.5,187.2,292.5,77.93,219,2454.4,2465.7,4988,71,-5,100,99.9,6,6,6,6,6,6,596,183,83.6,2.38,16.5,0,0,0,0,0,0,182.2,317.53,1000,2,0,0,0,0
481.025,14.75,100,14.76,17,16.8,17.2,180,0,0,4,91,12.86,12.88,181.5,186.6,297.2,78.65,219,2450.6,2465.7,5062,72,-5.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,595,183,83.4,2.38,16.5,0,0,0,0,0,0,181.7,321.17,1000,2,0,0,0,0
481.162,14.75,100,14.8,17.1,16.9,17.2,180,0,0,4,91,12.91,12.85,180.8,185.9,301.1,77,219,2470.6,2465.7,5156,73,-4.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,588,183,83.3,2.39,16.5,0,0,0,0,0,0,181.6,324.39,1000,2,0,0,0,0
481.289,14.75,100,14.8,17.1,17,17.2,180,0,0,4,91,12.85,12.81,180.8,185.4,305.3,78.74,219,2450.6,2465.7,5236,75,-4.1,100,99.9,6,6,6,6,6,6,580,183,83.3,2.39,16.5,0,0,0,0,0,0,181.3,328.2,1000,2,0,0,0,0
481.429,14.75,100,14.83,17.2,17,17.2,180,0,0,4,91,12.74,12.78,180.8,184.7,309.1,78.12,219,2408.5,2465.7,5313,76,-4.3,100,99.9,6,6,6,6,6,6,575,183,83.2,2.39,16.5,0,0,0,0,0,0,180.7,332.06,1000,2,0,0,0,0
481.560,14.75,100,14.84,17.2,17.1,17.2,180,0,0,4,91,12.67,12.73,180.8,184,313.8,78.09,219,2378.3,2465.7,5390,77,-4.7,100,99.9,6,6,6,6,6,6,568,183,82.9,2.39,16.5,0,0,0,0,0,0,180.5,335.42,1000,2,0,0,0,0
481.691,14.75,100,14.84,17.3,17.1,17.2,180,0,0,4,91,12.62,12.69,180,183.5,318.3,78.81,219,2307.2,2465.7,5467,78,-5.7,100,99.9,6,6,6,6,6,6,564,183,82.8,2.39,16.4,0,0,0,0,0,0,180.2,339.42,1000,2,0,0,0,0
481.819,14.75,100,14.84,17.2,17.1,17.2,180,0,0,4,91,12.63,12.65,179.2,182.7,320.9,79.03,219,2244.7,2465.7,5544,80,-6.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,569,183,82.8,2.39,16.5,0,0,0,0,0,0,180.1,342.91,1000,2,0,0,0,0
481.944,14.75,100,14.84,17.3,17.1,17.1,180,0,0,4,93,12.57,12.58,178.5,182.2,324.6,78.47,219,2180,2465.7,5622,80,-6.1,100,99.9,7,7,7,7,7,7,568,183,82.5,2.39,16.4,0,0,0,0,0,0,178.7,346.99,1000,2,0,0,0,0
482.086,14.75,100,14.84,17.2,17,17.1,180,0,0,4,93,12.51,12.51,178.5,181.5,329.3,78.6,219,2131.6,2465.7,5707,81,-6.3,100,99.9,7,7,7,7,7,7,566,183,82.7,2.39,16.4,0,0,0,0,0,0,178.2,351.1,1000,2,0,0,0,0
482.221,14.75,100,14.84,17.2,17,17.1,180,0,0,4,93,12.45,12.47,177.8,180.9,331.5,78.29,219,2067.7,2465.7,5778,83,-6.4,100,99.9,7,7,7,7,7,7,563,183,82.6,2.39,16.2,0,0,0,0,0,0,179.1,354.52,1000,2,0,0,0,0
482.351,14.75,100,14.84,17.3,17,16.9,180,0,0,4,93,12.35,12.41,178.5,180.4,336.4,78.68,219,2007.8,2465.7,5852,84,-6.9,99.8,99.7,7,7,7,7,7,7,562,183,81.1,2.38,16.4,0,0,0,0,0,0,176.8,358.48,1000,2,0,0,0,0
482.474,14.75,100,14.84,16.8,16.8,17.1,180,0,0,4,93,12.32,12.38,175.5,179.8,335.8,78.61,219,1987.8,2465.7,5926,85,-7.5,99.8,99.8,7,7,7,7,7,7,550,183,82.2,2.38,16,0,0,0,0,0,0,176.6,361.86,1000,2,0,0,0,0
482.610,14.75,100,14.84,16.6,16.6,16.8,180,0,0,4,93,12.21,12.32,174.8,179.1,339.2,79,219,1997.9,2465.7,6000,86,-8.8,99.8,99.8,7,7,7,7,7,7,541,183,82,2.38,16.2,0,0,0,0,0,0,174.1,365.9,1000,2,0,0,0,0
482.740,14.75,100,14.84,16.6,16.4,17,180,0,0,4,93,12.24,12.3,173.2,179,340.1,78.76,219,2073.3,2465.7,6082,87,-9,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,526,183,82.2,2.38,16.2,0,0,0,0,0,0,173.9,369.48,1000,2,0,0,0,0
482.870,14.75,100,14.84,16.8,16.4,17,180,0,0,4,93,12.28,12.3,173.2,179,342.8,78.86,219,2186.2,2465.7,6146,88,-8.8,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,520,183,82.5,2.38,16.4,0,0,0,0,0,0,173.3,373.64,1000,2,0,0,0,0
482.994,14.75,100,14.83,16.9,16.6,17.2,180,0,0,4,93,12.27,12.3,173.2,179,346.1,78.6,219,2272,2465.7,6212,89,-8.7,99.9,99.8,8,8,8,8,8,8,523,183,82.7,2.39,16.6,0,0,0,0,0,0,172,377.22,1000,2,0,0,0,0
483.129,14.75,100,14.83,16.8,16.7,17.4,181,0,0,4,95,12.27,12.3,172.5,179,349.3,78.99,219,2373.7,2465.7,6267,90,-8.6,99.9,99.9,8,8,8,8,8,8,515,183,83.8,2.4,16.4,0,0,0,0,0,0,174.4,381.44,1000,2,0,0,0,0
483.265,14.75,100,14.83,17.2,16.8,17.3,181,0,0,4,95,12.26,12.3,171.8,179,350.8,79.18,219,2374.6,2465.7,6318,91,-9,99.9,99.9,7.9,7.9,7.9,7.9,7.9,7.9,516,183,82.7,2.41,17,0,0,0,0,0,0,172.7,385.73,1000,2,0,0,0,0
483.392,14.75,100,14.83,17.4,17,17.4,181,0,0,4,95,12.18,12.3,174,179,360.7,79.29,219,2386.3,2465.7,6451,92,-8.8,99.9,99.9,7.8,7.8,7.8,7.8,7.8,7.8,512,183,82,2.42,17.2,0,0,0,0,0,0,172.1,389.58,1000,2,0,0,0,0
483.516,14.75,100,14.83,17.3,17.1,17.5,181,0,0,4,95,12.21,12.3,174.8,179,365.4,78.64,219,2407.9,2465.7,6414,93,-9,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,509,183,81.8,2.43,17.2,0,0,0,0,0,0,172.6,393.41,1000,2,0,0,0,0
483.644,14.75,100,14.83,17.5,17.2,17.5,181,0,0,4,97,12.24,12.3,174.8,179,368.4,79.23,219,2411.8,2465.7,6529,94,-9.1,99.9,99.9,7.6,7.6,7.6,7.6,7.6,7.6,504,183,81.6,2.43,17,0,0,0,0,0,0,172.3,397.67,1000,2,0,0,0,0
483.779,14.75,100,14.83,17.4,17.1,17.7,181,0,0,4,97,12.25,12.3,171,177.6,364.4,78.9,219,2466.5,2465.7,6592,95,-9.9,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,496,183,82.5,2.44,16.9,0,0,0,0,0,0,172.2,401.12,1000,2,0,0,0,0
483.904,14.75,100,14.83,17.3,17.1,17.4,181,0,0,5,97,12.21,12.3,172.5,176.5,369.7,78.63,219,2555.9,2465.7,6622,96,-10.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,488,183,82.2,2.44,16.9,0,0,0,0,0,0,174.4,404.41,1000,2,0,0,4,0
484.035,14.75,100,14.83,17.5,17.3,17,183,0,0,5,97,19.64,20.14,179.2,179.2,332.7,78.58,219,2433.4,2465.7,5634,96,0,79.9,99.3,0.4,0.4,0.4,0.4,0.4,0.4,262,183,84.7,2.42,16.7,0,0,0,0,0,0,182.6,401.21,1000,2,0,0,0,0
484.166,14.75,38,14.83,18.1,17.7,17.5,183,0,0,5,99,13.51,14.14,183.8,185.4,312.4,79.16,219,2444.2,2465.7,5254,98,0,57.7,91.1,5.7,5.7,5.7,5.7,5.7,5.7,580,183,90.4,2.3,5.4,0,0,0,0,0,0,160.3,356.15,1000,2,0,0,0,0
484.293,14.75,0,14.83,20.7,5.9,2.2,183,0,0,5,99,12.16,12.81,112.5,96.1,190.6,80.44,219,2485.1,2546,5184,98,0,20.5,20.6,10,10,10,10,10,10,430,183,100,1.85,-0.3,0,0,0,0,0,0,84.3,265.79,1000,2,0,0,0,0
484.424,14.75,0,14.83,20.1,-0.4,0,183,0,0,5,99,14.14,13.24,67.5,55.2,114.3,80.45,219,2476.7,2231.3,5150,99,2.9,14.7,15.6,2.6,2.6,2.6,2.6,2.6,2.6,200,183,97.7,1.17,-0.3,0,0,0,0,0,0,20.4,153.1,1000,2,0,0,0,0
484.566,14.75,0,14.84,13.7,-0.4,0,183,0,0,5,99,13.14,13.31,13.5,13.3,22.8,77.81,219,2423.9,2201.3,5134,99,1.7,4.6,3.9,13.7,13.7,13.7,13.7,13.1,13.1,-14,183,98.7,1,-0.3,0,0,0,0,0,0,13.1,76.47,1000,2,0,0,0,0
