﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 v1.08 PS2 93oct_98ron
523.131,14.86,14.5,14.77,0.5,-0.7,0,194,1,0,4,82,14.41,14.72,18.8,19.3,16.5,1.89,55.65,217,2234.8,2230.2,2687,39,2.6,11.7,11.7,37,37,37,37,37,37,1.26,30,180,97.1,1,-0.3,0,0,0,0,0,0,19,17.41,1000,2,0,0,0,0
523.292,14.86,14.9,14.77,0.5,-0.7,0,194,1,0,4,82,14.21,14.72,18.8,19.9,16.7,1.9,56.58,217,2231.3,2236.6,2693,40,1,12,11.7,37.5,37.5,37.5,37.5,37.5,37.5,1.26,29,180,96.8,1,-0.3,0,0,0,0,0,0,19.6,17.74,1000,2,0,0,0,0
523.425,14.86,15.3,14.77,0.5,-0.7,0,194,1,0,4,82,14.05,14.72,20.2,20.3,17.6,1.9,57.44,217,2245.3,2256.4,2700,40,-0.4,12.2,12.5,37,37,37,37,37,37,1.26,32,180,96.2,1,-0.3,0,0,0,0,0,0,21,18.44,1000,2,0,0,0,0
523.642,14.86,23.5,14.77,0.5,-0.7,0,194,1,0,4,82,13.83,14.72,21,22,18.9,1.9,57.97,217,2308,2298.9,2712,40,-2.7,13.3,13,36,36,36,36,36,36,1.26,38,180,95.5,1,-0.3,0,0,0,0,0,0,31.7,25.12,1000,2,0,0,0,0
523.836,14.86,56.5,14.77,0.1,-0.4,0.4,192,0,0,4,82,13.47,14.71,55.5,55.6,51.1,1.92,66.99,217,2768.6,2783.4,2859,40,0,39.9,33.9,27,27,27,27,27,27,1.23,110,180,94.4,1.19,4.6,0,0,0,0,0,0,72.4,66.17,1000,2,0,0,0,0
524.018,14.86,100,14.76,0.4,0.1,11.4,192,0,0,4,82,13.34,14.7,80.2,178.2,72.7,2.02,72.84,217,2737.5,2747.2,2805,40,0,100,101.6,14.5,14.5,14.5,14.5,14.5,14.5,1.25,220,180,100,1.72,10.2,0,0,0,0,0,0,90.6,147.24,1000,2,0,0,0,0
524.157,14.86,100,14.76,1.3,1,11.6,192,0,0,4,82,13.64,14.5,90.8,162.6,84,2.13,74.77,217,2724.4,2722.3,2860,41,0,100,100.4,14.5,14.5,14.5,14.5,14.5,14.5,1.35,296,180,100,1.85,11.3,0,0,0,0,0,0,93,156.4,1000,2,0,0,0,0
524.417,14.86,100,14.74,2.6,2.3,12.2,190,0,0,4,82,14.03,14.31,95.2,160.5,90.3,2.3,73,217,2737.9,2712.1,2924,42,0,100,99.9,14,14,14,14,14,14,1.47,302,180,100,1.92,11.9,0,0,0,0,0,0,102.2,162.62,1000,2,0,0,0,0
524.715,14.86,100,14.72,5.4,5.1,14.1,190,0,0,4,82,14.89,14.61,111,173.6,109.3,2.68,76.03,217,2736.6,2686.2,3042,43,1.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.75,344,180,100,2.11,15.1,0,0,0,0,0,0,123.5,189.81,1000,2,0,0,0,0
525.038,14.86,100,14.74,10,9.7,16.1,190,0,0,4,82,14.06,14.68,139.5,185.3,145.1,3.23,75.72,217,2679.5,2609.2,3224,46,0,100,99.9,7,7,7,7,7,7,2.19,431,180,100,2.21,15.7,0,0,0,0,0,0,155,206.91,1000,2,0,0,0,0
525.229,14.86,100,14.74,14.8,14.4,16.8,189,0,0,4,81,13.28,13.71,167.2,187.2,186.3,3.81,75.26,217,2587.3,2496.7,3450,49,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.64,541,180,92.9,2.26,15.9,0,0,0,0,0,0,174.5,222.66,1000,2,0,0,0,0
525.386,14.86,100,14.74,15.4,15.1,16.5,189,0,0,4,81,12.95,13.61,174.8,188.7,202.8,3.91,76.23,217,2551.7,2465.7,3602,51,0,100,99.9,6,6,6,6,6,6,2.7,584,180,88.2,2.26,15.8,0,0,0,0,0,0,175.7,230.32,1000,2,0,0,0,0
525.522,14.86,100,14.73,15.4,15.2,16.6,187,0,0,4,81,12.86,13.53,176.2,190,211.8,3.86,75.51,217,2508,2465.7,3730,53,0,100,99.9,6,6,6,6,6,6,2.68,580,180,87.3,2.27,15.9,0,0,0,0,0,0,177.6,241.03,1000,2,0,0,0,0
525.670,14.86,100,14.73,15.5,15.2,16.6,187,0,0,4,81,12.68,13.47,177.8,190.9,219.4,3.91,76.49,217,2497.7,2465.7,3822,54,0,100,99.9,6,6,6,6,6,6,2.71,582,180,87.4,2.28,15.9,0,0,0,0,0,0,178.8,250.6,1000,2,0,0,0,0
525.801,14.86,100,14.73,15.6,15.4,16.7,187,0,0,4,79,12.73,13.4,179.2,192.2,228.2,3.89,75.7,217,2462.2,2465.7,3933,56,0,100,99.9,6,6,6,6,6,6,2.72,576,180,88.9,2.29,16,0,0,0,0,0,0,181.5,260.07,1000,2,0,0,0,0
526.114,14.86,100,14.73,16.3,16.1,16.6,187,0,0,4,79,13.27,13.3,184.5,192.5,244.7,4.01,76.44,217,2464.9,2465.7,4108,58,-4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.76,586,180,84.7,2.31,15.7,0,0,0,0,0,0,185.5,277.19,1000,2,0,0,0,0
526.242,14.86,100,14.72,16.3,16.1,16.4,187,0,0,4,79,13.23,13.19,185.2,191.5,254.8,3.97,76.13,217,2434.8,2465.7,4265,61,-4.7,100,99.9,6,6,6,6,6,6,2.76,589,180,84.5,2.31,15.6,0,0,0,0,0,0,185.6,285.57,1000,2,0,0,0,0
526.380,14.86,100,14.73,16.4,16.1,16.4,187,0,0,4,79,13.19,13.12,185.2,190.9,261.5,3.95,76.87,216,2469,2465.7,4384,62,-4.4,100,99.9,6,6,6,6,6,6,2.76,594,180,84.1,2.31,15.6,0,0,0,0,0,0,185.7,292.03,1000,2,0,0,0,0
526.530,14.86,100,14.72,16.4,16.2,16.4,185,0,0,4,79,13.09,13.06,185.2,190.3,267.3,4.01,78.29,216,2492,2465.7,4482,64,-4,100,99.9,6,6,6,6,6,6,2.77,593,180,83.7,2.31,15.7,0,0,0,0,0,0,185.3,298.97,1000,2,0,0,0,0
526.670,14.86,100,14.72,16.4,16.2,16.4,185,0,0,4,79,13,13,184.5,189.6,273,4,77.73,216,2405.9,2465.7,4582,65,-3.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.77,604,180,83,2.31,15.7,0,0,0,0,0,0,184.3,301.23,1000,2,0,0,0,0
526.894,14.86,100,14.72,16.2,16.1,16.5,185,0,0,4,79,12.9,12.97,183,189,277.8,3.99,78.19,216,2403.3,2465.7,4703,67,-4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.75,603,180,82.7,2.32,15.8,0,0,0,0,0,0,182.1,305.09,1000,2,0,0,0,0
527.064,14.86,100,14.71,16.1,15.9,16.6,185,0,0,4,77,12.95,12.94,181.5,188,284.3,3.97,77.62,216,2477.1,2465.7,4874,70,-3.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.77,595,180,83.4,2.32,15.9,0,0,0,0,0,0,181.4,308.37,1000,2,0,0,0,0
527.199,14.86,100,14.71,16.2,16,16.6,185,0,0,4,77,13,12.91,180.8,187.4,289.1,4.01,78.13,216,2481.4,2465.7,4964,71,-3.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.78,594,180,82.8,2.33,15.9,0,0,0,0,0,0,181.2,311.12,1000,2,0,0,0,0
527.348,14.86,100,14.73,16.3,16.1,16.7,183,0,0,4,77,12.88,12.9,180.8,186.8,294.3,3.96,77.68,216,2494.1,2465.7,5041,73,-3.3,100,99.9,7,7,7,7,7,7,2.78,597,180,82.5,2.33,15.9,0,0,0,0,0,0,180.9,315.06,1000,2,0,0,0,0
527.470,14.86,100,14.78,16.5,16.1,16.7,183,0,0,4,77,12.92,12.85,180,185.9,299.9,4.03,77.81,216,2474.5,2465.7,5162,74,-3.2,100,99.9,7,7,7,7,7,7,2.77,590,180,82.3,2.33,15.9,0,0,0,0,0,0,180.1,318.21,1000,2,0,0,0,0
527.718,14.86,100,14.78,16.4,16.1,16.7,183,0,0,4,77,12.82,12.8,179.2,185.1,304.2,3.92,78.03,216,2484.4,2465.7,5244,75,-3.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.81,584,180,82.2,2.34,15.9,0,0,0,0,0,0,179.6,323.87,1000,2,0,0,0,0
527.847,14.86,100,14.79,16.3,16.1,16.6,183,0,0,4,77,12.62,12.71,178.5,183.8,312.2,4.05,78.77,216,2468.1,2465.7,5434,78,-4.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.74,572,180,82.5,2.34,15.8,0,0,0,0,0,0,178.6,329.15,1000,2,0,0,0,0
527.999,14.86,100,14.8,16.4,16.1,16.6,183,0,0,4,77,12.6,12.68,177.8,183.1,315.7,3.95,78.6,216,2470.4,2465.7,5486,79,-4.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.78,566,180,82.7,2.34,15.9,0,0,0,0,0,0,177.8,333.32,1000,2,0,0,0,0
528.163,14.86,100,14.8,16.6,16.2,16.6,183,0,0,4,77,12.46,12.61,177.8,182.4,321.2,3.95,79.07,216,2442.3,2465.7,5584,80,-4.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.77,568,180,82.9,2.34,15.8,0,0,0,0,0,0,178,338.71,1000,2,0,0,0,0
528.302,14.86,100,14.81,16.7,16.3,16.5,183,0,0,4,77,12.49,12.53,177.8,181.6,327.4,4.03,79.19,216,2443,2465.7,5710,82,-6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.85,568,180,82.7,2.33,15.8,0,0,0,0,0,0,178,342.96,1000,2,0,0,0,0
528.545,14.86,100,14.81,16.7,16.5,16.5,183,0,0,4,77,12.43,12.46,178.5,180.9,333.1,4.06,78.38,216,2506.5,2465.7,5792,83,-6.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.76,568,180,82.5,2.33,15.7,0,0,0,0,0,0,178.8,348.36,1000,2,0,0,0,0
528.691,14.86,100,14.8,16.5,16.4,16.5,183,0,0,4,79,12.44,12.36,176.2,179.6,338.6,4.03,78.61,216,2516.1,2465.7,5936,85,-6.9,99.8,99.7,7.5,7.5,7.5,7.5,7.5,7.5,2.75,556,180,80.3,2.33,15.7,0,0,0,0,0,0,176,354.45,1000,2,0,0,0,0
528.829,14.86,100,14.8,16,16,16.4,183,0,0,4,79,12.3,12.31,174.8,179,339.6,3.97,78.2,216,2502.8,2465.7,6006,86,-7.1,99.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,2.7,541,180,81.1,2.33,15.6,0,0,0,0,0,0,173.8,358.67,1000,2,0,0,0,0
528.976,14.86,100,14.8,15.9,15.8,16.2,183,0,0,4,79,12.33,12.3,174,179,342.6,4.02,78.39,216,2502.9,2465.7,6116,88,-7.6,99.9,99.8,8,8,8,8,8,8,2.75,533,180,81.4,2.33,15.6,0,0,0,0,0,0,173.5,362.95,1000,2,0,0,0,0
529.219,14.86,100,14.8,16.2,15.8,16.5,183,0,0,4,79,12.36,12.3,172.5,179,345.1,4.01,78.35,216,2461.4,2465.7,6212,89,-7.7,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,2.76,528,180,81.7,2.34,15.9,0,0,0,0,0,0,172.4,369.26,1000,2,0,0,0,0
529.397,14.86,100,14.81,16.6,16.1,16.5,183,0,0,4,79,12.13,12.3,174,179,354.8,4,78.15,216,2492.6,2465.7,6292,91,-8.7,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,2.79,520,180,81.7,2.35,16.3,0,0,0,0,0,0,172.6,376.27,1000,2,0,0,0,0
529.541,14.86,100,14.81,16.8,16.3,16.7,183,0,0,4,79,12.14,12.3,171.8,179,356.3,4.07,78.34,216,2474.7,2465.7,6440,93,-8.7,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.8,514,180,81.6,2.36,16.4,0,0,0,0,0,0,175.6,381.57,1000,2,0,0,0,0
529.680,14.86,100,14.81,17,16.5,16.7,183,0,0,4,81,12.17,12.3,171.8,179,360.8,4.08,78.2,216,2461.5,2465.7,6499,94,-9.1,99.9,99.9,8,8,8,8,8,8,2.81,510,180,81.6,2.37,16.5,0,0,0,0,0,0,172.7,385.54,1000,2,0,0,0,0
529.829,14.86,100,14.81,16.8,16.5,16.7,183,0,0,4,81,12.14,12.3,174.8,178.1,370.3,4.04,77.97,216,2465.2,2465.7,6548,94,-9.9,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.86,510,180,81.5,2.37,15.9,0,0,0,0,0,0,174.8,389.9,1000,2,0,0,0,0
529.967,14.86,100,14.81,16.8,16.5,16.9,183,0,0,4,81,12.33,12.3,172.5,176.9,371,3.96,78.34,216,2493.4,2465.7,6638,96,-10.5,99.9,99.9,9,9,9,9,9,9,2.81,496,180,81.6,2.37,16,0,0,0,0,0,0,173.3,394.5,1000,2,0,0,0,0
530.169,14.86,100,14.82,16.6,16.4,16.2,183,0,0,4,82,12.09,12.3,174,175.5,378.9,4.08,78.51,216,2491.3,2465.7,6740,97,-12.2,99.5,99.5,9,9,9,9,9,9,2.83,491,180,79.1,2.35,15.4,0,0,0,0,0,0,172.7,400.22,1000,2,0,0,0,0
530.335,14.86,100,14.82,16.1,15.9,16.2,183,0,0,4,82,12.28,12.3,171,175,376.9,3.96,78.58,216,2477,2465.7,6830,99,-13.2,99.6,99.5,9,9,9,9,9,9,2.79,473,180,79.8,2.34,15.4,0,0,0,0,0,0,171.3,404.26,1000,2,0,0,0,0
530.479,14.86,100,14.82,16,15.7,16,183,0,0,5,82,12.21,12.3,171,175,380.3,3.97,78.76,216,2515.4,2465.7,6874,99,-14.5,99.6,99.6,9,9,9,9,9,9,2.77,464,180,79.8,2.33,15.2,0,0,0,0,0,0,171.2,407.34,1000,2,0,0,4,0
530.636,14.86,100,14.82,16.2,15.8,16.8,183,0,0,5,82,17.81,18.58,172.5,177.9,342.8,3.99,77.91,216,1844.7,2465.7,6108,100,0,99.7,99.6,3.3,3.3,3.3,3.3,3.3,3.3,2.74,232,180,83.8,2.33,15.8,0,0,0,0,0,0,176.5,405.56,1000,2,0,0,4,0
530.948,14.86,100,14.81,17.9,17.4,16.7,183,0,0,5,84,11.33,12.92,185.2,183.4,325.3,4.16,81.24,216,2482.8,2465.7,5440,101,0,67.8,82.5,6.5,6.5,6.5,6.5,6.5,6.5,2.93,580,180,84.1,2.34,15.9,0,0,0,0,0,0,181.9,394.39,1000,2,0,0,0,0
531.148,14.86,0,14.82,18.5,1.1,0.4,185,0,0,5,84,13.35,13.1,87,81.8,154.7,2.29,81.4,216,2424.7,2567.2,5449,103,0,19.8,19.1,17,17,17,17,17,17,2.97,301,180,74.8,1.39,-0.3,0,0,0,0,0,0,57.1,220.85,1000,2,0,0,0,0
531.279,14.86,0,14.83,12.1,-1.2,0,185,0,0,5,86,13.13,13.24,19.5,15.8,35,1.91,81.09,216,2127.3,2183,5389,104,2.3,6.9,7.1,16.5,16.5,16.5,16.5,16.5,16.5,2.33,16,180,95,1.05,-0.3,0,0,0,0,0,0,13.7,111.78,1000,2,0,0,0,0
531.426,14.86,0,14.83,9.2,-1.9,0,185,0,0,5,86,13.57,13.64,12.8,13.4,22.8,1.77,78.52,217,1982.2,2192.2,5404,104,3,5.9,5.1,4.5,4.5,4.5,4.5,4.5,4.5,2.08,-35,180,95.2,1,-0.3,0,0,0,0,0,0,13.1,60.02,1000,2,0,0,0,0
531.681,14.86,0,14.83,6,-2.1,0,185,0,0,5,86,22.87,14.87,12.8,13.5,22.7,1.75,79.74,217,2038.6,2181.3,5373,103,0,7,6.8,4.5,4.5,4.5,4.5,4.5,4.5,1.8,-58,180,95.2,1,-0.3,0,0,0,0,0,0,13.5,31.86,1000,0,0,0,0,0
531.831,14.86,0,14.85,4.1,-1.7,0,185,0,0,6,86,62.18,38.67,13.5,13.3,22.4,1.81,77.77,217,2056.3,2177.6,5073,103,0,7.7,7.7,3.5,3.5,3.5,3.5,3.5,3.5,1.62,-56,180,98.9,1,-0.3,0,0,0,0,0,0,13.6,25.52,1000,0,0,0,0,0
531.971,14.86,0,14.85,3.5,-1.4,0,185,0,0,6,86,66.89,61.82,12.8,13,20.2,1.84,73.78,217,2064.4,2176.9,4696,103,0,7.6,7.7,2.5,2.5,2.5,2.5,2.5,2.5,1.54,-54,180,100,1,-0.3,0,0,0,0,0,0,13.4,22.35,1000,0,0,0,0,0
532.106,14.86,0,14.87,3,-1.2,0,187,0,0,6,86,88.49,92.34,12.8,12.7,18.5,1.87,70.44,217,2058.2,2176.9,4325,102,0,7.4,7.5,6,6,6,6,6,6,1.5,-48,180,100,1,-0.3,0,0,0,0,0,0,13.5,20.27,1000,0,8,8,8,0
532.292,14.86,0,14.88,2.6,-1.2,0,187,0,0,6,86,35.35,124.92,12.8,12.6,17.4,1.87,68.95,217,2126.7,2176.9,4167,102,0,7.3,7.2,6,6,6,6,6,6,1.46,-28,180,100,1,-0.3,0,0,0,0,0,0,13.1,18.69,1000,0,8,8,8,0
532.540,14.86,0,14.86,2.1,-1.1,0,187,0,0,6,86,14.89,26.59,12,12.5,16.8,1.87,66.94,217,2167.9,2176.9,4100,101,0,7.5,7.5,6,6,6,6,6,6,1.42,-28,180,100,1,-0.3,0,0,0,0,0,0,12.8,17.43,1000,0,0,0,0,0
532.684,14.86,0,14.81,1.9,-1,0,187,0,0,6,86,14.15,18.76,12,12.5,16.4,1.87,66.41,217,2180.6,2176.9,4060,101,0,8.1,8,1.5,1.5,1.5,1.5,1.5,1.5,1.4,-32,180,100,1,-0.3,0,0,0,0,0,0,12.7,17.15,1000,0,0,0,0,0
532.832,14.86,0,14.79,1.6,-0.8,0,187,0,0,6,86,17.54,16.85,12,12.5,16.4,1.88,65.28,217,2192,2176.9,4008,101,0,8.4,8.1,1.5,1.5,1.5,1.5,1.5,1.5,1.38,-48,180,100,1,-0.3,0,0,0,0,0,0,12.8,16.93,1000,0,0,0,0,0
532.993,14.86,0,14.79,1.5,-0.8,0,187,0,0,6,86,40.33,22.38,12.8,12.5,16.5,1.88,65.64,217,2194.3,2176.9,4010,101,0,8.8,8.5,1.5,1.5,1.5,1.5,1.5,1.5,1.36,-48,180,100,1,-0.3,0,0,0,0,0,0,12.8,16.84,1000,0,0,0,0,0
533.244,14.86,0,14.78,1.4,-0.6,0,187,0,0,6,86,68.57,38.01,12,12.5,16.4,1.91,65.69,217,2196.5,2176.9,4022,100,0,9.2,9.2,1.5,1.5,1.5,1.5,1.5,1.5,1.35,-48,180,100,1,-0.3,0,0,0,0,0,0,12.6,16.83,1000,0,0,0,0,0
533.395,14.86,0,14.8,1.3,-0.5,0,187,0,0,6,86,103.35,77.89,12.8,12.5,16.3,1.93,65.12,217,2197.2,2176.9,3931,99,0,9.4,9.5,0.5,0.5,0.5,0.5,0.5,0.5,1.34,-48,180,100,1,-0.3,0,0,0,0,0,0,12.8,16.58,1000,0,0,0,0,0
533.527,14.86,0,14.8,1.2,-0.5,0,189,0,0,6,86,112.46,107.52,12.8,12.5,15.5,1.93,63.02,217,2197,2176.9,3713,99,0,9.2,9.3,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-46,180,100,1,-0.3,0,0,0,0,0,0,12.8,15.85,1000,0,0,0,0,0
533.678,14.86,0,14.8,1.2,-0.5,0,189,0,0,6,86,122.54,133.8,12.8,12.4,14.5,1.91,60.65,217,2171.6,2176.9,3487,99,0,8.4,8.4,5,5,5,5,5,5,1.33,-40,180,100,1,-0.3,0,0,0,0,0,0,13.2,15.43,1000,0,8,8,8,0
533.828,14.86,0,14.8,1.1,-0.7,0,189,1,0,6,86,48.12,157.62,12.8,13.4,14.3,1.91,58.81,217,2028,2212,3328,99,0,8.5,8.4,10.1,10.1,10.1,10.1,10.1,10.1,1.32,-28,180,100,1,-0.3,0,0,0,0,0,0,13.1,15.22,1000,0,8,8,8,0
534.073,14.86,0,14.8,1,-0.7,0,189,1,0,6,86,17.85,44.8,12,12.4,13.4,1.91,59.12,217,2027.4,2206.2,3359,99,0,8.1,8.4,5,5,5,5,5,5,1.32,-34,180,100,1,-0.3,0,0,0,0,0,0,12.4,14.36,1000,0,0,0,0,0
534.203,14.86,0,14.8,1,-0.6,0,189,1,0,6,86,16.13,23.97,12,12.4,13.4,1.91,59.13,217,2127.3,2189.3,3344,98,0,8.9,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-45,180,100,1,-0.3,0,0,0,0,0,0,12.6,14.04,1000,0,0,0,0,0
534.342,14.86,0,14.8,1,-0.5,0,190,1,0,6,86,18.35,20.14,12,12.4,13.5,1.92,59.65,219,2130.3,2183.8,3346,98,0,9,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,180,100,1,-0.3,0,0,0,0,0,0,12.6,13.93,1000,0,0,0,0,0
