﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.53 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.9.mhd
1131.979,14.83,0,14.86,0.7,-0.4,-0.6,0,176,1,0,4,84,235.17,235.2,12,12.1,10.3,1.94,50.52,223,2201.1,2123.4,2629,40,0,8.2,8.3,-4,-4,-4,-4,-4,-4,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.2,10.75,909,2,0,0,0,0
1132.121,14.83,0,14.87,0.7,-0.4,-0.6,0,176,1,0,4,84,235.17,235.2,12,12.1,10.3,1.95,50.57,223,2200.7,2120.9,2616,40,0,8.1,8.1,-4,-4,-4,-4,-4,-4,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.2,10.69,909,2,0,0,0,0
1132.264,14.83,0,14.88,0.7,-0.4,-0.6,0,176,1,0,4,84,231.9,235.2,12,12.1,10.3,1.94,50.36,223,2201,2118.4,2602,39,0,7.9,8.1,-4,-4,-4,-4,-4,-4,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.2,10.64,909,2,0,0,0,0
1132.430,14.83,0,14.88,0.7,-0.5,-0.6,0,176,1,0,4,84,218.85,235.2,12,12.1,10.3,1.93,50.28,223,2201.2,2116.8,2588,39,0,7.9,7.9,-4,-4,-4,-4,-4,-4,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.3,10.57,909,2,0,0,0,0
1132.586,14.83,0,14.86,0.7,-0.6,-0.5,0,176,1,0,4,84,205.8,235.2,12,12.1,10.2,1.92,50.08,223,2201.5,2114.7,2580,39,0,7.8,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,178,100,1,0,0,0,0,0,0,0,12.3,10.52,909,2,0,0,0,0
1132.738,14.83,100,14.81,0.7,-0.6,-0.5,0,176,1,0,4,84,204.17,235.2,15,18.3,12.8,1.92,49.94,223,2173.7,2138.9,2574,39,0,11.4,10.3,40,40,40,40,40,40,1.28,-44,178,100,1,0,0,0,0,0,0,0,31.9,21.18,909,2,0,0,0,0
1132.918,14.83,100,14.79,-0.1,-0.4,8.9,8.6,176,0,0,4,84,17.84,28.29,84.8,104.3,76.3,1.94,73.46,223,2211.7,2412.1,2786,39,0,100,67.2,10.6,10.6,10.6,10.6,10.6,10.6,1.21,240,178,100,1.73,18.6,0,0,0,0,0,0,84.9,134.78,909,2,0,0,0,0
1133.045,14.83,100,14.78,1,0.7,17.4,18.3,176,0,0,4,84,16.58,15.74,90,205.2,77.8,2.1,69.72,223,2224.7,2358.2,2690,40,0.3,100,101.3,16,16,16,16,16,16,1.32,259,178,100,2.24,18.1,0,0,0,0,0,0,90.8,178.1,909,2,0,0,0,0
1133.202,14.83,100,14.78,1.9,1.6,16.4,18.1,176,0,0,4,84,17.94,14.73,93.8,202.2,80.3,2.22,71.68,223,2312.8,2382.2,2640,40,7.4,100,100,15.5,15.5,15.5,15.5,15.5,15.5,1.41,272,178,100,2.31,17.8,0,0,0,0,0,0,97.8,185.67,909,2,0,0,0,0
1133.327,14.83,100,14.75,3.2,3,14.6,17.7,176,0,0,4,84,13.47,14.29,102,201.4,89.8,2.38,72.91,223,2395.1,2405.1,2722,41,3.4,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,1.53,300,178,100,2.33,17.9,0,0,0,0,0,0,104.2,190.68,909,2,0,0,0,0
1133.474,14.83,100,14.73,4.5,4.2,14.1,18.4,176,0,0,4,84,13.66,14.07,107.2,206.6,97.1,2.54,73.45,223,2431.1,2429.7,2807,42,1.8,100,99.9,13,13,13,13,13,13,1.67,324,178,100,2.38,18.9,0,0,0,0,0,0,112.7,202.46,909,2,0,0,0,0
1133.653,14.83,100,14.77,6.3,6,13.3,19.4,176,0,0,4,84,13.88,14.01,118.5,214.5,110.6,2.76,73.97,223,2479.1,2463,2886,43,1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.84,340,178,100,2.45,19.7,0,0,0,0,0,0,126.5,215.81,909,2,0,0,0,0
1133.862,14.83,100,14.77,8.8,8.4,11.4,20,176,0,0,4,84,14.27,14.37,135.8,216.9,131.3,3.07,75.19,223,2539.9,2511.5,2998,44,0.3,100,99.9,13,13,13,13,13,13,2.06,374,178,100,2.5,20.3,0,0,0,0,0,0,144.4,228.44,909,2,0,0,0,0
1134.003,14.83,100,14.83,11.3,11,9.4,20.5,176,0,0,4,84,14.24,14.45,151.5,219.1,151.9,3.39,75.49,223,2579.1,2557.6,3103,45,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.31,424,178,100,2.54,20.7,0,0,0,0,0,0,159.8,238.88,909,2,0,0,0,0
1134.146,14.83,100,14.85,13.6,13.3,7.4,20.8,176,0,0,4,82,14.02,14.16,165,219.9,170.7,3.68,76.49,223,2613.4,2580.3,3193,47,0,100,99.9,12,12,12,12,12,12,2.53,453,178,100,2.57,21,0,0,0,0,0,0,172.8,245.76,909,2,0,0,0,0
1134.278,14.83,100,14.85,16.2,15.8,5.4,21.2,176,0,0,4,82,13.94,14.04,180,220.9,191.6,3.99,75.72,223,2649.8,2593,3294,48,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.75,480,178,100,2.6,21.4,0,0,0,0,0,0,187.4,252.94,909,2,0,0,0,0
1134.454,14.83,100,14.85,18.7,18.4,3.3,21.6,176,0,0,4,82,13.91,13.99,191.2,221.8,213.5,4.34,76.55,223,2628.5,2600.2,3386,50,-0.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.03,504,178,100,2.64,21.8,0,0,0,0,0,0,203.5,261.66,909,2,0,0,0,0
1134.605,14.83,100,14.85,22.1,21.8,0,21.7,176,0,0,4,82,13.79,13.94,191.2,223.1,248,4.67,75.43,223,2630.1,2604.8,3541,52,-1.5,100,99.9,11,11,11,11,11,11,3.33,580,178,95.4,2.66,21.7,0,0,0,0,0,0,220,273.35,909,2,0,0,0,0
1134.756,14.83,100,14.84,21.8,21.6,-0.4,21.6,176,0,0,4,82,13.9,13.86,191.2,224.5,260.4,4.67,77.6,223,2619.3,2606.9,3686,53,-1.1,100,99.9,11,11,11,11,11,11,3.31,605,178,88.4,2.67,21.6,0,0,0,0,0,0,217.1,287.46,909,2,0,0,0,0
1134.911,14.83,100,14.84,21.2,21.2,0.5,21.7,176,0,0,4,82,13.75,13.79,191.2,225.8,265.7,4.59,75.46,223,2592,2608.2,3796,56,-0.9,100,99.9,11,11,11,11,11,11,3.26,590,178,92.3,2.68,21.8,0,0,0,0,0,0,217.8,295.3,909,2,0,0,0,0
1135.085,14.83,100,14.83,21.4,21.2,0.5,21.9,176,0,0,4,82,13.65,13.71,191.2,227.1,277.5,4.66,77.83,223,2604.3,2608.5,3952,58,-1.6,100,99.9,11,11,11,11,11,11,3.25,588,178,90.3,2.69,22,0,0,0,0,0,0,218.8,298.96,909,2,0,0,0,0
1135.281,14.83,100,14.83,21.6,21.2,0.6,22,176,0,0,4,82,13.62,13.62,191.2,227.7,288.2,4.67,76.57,223,2608.9,2608.5,4074,60,-1.6,100,99.9,11,11,11,11,11,11,3.28,584,178,89.3,2.7,21.9,0,0,0,0,0,0,218.9,306.3,909,2,0,0,0,0
1135.395,14.83,100,14.83,21.2,21.1,0.7,21.9,176,0,0,4,82,13.55,13.51,191.2,226.7,298.6,4.61,78.31,223,2632.1,2608.5,4248,62,-1.4,100,99.9,11,11,11,11,11,11,3.24,574,178,89.1,2.71,21.9,0,0,0,0,0,0,217.7,310.77,909,2,0,0,0,0
1135.563,14.83,100,14.83,21.1,20.9,0.9,21.9,176,0,0,4,82,13.44,13.44,191.2,226.1,304.6,4.63,78.09,223,2636.8,2608.5,4362,64,-1.6,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,3.21,564,178,89.3,2.71,21.9,0,0,0,0,0,0,216.5,317.19,909,2,0,0,0,0
1135.734,14.83,100,14.83,21.1,20.9,0.9,21.9,176,0,0,4,82,13.38,13.36,191.2,225.3,311.6,4.65,79.18,223,2630.8,2608.5,4482,66,-1.5,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,3.23,552,178,88.6,2.71,21.9,0,0,0,0,0,0,216.2,324.05,909,2,0,0,0,0
1135.861,14.83,100,14.83,21.1,20.9,0.9,21.9,176,0,0,4,81,13.34,13.29,191.2,224.5,318.7,4.5,79.12,223,2600.7,2608.5,4622,68,-0.9,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,3.23,549,178,87.8,2.71,22,0,0,0,0,0,0,213.8,331.26,909,2,0,0,0,0
1136.029,14.83,100,14.83,21.2,20.8,1.1,22,176,0,0,4,81,13.28,13.26,191.2,223.7,325.9,4.64,79.05,223,2613.4,2608.5,4757,70,-0.3,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.21,538,178,89.1,2.72,22.1,0,0,0,0,0,0,214.2,337.8,909,2,0,0,0,0
1136.169,14.83,100,14.82,21.1,20.9,1.2,22.1,176,0,0,4,81,13.39,13.24,191.2,223.1,332.4,4.63,79.21,223,2586,2608.5,4861,71,0.5,100,99.9,12,12,12,12,12,12,3.2,536,178,89.4,2.72,22.1,0,0,0,0,0,0,211.9,344.49,909,2,0,0,0,0
1136.344,14.83,100,14.82,21.1,20.9,1.1,22.2,176,0,0,4,81,13.16,13.21,191.2,222.5,337.2,4.57,79.05,223,2578.8,2608.5,4966,73,0,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.23,527,178,88.7,2.73,22.2,0,0,0,0,0,0,211.5,352.19,909,2,0,0,0,0
1136.470,14.83,100,14.82,21.2,21,1,22.2,176,0,0,4,81,13.19,13.17,191.2,221.2,345.8,4.63,79.48,223,2636.4,2608.5,5082,75,-0.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.23,522,178,87.8,2.74,22.2,0,0,0,0,0,0,210.5,358.95,909,2,0,0,0,0
1136.660,14.83,100,14.82,21.2,21,1.1,22.2,176,0,0,4,81,13.14,13.12,191.2,219.9,351.9,4.65,79.15,223,2617.5,2608.5,5224,77,0.1,100,99.9,12.2,12.2,12.2,12.2,12.2,12.2,3.29,516,178,88.9,2.74,22.2,0,0,0,0,0,0,209,367.51,909,2,0,0,0,0
1136.865,14.83,100,14.82,21.3,21,1.1,22.2,178,0,0,4,81,13.06,13.06,191.2,218.2,358.8,4.59,79.67,223,2591,2608.5,5364,79,0.3,100,99.9,12.1,12.1,12.1,12.1,12.1,12.1,3.24,508,178,88.8,2.74,22.1,0,0,0,0,0,0,208.4,376.86,909,2,0,0,0,0
1137.002,14.83,100,14.82,21.2,20.9,1.2,22.1,178,0,0,4,81,13,12.98,191.2,216.4,365,4.61,79.22,223,2639,2608.5,5474,81,0.3,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.28,500,178,89.3,2.74,22.1,0,0,0,0,0,0,206,384.16,909,2,0,0,0,0
1137.163,14.83,100,14.82,21.2,20.9,1.1,22,178,0,0,4,81,12.95,12.9,191.2,215,369.8,4.65,78.93,223,2616.3,2608.5,5610,82,0.7,100,99.9,12.8,12.8,12.8,12.8,12.8,12.8,3.29,496,178,89.1,2.74,22,0,0,0,0,0,0,204.8,390.36,909,2,0,0,0,0
1137.302,14.83,100,14.82,21.1,20.8,0.6,21.7,178,0,0,4,82,12.77,12.77,191.2,213,376.5,4.51,79.13,223,2652.5,2608.5,5692,84,0.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.29,488,178,86.6,2.73,21.7,0,0,0,0,0,0,203.7,397.08,909,2,0,0,0,0
1137.480,14.83,100,14.82,20.9,20.8,0.8,21.6,178,0,0,4,82,12.65,12.64,191.2,210.9,380.9,4.64,78.92,223,2651,2608.5,5812,86,0.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.2,479,178,87.7,2.72,21.3,0,0,0,0,0,0,203.3,403.45,909,2,0,0,0,0
1137.636,14.83,100,14.82,20.6,20.5,0.5,21.3,178,0,0,4,82,12.59,12.55,191.2,209,384,4.63,78.6,223,2613.1,2608.5,5927,88,0.1,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,3.24,466,178,87,2.7,21.2,0,0,0,0,0,0,200.4,409.44,909,2,0,0,0,0
1137.787,14.83,100,14.82,20.5,20.3,0.5,20.9,178,0,0,4,82,12.49,12.46,191.2,206.8,390.6,4.51,78.39,223,2578.2,2608.5,6036,89,0.2,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,3.14,454,178,87,2.69,21,0,0,0,0,0,0,200.3,415.95,909,2,0,0,0,0
1137.943,14.83,100,14.82,20.3,20.3,0.6,21,178,0,0,4,82,12.39,12.45,191.2,206,392.8,4.44,78.32,223,2588.1,2608.5,6116,91,-0.6,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.15,452,178,87.7,2.69,21.2,0,0,0,0,0,0,197.4,420.2,909,2,0,0,0,0
1138.125,14.83,100,14.82,20.8,20.4,0.7,21.3,180,0,0,4,82,12.45,12.45,191.2,204.8,396.9,4.52,78.76,223,2611.7,2608.5,6230,93,-0.8,100,99.9,12,12,12,12,12,12,3.14,441,178,88.4,2.68,21,0,0,0,0,0,0,199.5,427.25,909,2,0,0,0,0
1138.289,14.83,100,14.82,20.9,20.5,0.3,21,180,0,0,4,84,12.3,12.45,191.2,203.9,404.6,4.57,78.29,223,2612.6,2608.5,6350,94,-2.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,444,178,87.2,2.68,21.5,0,0,0,0,0,0,195.3,432.8,909,2,0,0,0,0
1138.460,14.83,100,14.82,21.1,20.5,-0.1,20.9,180,0,0,4,84,12.35,12.45,191.2,202.9,410,4.51,78.45,223,2527.4,2608.5,6420,95,-2,100,99.9,11,11,11,11,11,11,3.19,440,178,86.7,2.69,21.5,0,0,0,0,0,0,197.8,438.26,909,2,0,0,0,0
1138.659,14.83,100,14.82,20.7,20.5,0.1,20.9,180,0,0,4,84,12.31,12.45,191.2,201.8,416.8,4.45,78.35,223,2585.3,2608.5,6550,97,-3.7,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.19,431,178,87.3,2.68,20.9,0,0,0,0,0,0,196,445.05,909,2,0,0,0,0
1138.802,14.83,100,14.82,20.6,20.3,0.8,21.2,180,0,0,4,86,12.37,12.45,191.2,201.4,414.8,4.51,78.47,223,2617.9,2608.5,6644,99,-5.1,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.21,412,178,89.8,2.68,21.2,0,0,0,0,0,0,193.5,450.56,909,2,0,0,0,0
1138.952,14.83,100,14.82,21.1,20.5,0.3,21.2,180,0,0,4,88,12.35,12.45,191.2,201.1,424.6,4.65,78.45,223,2579.8,2608.5,6752,100,-5.2,100,99.9,12.6,12.6,12.6,12.6,12.6,12.6,3.23,410,178,87.9,2.68,21.1,0,0,0,0,0,0,196.3,454.69,909,2,0,0,0,0
1139.150,14.83,100,14.81,21.2,20.8,-0.1,20.9,180,0,0,4,88,12.23,12.45,191.2,201,432.5,4.58,78.92,223,2561,2608.5,6844,101,-7.3,100,99.9,14,14,14,14,14,14,3.24,412,178,87.1,2.68,21,0,0,0,0,0,0,197.3,461.74,909,2,0,0,0,0
1139.330,14.83,100,14.82,21.4,21,-0.5,20.9,180,0,0,5,88,13.05,12.45,191.2,201,424.8,4.54,78.71,223,2844.6,2608.5,6646,103,0,99.8,99.9,5,5,5,5,5,5,3.25,199,178,87.8,2.68,21.2,0,0,0,0,0,0,199.6,464.05,909,2,0,0,4,0
1139.468,14.83,100,14.82,21.5,21,1.3,22.3,181,0,0,5,90,20.5,20.12,191.2,217.3,360.2,4.61,78.54,223,2249.8,2608.5,5412,104,0.1,99.9,99.8,12.5,12.5,12.5,12.5,12.5,9.5,3.26,470,178,99.3,2.71,22.5,0,-3,0,-3,0,-3,212.3,458.23,934,2,0,0,0,0
1139.616,14.83,100,14.82,24,22.1,0.1,22.3,181,0,0,5,90,12.78,13.04,191.2,216.7,373.3,4.67,81.06,223,2715.5,2608.5,5476,105,-2.8,99,98.8,12.3,9.5,12.3,9.5,12.3,9.5,3.5,512,178,93.1,2.73,22.5,0,-3,0,-3,0,-3,211.9,454.45,1000,2,0,0,0,0
1139.778,14.83,100,14.82,25.1,22.1,0.1,22.3,181,0,0,5,90,13.11,12.96,191.2,215.9,375.8,4.67,80.92,223,2696.5,2608.5,5502,106,-0.3,99.3,99.2,9.5,9.5,9.5,9.5,12.3,9.5,3.59,508,178,91.9,2.74,22.4,-3,-3,-3,-3,0,-3,210.9,450.54,1000,2,0,0,0,0
1139.937,14.83,100,14.82,25.9,22.1,0,22.3,183,0,0,5,90,13.19,12.88,191.2,214.8,379.9,4.67,80.96,223,2657.7,2608.5,5596,107,4,99.6,99.5,9.5,9.8,9.5,9.8,12.2,9.8,3.71,502,178,90.8,2.75,22.4,-3,-2.7,-3,-2.7,-3,-2.7,210.3,447.6,1000,2,0,0,0,0
1140.085,14.83,37.6,14.82,25.8,22,-1.3,21.2,183,0,0,5,91,12.88,12.82,191.2,207.6,382.6,4.67,80.28,223,2671.3,2608.5,5638,109,4.5,47.4,79.1,9.5,9.5,9.5,9.5,9.5,9.5,3.67,499,178,86.6,2.54,3.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,149.7,391.25,1000,2,0,0,0,0
1140.226,14.84,0,14.82,25.4,2.5,-21.1,1.3,183,0,0,5,91,14.33,12.98,94.5,86.4,173.3,2.86,80.6,223,2449.2,2608.5,5630,110,11.7,19.7,19.2,14.3,14.3,14.3,14.3,14.3,14.3,3.63,310,178,100,1.89,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,72.5,265.35,1000,2,0,0,0,0
1140.390,14.83,0,14.82,19.3,-1,-22.4,0,185,0,0,5,93,12.86,13.24,23.2,18.4,42.6,2.11,80.22,223,2312.1,2177.3,5556,110,16.5,6.6,6.7,10.4,10.4,10.4,10.4,10.4,10.4,3.01,20,178,93.7,1.11,0,0,0,0,0,0,0,13.3,110.15,1000,2,0,0,0,0
1140.552,14.83,0,14.82,12.8,-2.1,-13.1,0,185,0,0,5,93,13,13.85,12.8,13.6,23.6,1.77,79.58,223,2020.8,2181.3,5597,110,13.8,4.8,4.2,5.5,5.5,5.5,5.5,5.5,5.5,2.41,-40,178,92.8,1.02,0.1,0,0,0,0,0,0,12.8,60.2,1000,2,0,0,0,0
1140.676,14.83,0,14.82,7.8,-2.4,-7.7,0.1,185,0,0,5,93,20.52,14.29,12.8,13.6,23.2,1.75,80.13,223,2037,2178.2,5591,109,0,6.1,5.9,4.5,4.5,4.5,4.5,4.5,4.5,1.98,-60,178,92.4,1.01,0.1,0,0,0,0,0,0,13.1,41.67,1000,0,0,0,0,0
1140.826,14.83,0,14.84,6.3,-2.1,-7.1,0.1,187,0,0,6,93,42.89,24.91,12.8,13.6,24.1,1.77,80.24,223,2053.4,2177,5588,109,0,6.7,6.8,4,4,4,4,4,4,1.79,-60,178,92.3,1.01,0.1,0,0,0,0,0,0,13.5,30.63,1000,0,0,0,0,0
1141.004,14.83,0,14.85,5,-1.8,-4.7,0.1,187,0,0,6,93,63.02,48.71,13.5,13.6,24.5,1.8,80.16,223,2071.1,2176.9,5530,109,0,8,7.9,4,4,4,4,4,4,1.69,-59,178,92.7,1.01,0.1,0,0,0,0,0,0,13.9,27.12,1000,0,0,0,0,0
1141.164,14.83,0,14.87,3.9,-1.6,-3.8,0.1,187,0,0,6,93,75.64,80.93,13.5,13.4,23.9,1.8,79.7,223,2085.4,2176.9,5324,108,0,8.5,8.2,4,4,4,4,4,4,1.59,-58,178,95.5,1.01,0.1,0,0,0,0,0,0,13.8,25.22,1000,0,0,0,0,0
1141.310,14.83,0,14.87,3.1,-1.3,-3,0.1,187,0,0,6,93,79.69,131.46,12.8,13.1,21.1,1.84,76.55,223,2101.2,2176.9,4836,108,0,8.7,8.7,3,3,3,3,3,3,1.51,-54,178,100,1.01,0.1,0,0,0,0,0,0,13.3,22.72,1000,0,0,0,0,0
1141.492,14.83,0,14.88,2.6,-0.8,-2.6,0,189,0,0,6,93,105.35,166.79,13.5,12.8,19.6,1.89,72.71,223,2078.3,2176.9,4428,107,0,8.3,8.7,6,6,6,6,6,6,1.46,-40,178,100,1,0,0,0,0,0,0,0,13.5,20.42,1000,0,8,8,8,0
1141.652,14.83,0,14.84,2.3,-0.8,-2.3,0,189,0,0,6,93,28.49,192.37,12.8,12.6,17.6,1.89,67.56,223,2124.5,2176.9,4202,107,0,7.8,8.1,6,6,6,6,6,6,1.44,-29,178,100,1,0,0,0,0,0,0,0,12.9,18.97,1000,0,8,8,8,0
1141.810,14.83,0,14.81,2.1,-0.8,-2,0,190,0,0,6,91,16.38,32.83,12.8,12.7,17.4,1.89,69.24,223,2142.4,2176.9,4240,107,0,8.2,8.1,6,6,6,6,6,6,1.41,-30,178,100,1,0,0,0,0,0,0,0,12.7,18.38,1000,0,8,8,8,0
