﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 000021571DAA01_pre1.09-4_PS2_93oct_98ron.mhd
247.674,14.79,5.1,14.81,0.5,-0.7,0,185,1,0,4,99,17.46,24.79,11.2,12.1,10.1,50.78,217,2090.9,2096.7,2653,39,0,7.9,7.8,16.5,16.5,16.5,16.5,16.5,16.5,-22,185,100,1,-0.3,0,0,0,0,0,0,11.8,11.01,1000,2,0,0,0,0
247.813,14.79,3.5,14.8,0.4,-0.7,0,185,1,0,4,99,16.3,20.86,11.2,12.1,10,50.49,217,2093.1,2095.6,2656,39,0,7.9,7.8,11.6,11.6,11.6,11.6,11.6,11.6,-30,185,100,1,-0.3,0,0,0,0,0,0,11.8,11,1000,2,0,0,0,0
247.971,14.79,2.4,14.8,0.4,-0.7,0,185,1,0,4,99,15.99,18.83,11.2,12.1,10,50.44,217,2092.7,2094.6,2642,39,0,7.9,7.8,7.9,7.9,7.9,7.9,7.9,7.9,-36,185,100,1,-0.3,0,0,0,0,0,0,11.7,10.97,1000,2,0,0,0,0
248.123,14.79,2,14.8,0.4,-0.7,0,185,1,0,4,99,15.59,17.42,11.2,12.1,10,50.5,217,2095,2093.9,2640,39,0,7.9,7.9,7.1,7.1,7.1,7.1,7.1,7.1,-37,185,100,1,-0.3,0,0,0,0,0,0,11.7,10.95,1000,2,0,0,0,0
248.270,14.79,2,14.8,0.4,-0.7,0,185,1,0,4,99,15.56,16.63,11.2,12.1,10,50.43,217,2093.6,2093.2,2642,39,-0.7,8,7.9,7.1,7.1,7.1,7.1,7.1,7.1,-37,185,100,1,-0.3,0,0,0,0,0,0,11.9,10.95,1000,2,0,0,0,0
248.424,14.79,100,14.8,0.2,-0.8,0,185,0,0,4,99,15.38,15.98,40.5,42.5,35.1,51.31,217,2252.2,2461,2694,39,0,23.7,20.6,26.5,26.5,26.5,26.5,26.5,26.5,16,185,100,1.06,1.1,0,0,0,0,0,0,84.5,51.92,1000,2,0,0,0,0
248.568,14.79,100,14.8,-0.1,-0.4,12,185,0,0,4,99,14.41,14.93,82.5,170.2,75.4,81.55,217,2710.5,2686.4,2814,39,0,100,97.2,14,14,14,14,14,14,246,185,100,1.72,12.3,0,0,0,0,0,0,86.2,134.34,1000,2,0,0,0,0
248.723,14.79,100,14.79,1,0.8,12.5,185,0,0,4,99,14.28,14.62,86.2,161.3,78.4,68.33,217,2748.3,2727.7,2814,40,0,100,100.8,13.5,13.5,13.5,13.5,13.5,13.5,252,185,100,1.9,11.7,0,0,0,0,0,0,90.1,151.24,1000,2,0,0,0,0
248.866,14.79,100,14.79,2.1,2,12.3,185,0,0,4,99,14.69,14.43,92.2,158.2,84.3,73.88,217,2738.3,2732.2,2844,40,1,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,272,185,100,1.94,12.4,0,0,0,0,0,0,95.3,156.98,1000,2,0,0,0,0
249.010,14.79,100,14.76,3.4,3.2,13.8,185,0,0,4,99,14.72,14.33,98.2,169.8,91.3,73.14,217,2721.3,2723.9,2876,42,4.1,100,99.9,12.9,12.9,12.9,12.9,12.9,12.9,292,185,100,2.02,13.5,0,0,0,0,0,0,101.8,168.9,1000,2,0,0,0,0
249.154,14.79,100,14.76,4.7,4.5,14.5,185,0,0,4,99,14.57,14.33,105.8,174.7,100.4,74.84,217,2718.7,2709.2,2938,42,4.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,316,185,100,2.08,14.1,0,0,0,0,0,0,111.4,178.67,1000,2,0,0,0,0
249.294,14.79,100,14.76,6.2,6,15.1,185,0,0,4,97,14.6,14.47,115.5,178.5,112,75.17,217,2701.6,2695.2,3010,43,5.8,100,99.9,9,9,9,9,9,9,341,185,100,2.13,14.6,0,0,0,0,0,0,120.9,187.2,1000,2,0,0,0,0
249.438,14.79,100,14.8,8.2,7.9,15.4,185,0,0,4,97,14.38,14.66,127.5,180,127.2,75.17,217,2671.2,2669.6,3085,44,3.7,100,99.9,7.2,7.2,7.2,7.2,7.2,7.2,374,185,100,2.15,14.7,0,0,0,0,0,0,134.6,194.71,1000,2,0,0,0,0
249.575,14.79,100,14.82,10.1,9.9,15.5,185,0,0,4,97,14.19,14.65,140.2,180.2,143.3,77.03,217,2642.9,2633.8,3168,45,0.3,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,410,185,100,2.17,14.9,0,0,0,0,0,0,146.9,199.61,1000,2,0,0,0,0
249.715,14.79,100,14.8,12.5,12.2,15.7,185,0,0,4,97,13.84,14.14,153,180.4,160.6,74.61,217,2607.3,2590.5,3256,47,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,431,185,96,2.18,15.1,0,0,0,0,0,0,157.6,203.64,1000,2,0,0,0,0
249.850,14.79,100,14.8,13.8,13.7,16,185,0,0,4,97,13.63,13.78,160.5,180.6,173.7,77.15,217,2575.6,2544.8,3356,48,0,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,446,185,92.9,2.2,15.4,0,0,0,0,0,0,163.6,209.16,1000,2,0,0,0,0
249.978,14.79,100,14.77,14.7,14.6,16.2,185,0,0,4,97,13.53,13.68,165.8,180.8,183.9,74.9,217,2517.5,2498.4,3452,49,0,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,454,185,91,2.22,15.4,0,0,0,0,0,0,168.5,215.52,1000,2,0,0,0,0
250.110,14.79,100,14.77,15,14.9,15.9,185,0,0,4,97,13.25,13.63,169.5,181.1,193.6,76.9,217,2460.5,2465.8,3548,50,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,464,185,86.5,2.22,15.2,0,0,0,0,0,0,169.9,221.81,1000,2,0,0,0,0
250.257,14.79,100,14.77,14.7,14.6,15.9,185,0,0,4,97,13.08,13.58,169.5,182,198.6,75.3,217,2469,2465.7,3640,52,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,462,185,87,2.23,15.2,0,0,0,0,0,0,169.9,229.77,1000,2,0,0,0,0
250.396,14.79,100,14.77,14.5,14.5,15.9,185,0,0,4,95,13.07,13.51,169.5,183.2,204.4,77.26,217,2482.5,2465.7,3742,53,-4.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,457,185,87.2,2.23,15.3,0,0,0,0,0,0,170.1,237.88,1000,2,0,0,0,0
250.520,14.79,100,14.77,14.6,14.5,16,185,0,0,4,95,13.4,13.46,170.2,184,209.7,75.55,217,2504.2,2465.7,3828,55,-4.1,100,99.9,5,5,5,5,5,5,452,185,86.6,2.25,15.3,0,0,0,0,0,0,171,246.21,1000,2,0,0,0,0
250.648,14.79,100,14.77,14.9,14.7,16.1,185,0,0,4,95,13.41,13.41,171.8,184.9,216.7,76.9,217,2475.2,2465.7,3918,56,-4,100,99.9,5,5,5,5,5,5,448,185,87.3,2.26,15.4,0,0,0,0,0,0,173.3,253.29,1000,2,0,0,0,0
250.785,14.79,100,14.77,15.1,15,16.2,185,0,0,4,95,13.39,13.35,174,185.7,225,76.83,217,2472.2,2465.7,4010,57,-3.8,100,99.9,5,5,5,5,5,5,449,185,87.5,2.27,15.4,0,0,0,0,0,0,175.8,261.79,1000,2,0,0,0,0
250.925,14.79,100,14.76,15.5,15.4,16.1,185,0,0,4,95,13.34,13.29,177,185.5,234.1,77.09,217,2446.9,2465.7,4106,58,-3.4,100,99.9,5,5,5,5,5,5,446,185,85.3,2.27,15.3,0,0,0,0,0,0,177.9,269.44,1000,2,0,0,0,0
251.067,14.79,100,14.76,15.6,15.5,16,185,0,0,4,93,13.23,13.23,177.8,185,240.5,78.9,217,2439.3,2465.7,4196,60,-3.5,100,99.9,5,5,5,5,5,5,446,185,84.4,2.28,15.2,0,0,0,0,0,0,178.4,276.21,1000,2,0,0,0,0
251.210,14.79,100,14.76,15.8,15.6,15.9,185,0,0,4,93,13.2,13.16,177.8,184.3,246.9,77.19,217,2442.4,2465.7,4302,62,-3.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,444,185,84.1,2.28,15.2,0,0,0,0,0,0,178.5,282.58,1000,2,0,0,0,0
251.340,14.79,100,14.76,15.7,15.6,15.9,185,0,0,4,93,13.16,13.1,177.8,183.8,251.9,79.32,217,2446.1,2465.7,4394,63,-2.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,441,185,84.2,2.28,15.2,0,0,0,0,0,0,178.4,288.64,1000,2,0,0,0,0
251.468,14.79,100,14.76,15.8,15.6,16,185,0,0,4,93,13.16,13.05,177.8,183.3,256.7,78.07,217,2449.3,2465.7,4481,64,-2.1,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,436,185,84.2,2.28,15.3,0,0,0,0,0,0,178.4,293.44,1000,2,0,0,0,0
251.602,14.79,100,14.76,15.9,15.8,16,185,0,0,4,93,13.08,13,177.8,182.8,262.2,79.57,217,2438.2,2465.7,4580,65,-1.5,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,439,185,84.1,2.29,15.3,0,0,0,0,0,0,178.7,298.96,1000,2,0,0,0,0
251.739,14.79,100,14.75,16.1,15.8,16.1,185,0,0,4,93,12.96,12.98,177.8,182.2,267.3,78.09,217,2403.6,2465.7,4667,66,-1.6,100,99.9,5.7,5.7,5.7,5.7,5.7,5.7,437,185,83.6,2.29,15.4,0,0,0,0,0,0,178.6,301.74,1000,2,0,0,0,0
251.869,14.79,100,14.75,16.2,16,16.1,185,0,0,4,93,12.96,12.96,178.5,181.7,272.3,78.94,217,2402.3,2465.7,4734,68,-1.7,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,434,185,83,2.3,15.4,0,0,0,0,0,0,178.3,303.11,1000,2,0,0,0,0
251.999,14.79,100,14.76,16.1,16,16.2,185,0,0,4,93,12.93,12.94,177.8,181.3,276.6,77.99,217,2414.4,2465.7,4835,69,-2,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,432,185,82.6,2.3,15.4,0,0,0,0,0,0,177.9,305.11,1000,2,0,0,0,0
252.127,14.79,100,14.77,16.1,16,16.2,185,0,0,4,93,12.93,12.93,177,180.7,280.3,79.09,217,2428.7,2465.7,4906,70,-2.1,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,429,185,82.1,2.3,15.5,0,0,0,0,0,0,176.9,307.16,1000,2,0,0,0,0
252.249,14.79,100,14.77,16,15.9,16.2,185,0,0,4,93,12.92,12.91,176.2,180.2,283.1,78.29,217,2442.3,2465.7,4977,71,-2.2,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,424,185,81.9,2.3,15.5,0,0,0,0,0,0,176.1,309.46,1000,2,0,0,0,0
252.380,14.79,100,14.79,16,15.9,16.2,185,0,0,4,93,12.86,12.89,175.5,179.7,286.3,78.32,217,2451.9,2465.7,5072,73,-2.1,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,422,185,82,2.31,15.5,0,0,0,0,0,0,174.9,312.38,1000,2,0,0,0,0
252.515,14.79,100,14.82,15.9,15.8,16.2,185,0,0,4,93,12.86,12.85,174,179,288.8,78.87,217,2483.9,2465.7,5138,74,-2,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,418,185,82.2,2.31,15.5,0,0,0,0,0,0,174.1,315.02,1000,2,0,0,0,0
252.664,14.79,100,14.82,15.9,15.8,16.2,185,0,0,4,93,12.83,12.81,173.2,178.3,292.8,78.34,217,2468.8,2465.7,5223,75,-1.7,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,416,185,82.2,2.31,15.5,0,0,0,0,0,0,173.5,318.74,1000,2,0,0,0,0
252.793,14.79,100,14.83,16,15.8,16.2,185,0,0,4,93,12.77,12.77,173.2,177.6,296.5,78.77,217,2446.5,2465.7,5323,76,-1.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,413,185,82.3,2.31,15.5,0,0,0,0,0,0,173.4,321.63,1000,2,0,0,0,0
252.939,14.79,100,14.83,16,15.9,16.2,185,0,0,4,93,12.69,12.72,172.5,177,301.1,78.38,217,2467.7,2465.7,5416,78,-2.2,100,99.9,7,7,7,7,7,7,414,185,82.3,2.31,15.5,0,0,0,0,0,0,173.1,325.6,1000,2,0,0,0,0
253.067,14.79,100,14.83,16,16,16.1,185,0,0,4,93,12.64,12.68,172.5,176.2,306,78.23,217,2464.2,2465.7,5500,78,-2.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,409,185,82,2.31,15.4,0,0,0,0,0,0,172.6,328.7,1000,2,0,0,0,0
253.190,14.79,100,14.83,16.2,16,16.2,185,0,0,4,93,12.65,12.65,171.8,175.6,309,79.05,217,2449.2,2465.7,5555,80,-2.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,185,82,2.31,15.4,0,0,0,0,0,0,172.3,331.84,1000,2,0,0,0,0
253.318,14.79,100,14.83,16.2,16,16.1,185,0,0,4,93,12.64,12.65,172.5,175.1,312.9,78.34,217,2446.4,2465.7,5620,81,-2.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,411,185,82.1,2.31,15.4,0,0,0,0,0,0,172.4,335.46,1000,2,0,0,0,0
253.449,14.79,100,14.83,16.3,16.1,15.9,185,0,0,4,93,12.54,12.65,173.2,174.5,318.5,78.42,217,2435.1,2465.7,5709,82,-4.1,99,99.8,7,7,7,7,7,7,407,185,80.5,2.31,15.2,0,0,0,0,0,0,172.1,338.58,1000,2,0,0,0,0
253.588,14.79,100,14.83,16,16,16.1,185,0,0,4,93,12.61,12.65,171,174,319.4,78.99,217,2446.7,2465.7,5798,83,-4.9,99,98.9,7.5,7.5,7.5,7.5,7.5,7.5,400,185,79.5,2.31,15.3,0,0,0,0,0,0,170.5,342.26,1000,2,0,0,0,0
253.723,14.79,100,14.83,15.9,15.7,15.8,187,0,0,4,93,12.56,12.65,170.2,173.3,321.6,79.41,217,2490.8,2465.7,5864,85,-5.5,99.6,99.7,7.5,7.5,7.5,7.5,7.5,7.5,395,185,81.1,2.3,15.1,0,0,0,0,0,0,169.4,345.92,1000,2,0,0,0,0
253.861,14.79,100,14.83,15.6,15.5,15.9,187,0,0,4,93,12.64,12.65,168,172.8,321.9,78.78,217,2517.3,2465.7,5926,85,-5.6,99.7,99.6,7.5,7.5,7.5,7.5,7.5,7.5,384,185,81.1,2.3,15.3,0,0,0,0,0,0,168.2,349.55,1000,2,0,0,0,0
253.988,14.79,100,14.83,15.7,15.7,15.9,187,0,0,4,93,12.68,12.65,168,172.1,325.8,78.86,217,2499.8,2465.7,6012,86,-5,99.7,99.7,7.5,7.5,7.5,7.5,7.5,7.5,379,185,81.5,2.3,15,0,0,0,0,0,0,169.2,352.66,1000,2,0,0,0,0
254.119,14.79,100,14.83,15.8,15.6,15.8,187,0,0,4,95,12.56,12.65,168,172,329.9,78.84,217,2465.6,2465.7,6086,88,-5.9,99.8,99.7,8,8,8,8,8,8,378,185,80.5,2.3,15.1,0,0,0,0,0,0,169,356.4,1000,2,0,0,0,0
254.262,14.79,100,14.83,15.9,15.7,15.9,187,0,0,4,95,12.62,12.65,168,172,333.7,79.31,217,2479.7,2465.7,6127,89,-6.2,99.8,99.7,8,8,8,8,8,8,374,185,80.5,2.3,15.3,0,0,0,0,0,0,167.9,359.73,1000,2,0,0,0,0
254.414,14.79,100,14.83,16.1,15.8,16.3,187,0,0,4,95,12.68,12.65,167.2,172,335.2,78.89,217,2475.7,2465.7,6228,89,-5.9,99.8,99.9,8,8,8,8,8,8,374,185,81.4,2.31,15.6,0,0,0,0,0,0,167.4,364.25,1000,2,0,0,0,0
254.557,14.79,100,14.83,16.1,15.9,16,187,0,0,4,95,12.58,12.65,168.8,172,342.7,79.63,217,2461.3,2465.7,6290,91,-5.7,99.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,378,185,80.9,2.32,15.8,0,0,0,0,0,0,166.2,368.3,1000,2,0,0,0,0
254.690,14.79,100,14.83,16.2,16,16.3,187,0,0,4,97,12.69,12.65,168.8,172,347.4,79.51,217,2449,2465.7,6365,92,-4.8,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,374,185,81.3,2.33,15.5,0,0,0,0,0,0,166.2,372.42,1000,2,0,0,0,0
254.822,14.79,100,14.84,16.2,16.1,16.7,187,0,0,4,97,12.65,12.65,165.8,172,344.9,79.12,217,2457.6,2465.7,6432,93,-5.4,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,372,185,82.1,2.34,15.6,0,0,0,0,0,0,168.5,376.57,1000,2,0,0,0,0
254.949,14.79,100,14.84,16.2,16.2,16.5,187,0,0,4,97,12.56,12.65,168.8,172,354.3,79.06,217,2469.6,2465.7,6531,94,-6.5,99.9,99.9,9,9,9,9,9,9,374,185,81.2,2.34,15.6,0,0,0,0,0,0,166.1,380.17,1000,2,0,0,0,0
255.070,14.79,100,14.83,16.4,16.2,16.7,187,0,0,4,97,12.73,12.65,166.5,171,353.2,78.67,217,2485.4,2465.7,6563,94,-6.5,99.9,99.9,9,9,9,9,9,9,368,185,81.9,2.35,15.8,0,0,0,0,0,0,167.2,383.57,1000,2,0,0,0,0
255.189,14.79,100,14.83,16.5,16.2,16.4,189,0,0,4,99,12.61,12.65,167.2,170.3,358.1,78.78,217,2485,2465.7,6620,96,-6.7,99.9,99.9,9,9,9,9,9,9,367,185,80.8,2.35,15.5,0,0,0,0,0,0,168,386.74,1000,2,0,0,0,0
255.318,14.79,100,14.83,16.6,16.3,16.1,189,0,0,4,99,12.55,12.65,168,169.1,362.7,78.86,217,2463.7,2465.7,6684,96,-7.4,99.5,99.5,9,9,9,9,9,9,363,185,79.9,2.34,15.3,0,0,0,0,0,0,168.2,390.17,1000,2,0,0,0,0
255.449,14.79,100,14.83,16.4,16.2,15.9,189,0,0,4,99,12.54,12.65,168,168.3,365.4,78.83,217,2436.1,2465.7,6758,97,-8.2,98.5,99.5,9,9,9,9,9,9,358,185,79.6,2.33,15.1,0,0,0,0,0,0,167.8,392.89,1000,2,0,0,0,0
255.577,14.79,100,14.83,16.3,16.1,15.8,189,0,0,5,99,12.58,12.65,167.2,168,368.5,78.81,217,2477.5,2465.7,6818,98,-9.3,99.5,99.2,9,9,9,9,9,9,351,185,79.2,2.32,15.1,0,0,0,0,0,0,167.4,396.17,1000,2,0,0,4,0
255.711,14.79,100,14.84,16.4,16.2,16.4,189,0,0,5,100,14.72,15.58,167.2,170.9,347.8,79.05,217,2705,2465.7,6420,99,0,99.5,99.5,3.5,3.5,3.5,3.5,3.5,3.5,164,185,81.5,2.32,15.3,0,0,0,0,0,0,168.8,396.61,1000,2,0,0,4,0
255.847,14.79,88.6,14.84,16.1,15.7,16.3,190,0,0,5,100,19.86,22.47,170.2,175.5,301.5,78.67,217,2396.5,2465.7,5366,100,0,96.9,98.3,7,7,7,7,7,7,310,185,91.1,2.27,6.7,0,0,0,0,0,0,171.3,373.23,1000,2,0,0,0,0
255.960,14.79,0,14.83,19.2,8.1,2.8,190,0,0,5,100,12.32,12.92,122.2,98.6,209.3,79.97,217,2349.6,2523.7,5268,101,0,23,23,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,338,185,90.1,1.85,-0.3,0,0,0,0,0,0,86.6,272.8,1000,2,0,0,0,0
256.090,14.79,0,14.83,19.8,-1.1,0,190,0,0,5,100,14.08,13.22,40.5,30.5,69.7,79.22,217,2221.1,2192.6,5244,101,2.4,10.7,11.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,95,185,86.5,1.23,-0.3,0,0,0,0,0,0,15,154.99,1000,2,0,0,0,0
256.236,14.79,0,14.83,13.2,-1.4,0,190,0,0,5,100,13.65,13.47,12.8,13.3,21.9,77.02,217,2308.9,2194.6,5250,101,1.8,4.6,3.7,4,4,4,4,4,4,-32,185,97.5,1.02,-0.3,0,0,0,0,0,0,12.9,77.43,1000,2,0,0,0,0
256.370,14.79,0,14.84,9.1,-2.1,0,190,0,0,5,100,21.21,14.06,12.8,13.4,21.5,78.15,217,2315.8,2183.9,5244,101,0,5.6,5.4,4,4,4,4,4,4,-55,185,97.2,1,-0.3,0,0,0,0,0,0,13,45.72,1000,2,0,0,0,0
256.500,14.79,0,14.85,7.1,-2.1,0,190,0,0,5,100,41.24,22.65,12.8,13.3,22.3,78.04,217,2330.5,2179.8,5231,100,0,6.4,6.5,4,4,4,4,4,4,-55,185,97.3,1,-0.3,0,0,0,0,0,0,13.3,32.73,1000,2,0,0,0,0
256.628,14.79,0,14.85,5.7,-2.1,0,190,0,0,5,100,58.44,38.4,12.8,13.3,22.4,77.31,217,2343.5,2178,5220,100,0,7,6.8,4,4,4,4,4,4,-55,185,97.5,1,-0.3,0,0,0,0,0,0,13.5,27.89,1000,2,0,0,0,0
256.761,14.79,0,14.88,4.5,-2,0,190,0,0,5,100,64.72,61.88,13.5,13.3,22.8,78.32,217,2354.1,2176.9,5209,99,0,7.4,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-55,185,97.7,1,-0.3,0,0,0,0,0,0,13.7,25.37,1000,2,0,0,0,0
256.895,14.79,0,14.88,3.7,-1.7,0,190,0,0,5,100,80.67,93.06,13.5,13.3,22.7,76.91,217,2364,2176.9,5193,99,0,7.8,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-55,185,97.9,1,-0.3,0,0,0,0,0,0,13.6,24.4,1000,2,0,0,0,0
