﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.6.mhd
2731.190,14.86,0,14.78,0.7,-0.7,0,176,1,0,4,57,235.16,235.2,12,12.1,9.9,1.92,49.5,217,2213,2108.5,2514,37,0,6.9,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.3,9.99,1000,2,0,0,0,0
2731.322,14.86,0,14.78,0.7,-0.7,0,176,1,0,4,57,235.16,235.2,12,12.1,9.9,1.91,49.33,217,2213.7,2105.9,2499,37,0,6.8,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.3,9.92,1000,2,0,0,0,0
2731.467,14.86,0,14.78,0.7,-0.8,0,176,1,0,4,57,235.16,235.2,12,12.1,9.8,1.91,49.18,217,2214.4,2103.6,2486,37,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.85,1000,2,0,0,0,0
2731.670,14.86,0,14.78,0.7,-0.8,0,176,1,0,4,57,235.16,235.2,12,12.1,9.8,1.9,49.01,217,2215.2,2100.9,2472,37,0,6.8,6.7,-5,-5,-5,-5,-5,-5,1.28,-44,169,100,1,-0.3,0,0,0,0,0,0,12.3,9.81,1000,2,0,0,0,0
2731.810,14.86,23.1,14.78,0.7,-0.8,0,176,1,0,4,57,235.16,235.2,12,12.1,9.7,1.91,48.81,217,2190.9,2098.7,2458,37,0,6.7,6.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-43,169,100,1,-0.3,0,0,0,0,0,0,12.2,9.8,1000,2,0,0,0,0
2731.959,14.86,34.5,14.79,0.6,-0.7,0,176,1,0,4,57,117.49,235.2,16.5,18.8,13.6,1.9,48.91,217,1993.5,2150.6,2492,37,0,10.2,9.7,33,33,33,33,33,33,1.28,-10,169,100,1,-0.3,0,0,0,0,0,0,24,16.53,1000,2,0,0,0,0
2732.109,14.86,100,14.8,0.3,-0.6,0.7,176,0,0,4,57,23.12,70.26,56.2,59.9,46.9,1.9,58.41,216,2198.9,2308,2566,37,0,34.9,27.3,23,23,23,23,23,23,1.24,82,169,100,1.16,4.3,0,0,0,0,0,0,83.8,56.91,1000,2,0,0,0,0
2732.239,14.86,100,14.8,0.4,-0.2,15.9,176,0,0,4,57,16.96,17,82.5,187.3,69.8,2.03,76.22,216,2339.4,2373.9,2608,37,0,100,100.5,16.5,16.5,16.5,16.5,16.5,16.5,1.27,245,169,100,1.93,14.9,0,0,0,0,0,0,87.9,136.99,1000,2,0,0,0,0
2732.460,14.86,100,14.8,1.3,1,15.2,176,0,0,4,57,17.2,15.06,95.2,182.3,80.4,2.14,67.67,216,2231.3,2324.2,2624,37,3,100,100.8,15,15,15,15,15,15,1.35,258,169,100,2.09,14.1,0,0,0,0,0,0,101.6,155.61,1000,2,0,0,0,0
2732.595,14.86,100,14.77,3.2,2.9,14.9,176,0,0,4,57,14.93,14.41,102.8,179.1,89.7,2.38,71.33,216,2380.1,2365.1,2692,39,10.8,100,99.9,15,15,15,15,15,15,1.53,312,169,100,2.1,14.3,0,0,0,0,0,0,105.6,159.78,1000,2,0,0,0,0
2732.761,14.86,100,14.75,4.6,4.2,15.1,176,0,0,4,57,14.13,14.2,110.2,184.2,98.2,2.54,73.32,216,2411.1,2390.8,2759,39,10.4,100,99.9,14,14,14,14,14,14,1.66,331,169,100,2.12,14.4,0,0,0,0,0,0,117.6,170.67,1000,2,0,0,0,0
2732.913,14.86,100,14.78,6.5,6.1,15.1,176,0,0,4,57,14.23,14.02,124.5,189,115,2.79,72.94,216,2454.4,2433.5,2856,40,12.2,100,99.9,12,12,12,12,12,12,1.85,374,169,100,2.12,14.3,0,0,0,0,0,0,131.6,179.62,1000,2,0,0,0,0
2733.095,14.86,100,14.78,8.8,8.4,15,176,0,0,4,57,14.09,14.1,140.2,191,133,3.09,74.19,216,2507.5,2476,2938,42,11.8,100,99.9,10,10,10,10,10,10,2.07,418,169,100,2.12,14.4,0,0,0,0,0,0,146.5,186.89,1000,2,0,0,0,0
2733.245,14.86,100,14.79,12.5,12.2,15.4,174,0,0,4,57,13.72,13.91,165,193.4,166.7,3.54,74.64,216,2616.3,2548.5,3130,44,9.6,100,99.9,9,9,9,9,9,9,2.43,464,169,94.9,2.15,14.9,0,0,0,0,0,0,168.8,201.64,1000,2,0,0,0,0
2733.394,14.86,100,14.79,13.6,13.3,15.7,174,0,0,4,57,13.91,13.78,171,193.8,176.7,3.69,76.1,216,2600.3,2568.9,3217,45,10.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.52,478,169,92.2,2.17,15.2,0,0,0,0,0,0,174.8,207.38,1000,2,0,0,0,0
2733.524,14.86,100,14.78,14.7,14.4,16.1,174,0,0,4,57,13.85,13.72,177,194.7,189.8,3.78,76.41,216,2632.2,2587.6,3315,47,11.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.62,489,169,89.5,2.2,15.6,0,0,0,0,0,0,178.2,213.68,1000,2,0,0,0,0
2733.662,14.86,100,14.78,15.2,14.9,16.5,174,0,0,4,57,13.74,13.68,180,195.4,198.2,3.84,75.27,216,2633,2596.5,3412,48,12.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.67,492,169,88.3,2.23,15.7,0,0,0,0,0,0,182.4,220.11,1000,2,0,0,0,0
2733.826,14.86,100,14.77,15.3,15.1,16.3,174,0,0,4,57,13.61,13.63,183,196.1,208.2,3.87,75.46,216,2607.9,2602.2,3519,50,12.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.68,506,169,85.4,2.24,15.5,0,0,0,0,0,0,184.3,229.34,1000,2,0,0,0,0
2734.064,14.86,100,14.77,15.4,15.1,16.2,174,0,0,4,57,13.36,13.57,184.5,196.9,219.1,3.9,76.13,216,2630.6,2606.2,3668,52,10.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.7,508,169,83.5,2.24,15.5,0,0,0,0,0,0,185.8,243.88,1000,2,0,0,0,0
2734.189,14.86,100,14.77,15.3,15.1,16.2,174,0,0,4,55,13.34,13.47,186,198.2,229.1,3.83,76.9,216,2620.8,2608.1,3824,55,8.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.66,506,169,84.3,2.25,15.5,0,0,0,0,0,0,187.3,254.06,1000,2,0,0,0,0
2734.338,14.86,100,14.77,15.4,15.3,16.3,174,0,0,4,55,13.28,13.41,187.5,199.3,238.8,3.94,75.65,216,2607.4,2608.5,3943,56,7.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.68,506,169,84.4,2.26,15.6,0,0,0,0,0,0,189.2,262.39,1000,2,0,0,0,0
2734.478,14.86,100,14.77,15.8,15.5,16.4,174,0,0,4,55,13.2,13.34,189.8,200.6,247.3,3.97,76.77,216,2642,2608.5,4052,58,6.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.73,508,169,83.9,2.28,15.8,0,0,0,0,0,0,191.1,272.58,1000,2,0,0,0,0
2734.588,14.86,100,14.77,16.2,15.8,16.7,174,0,0,4,55,13.15,13.26,191.2,202.9,258.3,3.92,78.13,216,2593.9,2608.5,4150,59,5.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.74,512,169,84.1,2.3,16.1,0,0,0,0,0,0,194.3,283.43,1000,2,0,0,0,0
2734.858,14.86,100,14.77,16.7,16.4,17.2,174,0,0,4,54,13.03,13.17,191.2,205.5,271.8,4.02,77.13,216,2519.6,2608.5,4299,62,4.2,100,99.9,9,9,9,9,9,9,2.8,517,169,83.9,2.33,16.5,0,0,0,0,0,0,197.2,294.14,1000,2,0,0,0,0
2734.998,14.86,100,14.76,17.1,16.9,17.7,174,0,0,4,54,12.95,13.08,191.2,207.9,285.1,4.08,77.9,216,2576.6,2608.5,4440,63,2.4,100,99.9,9,9,9,9,9,9,2.86,519,169,82.7,2.37,17.1,0,0,0,0,0,0,199.3,299.06,1000,2,0,0,0,0
2735.147,14.86,100,14.76,17.4,17,18,174,0,0,4,54,12.89,13.01,191.2,208.6,292.9,4.13,78.78,216,2645.6,2608.5,4564,65,1.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.87,521,169,83.3,2.39,17.3,0,0,0,0,0,0,199.4,303.44,1000,2,0,0,0,0
2735.294,14.86,100,14.76,17.5,17.2,18.2,174,0,0,4,54,12.94,12.98,191.2,208.7,300.5,4.11,79.03,216,2561.9,2608.5,4681,67,1.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.89,517,169,83.4,2.41,17.6,0,0,0,0,0,0,199.8,309.09,1000,2,0,0,0,0
2735.494,14.86,100,14.76,17.8,17.5,18.5,174,0,0,4,52,12.94,12.95,191.2,209.7,309.2,4.18,78.29,216,2591.8,2608.5,4802,68,0.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.92,516,169,83.4,2.43,17.9,0,0,0,0,0,0,200.3,314.68,1000,2,0,0,0,0
2735.705,14.86,100,14.76,18,17.8,18.7,174,0,0,4,52,12.89,12.92,191.2,209.5,319.6,4.2,78.47,216,2601.1,2608.5,4942,71,0.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.93,514,169,82.7,2.46,18,0,0,0,0,0,0,200.4,325.66,1000,2,0,0,0,0
2735.853,14.86,100,14.76,18.2,18,18.8,174,0,0,4,52,12.83,12.87,191.2,208.3,330.7,4.22,78.54,216,2651.1,2608.5,5129,73,0.7,100,99.9,10,10,10,10,10,10,2.96,510,169,82.7,2.47,18,0,0,0,0,0,0,199.9,332.64,1000,2,0,0,0,0
2735.976,14.86,100,14.75,18.2,18,18.8,174,0,0,4,52,12.75,12.81,191.2,207.4,335.7,4.22,78.29,216,2588.9,2608.5,5224,75,-0.4,100,99.9,10,10,10,10,10,10,2.93,505,169,83.1,2.48,18,0,0,0,0,0,0,199.5,337.85,1000,2,0,0,0,0
2736.127,14.86,100,14.75,18.1,18,18.8,174,0,0,4,52,12.79,12.77,191.2,206.7,340.9,4.28,78.64,216,2587.5,2608.5,5332,76,-0.1,100,99.9,10,10,10,10,10,10,2.95,502,169,82.6,2.48,18,0,0,0,0,0,0,199,343.91,1000,2,0,0,0,0
2736.298,14.86,100,14.75,18.5,18.1,18.8,176,0,0,4,52,12.7,12.71,191.2,205.8,347.7,4.24,78.2,216,2569.3,2608.5,5434,78,-0.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.92,496,169,81.8,2.49,18,0,0,0,0,0,0,198.1,352.61,1000,2,0,0,0,0
2736.572,14.86,100,14.75,18.3,18.2,18.8,176,0,0,4,52,12.59,12.61,191.2,204.3,357.1,4.26,78.47,216,2677,2608.5,5616,81,-0.2,100,99.9,10,10,10,10,10,10,2.96,492,169,82,2.49,17.8,0,0,0,0,0,0,197.1,364.7,1000,2,0,0,0,0
2736.767,14.86,100,14.75,18.4,18.1,18.6,176,0,0,4,52,12.5,12.46,191.2,202.9,369,4.32,78.52,216,2631.9,2608.5,5806,83,-0.1,100,99.9,10,10,10,10,10,10,2.99,479,169,81.6,2.49,17.8,0,0,0,0,0,0,197,372.23,1000,2,0,0,0,0
2736.899,14.86,100,14.75,18.2,18,18.6,176,0,0,4,54,12.39,12.39,191.2,202,372.4,4.32,78.29,216,2615.2,2608.5,5908,85,-1,100,99.9,10,10,10,10,10,10,2.96,471,169,81.4,2.49,17.9,0,0,0,0,0,0,195.3,378.03,1000,2,0,0,0,0
2737.109,14.86,100,14.75,18,17.9,18.7,176,0,0,4,54,12.39,12.33,191.2,201.3,374.5,4.3,78.38,216,2605.8,2608.5,5994,86,-1,100,99.9,9.9,9.9,9.9,9.9,9.9,9.9,2.98,459,169,82.9,2.49,17.9,0,0,0,0,0,0,193.7,383.69,1000,2,0,0,0,0
2737.279,14.86,100,14.76,18.1,17.9,18.8,176,0,0,4,54,12.25,12.3,191.2,201,382.6,4.22,78.73,216,2600.5,2608.5,6140,88,-1.3,100,99.9,10.2,10.2,10.2,10.2,10.2,10.2,2.93,448,169,82.3,2.5,18.2,0,0,0,0,0,0,192.8,393.85,1000,2,0,0,0,0
2737.427,14.86,100,14.76,18.3,18.1,19,176,0,0,4,54,12.21,12.3,191.2,201,388.6,4.34,78.73,216,2624.2,2608.5,6258,90,-1.9,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,2.94,448,169,83.1,2.5,17.9,0,0,0,0,0,0,194.3,398.92,1000,2,0,0,0,0
2737.571,14.86,100,14.76,18.4,18,19,176,0,0,4,54,12.18,12.3,190.5,201,388.9,4.27,79.07,216,2608.8,2608.5,6358,91,-3.3,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,2.96,446,169,82.1,2.52,18.6,0,0,0,0,0,0,190.7,405.77,1000,2,0,0,0,0
2737.692,14.86,100,14.76,18.5,18.1,18.9,176,0,0,4,55,12.02,12.3,191.2,201,401.5,4.32,78.83,216,2573.8,2608.5,6451,93,-4,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,2.97,448,169,81.4,2.52,18.7,0,0,0,0,0,0,190.7,410.98,1000,2,0,0,0,0
2737.819,14.86,100,14.76,18.7,18.1,19,176,0,0,4,55,12.18,12.3,191.2,201,405.5,4.16,79.13,216,2597.6,2608.5,6497,94,-4.4,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,2.96,446,169,81.9,2.53,18.8,0,0,0,0,0,0,190.3,417.01,1000,2,0,0,0,0
2737.946,14.86,100,14.75,18.7,18.2,18.9,176,0,0,4,55,12.24,12.3,191.2,199.9,410.7,4.41,78.81,216,2608.9,2608.5,6592,95,-5,100,99.9,10.8,10.8,10.8,10.8,10.8,10.8,3.01,444,169,81.6,2.53,18.5,0,0,0,0,0,0,190.8,422.68,1000,2,0,0,0,0
2738.195,14.86,100,14.75,18.6,18.2,19.3,176,0,0,4,55,12.31,12.3,189.8,198.8,407.3,4.27,79,216,2600.2,2608.5,6640,96,-5.6,100,99.9,10.6,10.6,10.6,10.6,10.6,10.6,2.94,428,169,83,2.53,17.8,0,0,0,0,0,0,193.4,428.66,1000,2,0,0,0,0
2738.511,14.86,100,14.75,18.3,18.2,18.8,178,0,0,5,57,12.28,12.3,190.5,197,420,4.27,78.81,216,2567.5,2608.5,6800,98,-7.8,100,99.9,11,11,11,11,11,11,2.99,416,169,81.9,2.52,18.1,0,0,0,0,0,0,192.1,438.88,1000,2,0,0,4,0
2738.889,14.86,100,14.76,17.7,17,19.1,178,0,0,5,57,19.97,20.08,189.8,205.3,336.1,4.19,78.41,216,2183.8,2608.5,5480,101,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.89,365,169,91.1,2.41,4.8,0,0,0,0,0,0,187.7,394.43,1000,2,0,0,0,0
2739.040,14.86,0,14.75,20.9,5.7,2.1,180,0,0,5,57,12.87,12.66,116.2,98.4,202.4,2.81,81.29,216,2643.5,2608.5,5404,103,1,20.1,19.4,8.4,8.4,8.4,8.4,8.4,8.4,3.23,387,169,83,1.86,-0.3,0,0,0,0,0,0,77.5,270.85,1000,2,0,0,0,0
2739.161,14.86,0,14.76,16.5,-1.2,0,180,0,0,5,59,13.72,13.28,29.2,26.1,51.8,1.89,81.45,216,2183,2181.7,5352,104,8.5,7.6,8.8,1.1,1.1,1.1,1.1,1.1,1.1,2.77,52,169,80.2,1.19,-0.3,0,0,0,0,0,0,16.4,143.72,1000,2,0,0,0,0
2739.300,14.86,0,14.76,11.6,-1.7,0,180,0,0,5,59,13.25,13.71,12.8,13.4,22.6,1.77,77.83,216,2073.5,2184.7,5396,104,4.2,4.8,3.9,7.8,7.8,7.8,7.8,7.8,7.8,2.32,-30,169,95.3,1.02,-0.3,0,0,0,0,0,0,13.1,79.36,1000,0,0,0,0,0
2739.445,14.86,0,14.76,8.8,-2.1,0.1,180,0,0,6,59,13.46,14.18,12.8,13.4,22.6,1.7,78.9,216,1979.8,2179.8,5356,103,0,5.6,5.5,4.5,4.5,4.5,4.5,4.5,4.5,2.05,-57,169,95.5,1.01,-0.2,0,0,0,0,0,0,12.9,43.63,1000,0,0,0,0,0
2739.580,14.86,0,14.77,6.5,-2,0.1,180,0,0,6,61,31.22,18.59,12.8,13.4,22.6,1.77,78.92,216,1995.5,2177.9,5253,103,0,6.6,6.8,4,4,4,4,4,4,1.84,-56,169,96.6,1.01,-0.2,0,0,0,0,0,0,13.6,31.33,1000,0,0,0,0,0
2739.696,14.86,0,14.77,5,-1.7,0.1,180,0,0,6,61,54.46,33.23,12.8,13.1,21.1,1.78,76.61,216,2032.3,2176.9,4868,103,0,6.9,6.8,3,3,3,3,3,3,1.69,-54,169,100,1.01,-0.2,0,0,0,0,0,0,13.5,25.76,1000,0,0,0,0,0
2739.824,14.86,0,14.79,4.1,-1.6,0.1,180,0,0,6,59,64.85,49.72,12.8,12.9,19.7,1.84,73.53,216,2063,2176.9,4556,103,0,6.9,6.9,2.5,2.5,2.5,2.5,2.5,2.5,1.61,-52,169,100,1.01,-0.2,0,0,0,0,0,0,13.2,22.22,1000,0,8,8,8,0
2739.965,14.86,0,14.79,3.6,-1.3,0,180,0,0,6,59,73.26,74.15,12.8,12.7,18.8,1.86,69.04,216,2100.2,2176.9,4326,103,0,6.7,6.9,5.5,5.5,5.5,5.5,5.5,5.5,1.56,-29,169,100,1,-0.3,0,0,0,0,0,0,13.4,19.7,1000,0,8,8,8,0
2740.109,14.86,0,14.81,3,-1.3,0,181,0,0,6,59,27.65,105.08,12.8,12.6,17.6,1.86,68.98,216,2136.8,2176.9,4202,102,0,6.8,6.7,6,6,6,6,6,6,1.51,-29,169,100,1,-0.3,0,0,0,0,0,0,12.8,18.28,1000,0,8,8,8,0
2740.240,14.86,0,14.82,2.6,-1.3,0,181,0,0,6,59,16.31,30.72,12.8,12.5,16.9,1.85,67.76,216,2167.3,2177,4078,102,0,6.9,6.8,6,6,6,6,6,6,1.46,-29,169,100,1,-0.3,0,0,0,0,0,0,12.9,17.38,1000,0,8,8,8,0
2740.434,14.86,0,14.82,2.3,-1.1,0,183,0,0,6,59,14.62,21.15,12,12.5,16.7,1.86,66.34,216,2172.3,2177,4076,101,0,7.1,7.2,6,6,6,6,6,6,1.44,-29,172,100,1,-0.3,0,0,0,0,0,0,12.6,16.92,1000,0,0,0,0,0
2740.619,14.86,0,14.81,1.9,-0.8,0.1,183,0,0,6,57,14.19,16.94,12,12.5,16,1.88,65.88,216,2213,2177,4000,101,0,8,8,1.5,1.5,1.5,1.5,1.5,1.5,1.4,-48,169,100,1,-0.2,0,0,0,0,0,0,12.7,16.55,1000,0,0,0,0,0
2740.765,14.86,0,14.81,1.7,-0.6,0.1,183,0,0,6,57,26.17,16.52,12.8,12.5,16.4,1.89,65.15,216,2221.4,2177,3968,101,0,8.4,8.3,0.5,0.5,0.5,0.5,0.5,0.5,1.38,-48,169,100,1.01,-0.2,0,0,0,0,0,0,12.8,16.34,1000,0,0,0,0,0
2740.913,14.86,0,14.81,1.6,-0.5,0.1,185,0,0,6,57,64.09,29.04,12.8,12.5,15.9,1.9,64.08,216,2230,2177,3832,101,0,8.7,8.4,0.5,0.5,0.5,0.5,0.5,0.5,1.37,-47,172,100,1.01,-0.2,0,0,0,0,0,0,12.9,15.97,1000,0,0,0,0,0
2741.046,14.86,0,14.81,1.5,-0.5,0.1,185,0,0,6,57,94.87,42.37,12.8,12.5,15.3,1.92,62.5,216,2235.5,2177,3654,100,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,1.36,-46,172,100,1.01,-0.3,0,0,0,0,0,0,12.8,15.36,1000,0,8,8,8,0
2741.209,14.86,0,14.82,1.4,-0.4,0,185,1,0,6,57,104.32,58.34,12.8,12.8,14.5,1.93,60.45,216,2151.4,2182.9,3466,100,0,8.5,8.4,5.9,5.9,5.9,5.9,5.9,5.9,1.35,-34,172,100,1,-0.3,0,0,0,0,0,0,14.1,15.61,1000,0,8,8,8,0
2741.388,14.86,0,14.82,1.2,-0.6,0,187,1,0,6,57,21.63,56.54,13.5,14.4,15.2,1.91,59.84,216,1982.2,2182.1,3365,99,0,8.7,8.7,6.7,6.7,6.7,6.7,6.7,6.7,1.34,-30,172,100,1,-0.3,0,0,0,0,0,0,13.3,15.49,1000,0,0,0,0,0
2741.487,14.86,0,14.82,1.2,-0.7,0,187,1,0,6,57,18.21,32.3,12,12.4,13.5,1.9,58.97,216,2046,2189.9,3347,99,0,7.7,7.7,5,5,5,5,5,5,1.33,-36,172,100,1,-0.3,0,0,0,0,0,0,12.5,14.58,1000,0,0,0,0,0
2741.645,14.86,0,14.82,1.1,-0.7,0,187,1,0,6,57,16.73,25.08,12,12.4,13.2,1.91,59.45,216,2079.8,2185.3,3318,99,0,8.8,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-41,172,100,1,-0.3,0,0,0,0,0,0,12.4,14,1000,0,0,0,0,0
