﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage1 93oct_98ron
320.507,14.78,16.1,0.61,0,226,0,4,75,14.89,16.5,17.4,13.47,2134.6,2457,7.6,8.8,45,45,45,45,45,45,28,100,1,0,0,0,0,0,0,17,14.24,1007.9,0,3276.7,555,0,0,0,0
320.627,14.78,16.1,0.61,0,226,0,4,75,14.89,16.5,17.4,13.44,2135.3,2457,7.8,8.8,45,45,45,45,45,45,27,100,1,0,0,0,0,0,0,17,14.24,1007.9,0,3276.7,555,0,0,0,0
320.775,14.78,16.1,0.61,0,226,0,4,75,14.89,16.5,17.4,13.44,2133.7,2452,8,8.8,45,45,45,45,45,45,27,100,1,0,0,0,0,0,0,17,14.22,1007.9,0,3276.7,555,0,0,0,0
320.897,14.78,16.1,0.61,0,226,0,4,75,14.85,16.5,17.4,13.44,2130.5,2450,8,8.8,45,45,45,45,45,45,28,100,1,0,0,0,0,0,0,17,14.21,1007.9,0,3276.7,555,0,0,0,0
321.015,14.78,18,0.61,0,225,0,4,75,14.83,16.5,17,13.44,2142.6,2456,8,8.8,42.5,42.5,42.5,42.5,42.5,42.5,28,100,1,0,0,0,0,0,0,17,14.25,1007.9,0,3276.7,555,0,0,0,0
321.139,14.78,25.1,0.61,0,225,0,4,75,14.81,16.5,18.5,13.53,2140.5,2452,8.1,9.1,32.5,32.5,32.5,32.5,32.5,32.5,27,100,1,0,0,0,0,0,0,21.3,15.88,1007.9,0,3276.7,555,0,0,0,0
321.259,14.78,41.6,0.53,0,225,0,4,75,14.72,26.2,27.2,21.47,2263.5,2477,7.8,13.2,29,29,29,29,29,29,52,100,1,0,0,0,0,0,0,33.1,24.43,1007.9,0,3276.7,555,0,0,0,0
321.368,14.78,54.1,0.41,0,225,0,4,75,14.26,44.2,49.1,36.94,2673.6,2562,5.7,24,23.5,23.5,23.5,23.5,23.5,23.5,98,100,1.01,0,0,0,0,0,0,60.8,40.9,1007.9,0,3276.7,555,0,0,0,0
321.493,14.78,67.5,0.29,4.6,225,0,4,75,14.14,69.8,80.2,59.22,2828.7,2625,3.9,58,17.5,17.5,17.5,17.5,17.5,17.5,200,100,1.36,0,0,0,0,0,0,74.5,79.32,1007.9,0,3276.7,555,0,0,0,0
321.607,14.78,72.9,1.15,5.69,225,0,4,75,14.46,85.5,126.5,70.33,2872.4,2537,3.6,98.4,15.5,15.5,15.5,15.5,15.5,15.5,247,100,1.46,0,0,0,0,0,0,90.4,102.64,1007.9,0,3276.7,555,0,0,0,0
321.731,14.78,100,2.27,9.73,225,0,4,73,14.5,93.8,149.6,78.11,2890,2583,3.7,100.1,15,15,15,15,15,15,298,100,1.67,0,0,0,0,0,0,95,121.67,1007.9,0,3276.7,555,0,0,0,0
321.855,14.78,100,3.97,10.56,225,0,4,73,14.42,99.8,150,84.06,2904.8,2613,3.3,100.1,13.5,13.5,13.5,13.5,13.5,13.5,314,100,1.76,0,0,0,0,0,0,106.1,130.55,1007.9,0,3276.7,555,0,0,0,0
321.977,14.78,100,5.89,10.99,225,0,4,73,14.2,114,155.8,98.86,2893.9,2682,2.5,99.9,12.5,12.5,12.5,12.5,9.5,12.5,351,100,1.81,-3,-3,0,0,-3,0,122.2,139.18,1007.9,0,3276.7,555,0,0,0,0
322.092,14.78,100,8.09,11.42,225,0,4,73,13.72,130.5,160.2,115.08,2890.8,2736,-0.3,99.8,7.5,7.5,10.5,7.5,7.5,10.5,366,100,1.84,-3,-3,-3,-3,-3,0,139.3,146.68,1007.9,0,3276.7,555,0,0,0,0
322.207,14.78,100,10.07,11.75,225,0,4,73,13.59,143.2,161.7,130.44,2910.8,2828,-3.2,99.9,6,6,6,6,6,6,378,92.6,1.86,-3,-3,-3,-3,-3,-3,148.1,152.5,1007.9,0,3276.7,555,0,0,0,0
322.327,14.78,100,11.43,12.07,225,0,4,73,14.49,150.8,161.7,141.64,2908.6,2912,-0.7,99.9,4,4,4,4,4,4,386,86.4,1.89,-3,-2.7,-3,-3,-2.7,-3,153.1,157.92,1007.9,0,3276.7,555,0,0,0,0
322.444,14.78,100,12.14,12.18,225,0,4,73,14.31,156,161.7,149.19,2890.6,2967,2.2,99.9,1.3,1.3,1,1.3,1.3,1,373,82,1.9,-2.7,-2.7,-3,-2.7,-2.7,-3,156.5,162.21,1007.9,0,3276.7,555,0,0,0,0
322.559,14.78,100,12.35,12.33,225,0,4,73,13.92,156,161.9,154.22,2910.9,3065,3.9,99.9,1.3,1.3,1.3,1.3,1.3,1.3,372,79.5,1.91,-2.7,-2.7,-2.7,-2.7,-5.7,-2.7,156.3,166.71,1007.9,0,3276.7,555,0,0,0,0
322.676,14.78,100,12.35,12.51,225,0,4,73,13.74,155.2,162.2,157.22,2871.3,3117,5,99.9,1.3,1.3,1.3,1.3,-1.7,1.3,370,78.9,1.93,-2.3,-2.3,-2.7,-2.7,-5.7,-2.7,155.9,171.27,1007.9,0,3276.7,555,0,0,0,0
322.787,14.78,100,12.48,12.65,225,0,4,73,13.6,156,162.4,160.33,2793.1,3176,5.5,99.9,1.7,1.7,1.3,1.7,-1.7,1.3,373,77.8,1.94,-2.3,-2.3,-2.7,-2.3,-5.7,-2.7,156.4,174.85,1007.9,0,3276.7,555,0,0,0,0
322.904,14.78,100,12.49,12.79,225,0,4,72,13.46,156,162.7,164.06,2750.4,3246,5.3,99.9,1.7,1.7,1.7,1.7,-1.7,1.7,375,76.9,1.95,-2.3,-2.3,-2.3,-2.3,-5.7,-2.3,155.7,177.66,1007.9,0,3276.7,555,0,0,0,0
323.012,14.78,100,12.58,12.94,225,0,4,72,13.45,156,162.9,166.06,2682.5,3296,5.1,99.9,1.7,1.7,1.7,1.7,-1.3,1.7,376,78.4,1.97,-1.9,-1.9,-2.3,-2.3,-5.3,-2.3,156,180.32,1007.9,0,3276.7,555,0,0,0,0
323.129,14.78,100,12.71,13.2,225,0,4,72,13.39,156,163.2,169.58,2634.1,3368,4.5,99.9,2.1,2.1,1.7,2.1,-1.3,1.7,380,77.7,1.99,-1.9,-1.9,-2.3,-1.9,-5.3,-2.3,156.5,184.05,1007.9,0,3276.7,555,0,0,0,0
323.234,14.78,100,12.91,13.35,225,0,4,72,13.35,156.8,163.6,174.36,2531.8,3452,3.7,99.9,2.6,2.6,2.6,2.6,-0.8,2.6,388,76.4,2,-1.9,-1.9,-1.9,-1.9,-4.9,-1.9,158.4,187.61,1007.9,0,3276.7,555,0,0,0,0
323.354,14.78,100,12.87,13.27,225,0,4,72,13.22,158.2,163.9,179.89,2469.4,3508,2.4,99.9,3.1,3.5,3.1,3.1,0.1,3.1,396,75.2,2,-1.5,-1.5,-1.9,-1.5,-4.9,-1.9,159.2,192.04,1007.9,0,3276.7,555,0,0,0,0
323.485,14.78,100,12.84,13.19,225,0,4,72,13.22,159,164.2,184.08,2465.9,3576,1.1,99.9,3.5,3.5,3.1,3.5,0.1,3.1,401,74.1,2,-1.5,-1.5,-1.5,-1.5,-4.9,-1.5,160.1,196.55,1007.9,0,3276.7,555,0,0,0,0
323.595,14.78,100,12.64,13.02,225,0,4,72,13.08,160.5,164.4,188.47,2475.7,3652,-0.2,99.9,3,3,3,3,0,3,400,72.8,2,-1.5,-1.2,-1.5,-1.5,-4.5,-1.5,160.5,200.86,1007.9,0,3276.7,555,0,0,0,0
323.716,14.78,100,12.44,12.98,225,0,4,72,13.02,159.8,164.7,191.89,2474.9,3712,-1,99.9,3.3,3.3,3,3,0,3,395,73,1.99,-1.2,-1.2,-1.5,-1.2,-4.5,-1.5,160.2,205.27,1007.9,0,3276.7,555,0,0,0,0
323.836,14.78,100,12.43,12.94,225,0,4,72,12.98,159.8,165,195.03,2462.5,3774,-1.5,99.9,3.3,3.3,3,3.3,0,3.3,393,74,1.99,-1.2,-1.2,-1.2,-1.2,-4.5,-1.2,160,209.8,1007.9,0,3276.7,555,0,0,0,0
323.954,14.78,100,12.31,12.9,225,0,4,72,12.98,159.8,165.3,198.25,2463.3,3842,-1.4,99.9,3.8,3.8,3.8,3.8,0.8,3.8,392,74.2,2,-0.8,-0.8,-1.2,-1.2,-4.2,-1.2,159.9,214.26,1007.9,0,3276.7,555,0,0,0,0
324.063,14.78,100,12.28,12.87,225,0,4,72,12.92,159.8,165.6,201.78,2472.8,3920,-1.1,99.9,4.2,4.2,3.8,4.2,0.8,3.8,392,73.9,2,-0.8,-0.8,-1.2,-0.8,-4.2,-1.2,160,218.81,1007.9,0,3276.7,555,0,0,0,0
324.166,14.78,100,12.39,12.86,225,0,4,72,12.82,159.8,165.8,205.17,2483.2,3972,-0.8,99.9,3.7,3.7,3.7,3.7,0.3,3.7,387,73.6,2,-0.8,-0.8,-0.8,-0.8,-3.8,-0.8,160.2,222.58,1007.9,0,3276.7,555,0,0,0,0
324.282,14.78,100,12.38,12.82,225,0,4,72,12.69,160.5,165.9,209.44,2476,4042,-0.4,99.9,3.7,4.1,3.7,3.7,0.7,3.7,384,73.7,2,-0.4,-0.4,-0.8,-0.8,-3.8,-0.8,160.9,226.32,1007.9,0,3276.7,555,0,0,0,0
324.403,14.78,100,12.42,12.75,225,0,4,72,12.64,160.5,165.7,212.67,2462.4,4110,-0.2,99.9,4.1,4.1,3.7,4.1,0.7,3.7,385,73.5,2,-0.4,-0.4,-0.4,-0.4,-3.8,-0.4,160.9,230.62,1007.9,0,3276.7,555,0,0,0,0
324.523,14.78,100,12.38,12.67,225,0,4,72,12.57,160.5,165.4,216.58,2456.7,4175,-0.1,99.9,4.1,4.1,4.1,4.1,1.1,4.1,385,73.4,2,-0.4,-0.4,-0.4,-0.4,-3.4,-0.4,161,235.31,1007.9,0,3276.7,555,0,0,0,0
324.637,14.78,100,12.4,12.64,225,0,4,72,12.56,160.5,165.2,220.11,2469.8,4250,0,99.9,4.5,4.5,4.1,4.1,1.1,4.1,385,73.6,2,0,0,-0.4,0,-3.4,-0.4,161.1,238.61,1007.9,0,3276.7,555,0,0,0,0
324.757,14.78,100,12.43,12.6,225,0,4,72,12.6,160.5,164.9,223.22,2465.2,4292,0.3,99.9,4.5,4.5,4.1,4.5,1.1,4.5,384,74,2,0,0,0,0,-3.4,0,161.3,242.48,1007.9,0,3276.7,555,0,0,0,0
324.877,14.78,100,12.46,12.58,225,0,4,72,12.58,161.2,164.6,226.81,2446.2,4357,0.4,99.9,4.5,4.5,4.5,4.5,1.5,4.5,386,73.6,2,0,0,0,0,-3,0,161.3,246.17,1007.9,0,3276.7,555,0,0,0,0
324.997,14.78,100,12.43,12.57,225,0,4,72,12.55,160.5,164.4,230.81,2466.5,4470,0.4,99.9,4.5,4.5,4.5,4.5,1.5,4.5,384,73.3,2,0,0,0,0,-3,0,160.8,250.19,1007.9,0,3276.7,555,0,0,0,0
325.117,14.78,100,12.42,12.56,225,0,4,72,12.64,160.5,164,234.44,2469.3,4509,1.2,99.9,4.5,4.5,4.5,4.5,1.5,4.5,384,72.8,2.01,0,0,0,0,-2.7,0,160.7,254.63,1007.9,0,3276.7,555,0,0,0,0
325.233,14.78,100,12.41,12.58,225,0,4,72,12.52,159.8,163.8,236.39,2470.7,4580,1.6,99.9,4.5,4.5,4.5,4.5,1.8,4.5,384,72.8,2.01,0,0,0,0,-2.7,0,160,258.22,1007.9,0,3276.7,555,0,0,0,0
325.355,14.78,100,12.43,12.61,225,0,4,72,12.56,159,163.5,238.61,2471.9,4654,1.7,99.9,5,5,5,5,2.3,5,382,72.7,2.02,0,0,0,0,-2.7,0,159.4,261.72,1007.9,0,3276.7,555,0,0,0,0
325.466,14.78,100,12.31,12.63,225,0,4,72,12.49,159,163.3,241.08,2470.2,4721,1.6,99.9,5,5,5,5,2.3,5,380,73.1,2.02,0,0,0,0,-2.3,0,158.7,265.39,1007.9,0,3276.7,555,0,0,0,0
325.590,14.78,100,12.21,12.65,225,0,4,73,12.5,158.2,163,242.75,2467.4,4765,1.6,99.9,5,5,5,5,2.7,5,374,73.3,2.03,0,0,0,0,-2.3,0,157.7,268.99,1007.9,0,3276.7,555,0,0,0,0
325.705,14.78,100,12.21,12.69,225,0,4,73,12.5,156.8,162.8,244.53,2469.6,4818,1.8,99.9,5,5,5,5,2.7,5,368,73.9,2.03,0,0,0,0,-2.3,0,157.1,272.6,1007.9,0,3276.7,555,0,0,0,0
325.829,14.78,100,12.32,12.72,225,0,4,73,12.46,156.8,162.5,247.39,2462.4,4899,2,99.9,5,5,5,5,2.7,5,367,75.5,2.04,-3,0,0,0,-1.9,0,157.6,276.13,1007.9,0,3276.7,555,0,0,0,0
325.947,14.78,100,12.53,12.75,225,0,4,73,12.39,158.2,162.3,252.33,2444.2,4952,1.9,99.9,2,5,5,5,3.1,5,360,76.5,2.04,-3,0,0,0,-1.9,0,158.8,279.6,1007.9,0,3276.7,555,0,0,0,0
326.058,14.78,100,12.86,12.79,225,0,4,73,12.3,159.8,162,258.06,2439.8,4998,1.4,99.9,2,5,5,5,3.1,5,361,76,2.05,-3,0,0,0,-1.9,0,160.5,282.48,1007.9,0,3276.7,555,0,0,0,0
326.176,14.78,100,13.29,12.76,225,0,4,73,12.29,160.5,161.5,262.39,2424.2,5068,1,89.9,1.5,4.5,4.5,4.5,2.6,4.5,354,74.9,2.05,-3,0,0,0,-1.5,0,160.7,285.72,1007.9,0,3276.7,555,0,0,0,0
326.305,14.78,100,13.06,12.73,225,0,4,75,12.34,159.8,160.8,265.39,2432.1,5144,0.9,80.6,2.3,5,5,5,3.5,5,358,72.2,2.05,-2.7,0,0,0,-1.5,0,159.7,288.9,1007.9,0,3276.7,555,0,0,0,0
326.434,14.78,100,12.7,12.71,225,0,4,75,12.31,158.2,160.2,265.33,2458.5,5177,0.8,88,2.3,5,5,5,3.5,5,354,75.4,2.05,-2.7,0,0,0,-1.5,0,157.8,291.94,1007.9,0,3276.7,555,0,0,0,0
326.555,14.78,100,12.65,12.68,225,0,4,75,12.37,156.8,159.7,266.42,2467,5258,0.7,90.2,2.8,5.5,5.5,5.5,4,5.5,353,74.7,2.05,-2.7,0,0,0,-1.2,0,157,294.58,1007.9,0,3276.7,555,0,0,0,0
326.681,14.78,100,12.77,12.63,225,0,4,77,12.4,156.8,158.9,269.03,2483.2,5324,1.2,91.9,3.7,6,6,6,4.8,6,355,74.6,2.05,-2.3,0,0,0,-1.2,0,156.5,297.29,1007.9,0,3276.7,555,0,0,0,0
326.805,14.78,100,12.81,12.6,225,0,4,77,12.4,156,158.4,271.47,2476.4,5378,1.5,93.3,3.7,6,6,6,4.8,6,353,74.6,2.05,-2.3,0,0,0,-1.2,0,156.3,299.67,1007.9,0,3276.7,555,0,0,0,0
326.934,14.78,100,12.54,12.57,225,0,4,77,12.38,155.2,157.8,273.08,2468.5,5458,1.5,95.3,4.2,6.5,6.5,6.5,5.7,6.5,355,74.6,2.05,-1.9,0,0,0,-0.8,0,155.3,302.32,1007.9,0,3276.7,555,0,0,0,0
327.050,14.78,100,12.57,12.52,225,0,4,77,12.41,154.5,157.1,274.81,2481.5,5522,1.7,96.1,5.1,7,7,7,6.2,7,356,74.5,2.05,-1.9,0,0,0,-0.8,0,154,304.16,1007.9,0,3276.7,555,0,0,0,0
327.168,14.78,100,12.49,12.53,225,0,4,79,12.4,153.8,156.6,275.69,2492.1,5550,1.8,97,5.1,7,7,7,6.2,7,356,74.4,2.05,-1.9,0,0,0,-0.8,0,153.6,305.41,1007.9,0,3276.7,555,0,0,0,0
327.285,14.78,100,12.42,12.46,225,0,4,79,12.3,153,156.1,277.53,2468.3,5641,1.8,98.3,5.1,7,7,7,6.2,7,352,74.5,2.05,-1.5,0,0,0,-0.4,0,153,306.16,1007.9,0,3276.7,555,0,0,0,0
327.404,14.78,100,12.24,12.38,225,0,4,79,12.28,152.2,155.6,279.19,2455.6,5678,1.6,99.1,5.5,7,7,7,6.6,7,348,74.2,2.05,-1.5,0,0,0,-0.4,0,152.1,306.98,1007.9,0,3276.7,555,0,0,0,0
327.516,14.78,100,12.12,12.33,225,0,4,79,12.22,151.5,155.1,280.11,2471.2,5732,1.2,99.5,5.5,7,7,7,6.6,7,344,74.1,2.04,-1.5,0,0,0,-0.4,0,151.3,307.73,1007.9,0,3276.7,555,0,0,0,0
327.626,14.78,100,11.88,12.34,225,0,4,79,12.22,150,154.6,280.64,2478,5808,1.1,99.9,5.5,7,7,7,6.6,7,336,75,2.04,-1.5,0,0,0,0,0,149.9,308.82,1007.9,0,3276.7,555,0,0,0,0
327.735,14.78,100,12.02,12.3,225,0,4,79,12.24,149.2,154.2,281.72,2493.3,5846,1.3,99.8,6.3,7.5,7.5,7.5,7.5,7.5,338,74,2.04,-1.2,0,0,0,0,0,150.7,309.77,1007.9,0,3276.7,555,0,0,0,0
327.859,14.78,100,11.94,12.12,225,0,4,81,12.18,149.2,153.9,284.31,2467.9,5899,1.1,99.8,5.8,7,7,7,7,7,332,74.1,2.04,-1.2,0,0,0,0,0,148.9,311,1007.9,0,3276.7,555,0,0,0,0
327.979,14.78,100,11.71,12.16,225,0,4,81,12.22,147.8,153.2,284,2477.3,5950,0.8,99.9,6.3,7.5,7.5,7.5,7.5,7.5,329,74.4,2.03,-1.2,0,0,0,0,0,147.6,312.37,1007.9,0,3276.7,555,0,0,0,0
328.105,14.78,100,11.56,12.16,225,0,4,82,12.26,147,152.7,284.28,2474.9,6002,1.2,99.9,6.7,7.5,7.5,7.5,7.5,7.5,327,75,2.03,-0.8,0,0,0,0,0,146.8,314.02,1007.9,0,3276.7,555,0,0,0,0
328.235,14.78,100,11.55,12.08,225,0,4,82,12.25,146.2,152,285.44,2479,6038,1.6,99.9,7.2,8,8,8,8,8,325,75.4,2.03,-0.8,0,0,0,0,0,146.4,315.33,1007.9,0,3276.7,555,0,0,0,0
328.353,14.78,100,11.61,11.91,225,0,4,82,12.12,145.5,150.7,287.67,2465.4,6116,1.2,99.9,7.2,8,8,8,8,8,321,75.4,2.02,-0.8,0,0,0,0,0,145.8,316.54,1007.9,0,3276.7,555,0,0,0,0
328.461,14.78,100,11.58,11.79,225,0,4,82,12.18,145.5,149.6,288.81,2469.9,6172,1.1,99.9,7.6,8,8,8,8,8,318,75.7,2.02,-0.4,0,0,0,0,0,145.2,317.67,1007.9,0,3276.7,555,0,0,0,0
328.571,14.78,100,11.49,11.7,225,0,4,82,12.11,144.8,148.5,291.11,2463,6214,0.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,316,75.7,2.01,-0.4,0,0,0,0,0,146.3,318.53,1007.9,0,3276.7,555,0,0,0,0
328.694,14.78,100,11.56,11.46,225,0,4,84,12.09,145.5,147.5,293.58,2457.6,6258,0,99.9,7.6,8,8,8,8,8,315,74.9,2,-0.4,0,0,0,0,0,143.7,319.48,1007.9,0,3276.7,555,0,0,0,0
328.820,14.78,100,11.63,11.68,225,0,4,84,12.25,143.2,146.6,291.67,2484.8,6288,0.5,99.9,8,8,8,8,8,8,314,75.7,2,-0.4,0,0,0,0,0,143.5,320.34,1007.9,0,3276.7,555,0,0,0,0
328.935,14.78,100,11.72,11.49,225,0,4,84,12.12,143.2,145.3,293.83,2481.8,6348,0.4,99.9,8.1,8.1,8.1,8.1,8.1,8.1,316,75.6,1.99,-0.4,0,0,0,0,0,143.3,321.14,1007.9,0,3276.7,555,0,0,0,0
329.050,14.78,100,11.58,11.39,225,0,4,86,12.11,143.2,144.5,295.83,2491.2,6383,0.3,99.8,8.1,8.1,8.1,8.1,8.1,8.1,314,75.6,1.99,-0.4,0,0,0,0,0,143.3,321.85,1007.9,0,3276.7,555,2048,2048,2048,0
329.152,14.78,100,11.78,10.8,225,0,4,86,12.09,141.8,141.2,295.11,2459.3,6442,0.3,67.6,7,7,7,7,7,7,306,74,1.97,-0.4,0,0,0,0,0,136.8,320,1007.9,0,3276.7,555,2048,2048,2048,0
329.268,14.78,100,12.32,9.43,225,0,4,88,12.3,130.5,133,273.33,2509.3,6462,1,46.4,6,6,6,6,6,6,302,72.8,1.89,-0.4,0,0,0,0,0,118,304.62,1007.9,0,3276.7,555,2048,2048,2048,0
329.386,14.78,100,7.88,5.78,225,0,4,88,12.47,117.8,113.3,247.61,2568.7,6493,2.4,59,7.8,7.8,7.8,7.8,7.8,7.8,304,78.1,1.75,-0.4,0,0,0,0,0,106.1,282.25,1007.9,0,3276.7,555,2048,2048,2048,0
329.506,14.78,100,6.99,9.62,223,0,5,90,13.02,105,135.8,224.03,2606.8,6527,5.1,50.3,12.6,12.6,12.6,12.6,12.6,12.6,288,77.5,1.75,-0.4,0,0,0,0,0,113.1,280.36,1007.9,0,3276.7,555,0,0,0,0
329.617,14.78,100,8.06,10.92,223,0,5,90,13.42,121.5,143.8,247.5,2565.6,6256,0,99.1,3.5,3.5,3.5,3.5,3.5,3.5,84,76.2,1.83,-0.4,0,0,0,0,0,128.1,284.44,1007.9,0,3276.7,555,0,0,4,0
329.737,14.78,100,9.1,12.37,223,0,5,90,20.41,132.8,156.1,228.53,2357.2,5300,0,99.7,6.3,6.3,6.3,6.3,6.3,6.3,139,79.2,1.93,-0.4,0,0,0,0,0,136.8,288.59,1007.9,0,3276.7,555,0,0,0,0
329.842,14.78,100,10.54,12.9,223,0,5,90,13.16,141,160.4,237.19,2477.6,5218,0,99.7,5.1,5.2,5.2,5.2,5.2,5.2,335,78.8,1.99,-0.4,0,0,0,0,0,145.1,291.13,1007.9,0,3276.7,555,0,0,0,0
