﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 v1.08 PS2 93oct_98ron
1248.449,14.67,21.6,14.75,0.5,-0.7,0,210,1,0,4,90,39.75,122.13,15,15.4,12.3,49.49,243,2056.4,2547,37,0,9.5,9.2,12.9,12.9,12.9,12.9,12.9,12.9,-18,178,100,1,-0.3,0,0,0,0,0,0,16.6,13.72,1000,2,0,0,0,0
1248.596,14.67,25.1,14.75,0.4,-0.7,0,210,1,0,4,90,20.47,43.44,18.8,20.4,16,51.21,243,2145.2,2588,37,0,12.1,11.8,28.3,28.3,28.3,28.3,28.3,28.3,21,178,100,1,-0.3,0,0,0,0,0,0,25,19.22,1000,2,0,0,0,0
1248.748,14.67,27.5,14.74,0.4,-0.7,0,210,1,0,4,90,16.72,24.8,28.5,29.7,24,59.34,243,2396.9,2558,37,0,16.4,16.1,29.5,29.5,29.5,29.5,29.5,29.5,64,178,100,1,-0.3,0,0,0,0,0,0,34.6,27.88,1000,2,0,0,0,0
1248.916,14.67,31.8,14.74,0.3,-0.4,0,210,0,0,4,90,15.97,18.05,42,44.9,35.2,61.54,243,2699.4,2591,38,0,23,23.1,24,24,24,24,24,24,106,178,99.1,1,-0.3,0,0,0,0,0,0,48.7,40.41,1000,2,0,0,0,0
1249.064,14.67,43.5,14.73,0.3,0,0.7,210,0,0,4,90,16.23,15.78,57,57.6,49.1,71.46,243,2782.3,2646,38,0.1,39.3,38.7,21.5,21.5,21.5,21.5,21.5,21.5,158,178,97,1.17,4.6,0,0,0,0,0,0,61.7,61.37,1000,2,0,0,0,0
1249.195,14.67,100,14.73,0.6,0.4,6.5,210,0,0,4,90,16.02,15,67.5,118.4,58.3,71.9,243,2869.3,2676,39,2.7,70.5,71,20.5,20.5,20.5,20.5,20.5,20.5,184,178,100,1.57,12.2,0,0,0,0,0,0,83.6,115.37,1000,2,0,0,0,0
1249.356,14.67,100,14.72,1.4,1.2,13.6,210,0,0,4,88,15.58,14.72,89.2,172.2,78.3,72.93,243,2717.8,2728,39,10.8,100,101.6,7,7,7,7,7,7,252,178,100,1.94,12.5,0,0,0,0,0,0,93.1,153.31,1000,2,0,0,0,0
1249.494,14.67,100,14.72,2.6,2.4,12.8,210,0,0,4,88,13.49,14.37,94.5,164.3,84.7,71.34,243,2774.2,2760,40,4.7,100,99.9,14,14,14,14,14,14,308,178,100,1.96,11.9,0,0,0,0,0,0,97.3,156.54,1000,2,0,0,0,0
1249.647,14.67,100,14.78,3.8,3.6,12.6,210,0,0,4,88,14.18,14.18,99.8,161.1,91.3,74.22,243,2755.1,2828,41,5.3,100,99.9,13,13,13,13,13,13,320,178,100,1.96,12.1,0,0,0,0,0,0,104.3,159.26,1000,2,0,0,0,0
1249.794,14.67,100,14.78,5.3,5.1,13.2,210,0,0,4,88,14.13,14.08,108.8,166,102.1,72.42,243,2729,2901,42,5.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,342,178,100,2.01,13.4,0,0,0,0,0,0,114.9,169.11,1000,2,0,0,0,0
1249.947,14.67,100,14.81,7.1,6.9,15.3,212,0,0,4,88,14.23,14.36,120.8,179.8,116.4,74.93,243,2694.4,2990,43,5.6,100,99.9,8,8,8,8,8,8,372,178,100,2.13,15.2,0,0,0,0,0,0,128,186.7,1000,2,0,0,0,0
1250.115,14.67,100,14.82,9.6,9.3,16,212,0,0,4,88,14.04,14.64,135.8,184,135.6,74.11,243,2667,3094,44,1.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,420,178,100,2.2,15.5,0,0,0,0,0,0,143.8,198.55,1000,2,0,0,0,0
1250.256,14.67,100,14.82,12,11.7,16.3,212,0,0,4,88,13.84,14.28,150,184.8,154.6,75.88,243,2633.5,3174,45,-1.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,473,178,100,2.23,15.7,0,0,0,0,0,0,158,205.03,1000,2,0,0,0,0
1250.408,14.67,100,14.82,14.3,14.1,16.7,212,0,0,4,86,13.57,13.85,164.2,185.8,174.5,77.96,243,2606,3304,47,-3.5,100,99.9,5,5,5,5,5,5,520,178,94.1,2.26,16.1,0,0,0,0,0,0,167.8,211.1,1000,2,0,0,0,0
1250.559,14.67,100,14.82,15.6,15.4,17.2,212,0,0,4,86,13.68,13.7,169.5,186.8,186.6,76.65,243,2541,3404,48,-3.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,556,178,91.2,2.3,16.4,0,0,0,0,0,0,174.6,219.66,1000,2,0,0,0,0
1250.727,14.67,100,14.81,16.1,16,17.2,212,0,0,4,86,13.42,13.64,175.5,187.9,198.4,77.32,243,2447.4,3512,50,-4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,588,178,88.3,2.31,16.4,0,0,0,0,0,0,177.4,229.02,1000,2,0,0,0,0
1250.888,14.67,100,14.81,16.2,16.1,17.1,212,0,0,4,86,13.49,13.58,177.8,189.2,209.4,79.81,243,2449.1,3648,52,-5.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,594,178,86.3,2.32,16.4,0,0,0,0,0,0,178.6,239.4,1000,2,0,0,0,0
1251.037,14.67,100,14.81,16.2,16.1,17.1,212,0,0,4,86,13.43,13.51,178.5,190.4,217.4,78.97,243,2455.1,3764,53,-6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,590,178,86.4,2.34,16.4,0,0,0,-3,0,0,179.7,249.86,1000,2,0,0,0,0
1251.200,14.67,100,14.81,16.3,16.2,17.2,212,0,0,4,84,13.39,13.44,180,191.4,225.5,78.15,243,2485.8,3880,55,-6.3,100,99.9,5,5,5,2,5,5,576,178,87.5,2.35,16.5,0,0,0,-3,0,0,182.3,260.96,1000,2,0,0,0,0
1251.363,14.67,100,14.81,16.8,16.7,17.3,212,0,0,4,84,13.43,13.36,184.5,192.8,238.6,79.86,243,2457.6,4012,57,-5.5,100,99.9,5,5,5,2,5,5,582,178,85.6,2.37,16.5,0,0,0,-3,0,0,185.8,271.74,1000,2,0,0,0,0
1251.524,14.67,100,14.81,17.2,17,17.2,212,0,0,4,84,13.37,13.29,186.8,192.5,248.6,79.35,243,2388.8,4130,59,-4.9,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,584,178,85,2.37,16.4,0,0,0,-2.7,0,0,187.7,281.47,1000,2,0,0,0,0
1251.676,14.67,100,14.8,17.5,17.3,17.1,212,0,0,4,84,13.22,13.21,188.2,191.7,257.9,80.67,243,2343.2,4240,61,-4.8,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,592,178,84.4,2.38,16.4,0,0,0,-2.7,0,0,189.6,290.07,1000,2,0,0,0,0
1251.827,14.67,100,14.8,17.6,17.4,17.1,212,0,0,4,82,13.17,13.13,189,190.9,265.2,80.68,243,2272.2,4360,62,-4.4,100,99.9,5,5,5,2.7,5,5,601,178,82.9,2.38,16.4,0,0,0,-2.3,0,0,188.8,296.67,1000,2,0,0,0,0
1251.971,14.67,100,14.8,17.5,17.3,17.2,212,0,0,4,82,13.11,13.07,188.2,190.3,270.7,80.83,241,2190.1,4463,64,-3.8,100,99.9,5.5,5.5,5.5,3.2,5.5,5.5,602,178,82.4,2.38,16.4,0,0,0,-2.3,0,0,187.7,300.54,1000,2,0,0,0,0
1252.128,14.67,100,14.79,17.2,17.2,17.2,212,0,0,4,82,13.01,13,186.8,189.6,275,80.64,241,2139.8,4568,65,-3.6,100,99.9,6,6,6,4.1,6,6,610,178,82.5,2.39,16.5,0,0,0,-1.9,0,0,186.1,302.57,1000,2,0,0,0,0
1252.283,14.67,100,14.78,17.1,17,17.3,212,0,0,4,82,12.96,12.97,185.2,189,279.6,80.61,241,2102,4681,67,-3.4,100,99.9,6,6,6,4.1,6,6,607,178,82.4,2.39,16.5,0,0,0,-1.9,0,0,184.4,305.51,1000,2,0,0,0,0
1252.428,14.67,100,14.78,17.1,17,17.3,212,0,0,4,82,13,12.95,183.8,188.4,283.6,80.84,241,2096.7,4778,68,-3.2,100,99.9,6,6,6,4.5,6,6,602,178,82.2,2.39,16.6,0,0,0,-1.5,0,0,183.4,308.47,1000,2,0,0,0,0
1252.576,14.67,100,14.78,17.2,17,17.3,212,0,0,4,82,12.97,12.93,183,187.7,288.9,80.73,241,2090.4,4887,70,-3.1,100,99.9,6,6,6,4.5,6,6,602,178,82,2.4,16.6,0,0,0,-1.5,0,0,183.1,312.34,1000,2,0,0,0,0
1252.718,14.67,100,14.77,17.2,17.1,17.4,212,0,0,4,82,12.91,12.91,183,187.2,293.6,80.92,241,2080.6,4991,71,-3.1,100,99.9,6,6,6,4.5,6,6,602,178,81.9,2.4,16.7,0,0,0,-1.2,0,0,182.1,316.02,1000,2,0,0,0,0
1252.866,14.67,100,14.77,17.3,17.1,17.4,212,0,0,4,82,12.72,12.86,181.5,186,299.7,80.8,241,2018.7,5104,73,-4.4,100,99.9,6.5,6.5,6.5,5.3,6.5,6.5,594,178,81.2,2.4,16.7,0,0,0,-1.2,0,0,182.5,319.93,1000,2,0,0,0,0
1253.017,14.67,100,14.77,17.4,17.1,17.4,212,0,0,4,82,12.81,12.84,181.5,185.7,303.6,80.73,241,1966.8,5201,75,-5,100,99.9,6.5,6.5,6.5,5.3,6.5,6.5,591,178,81.4,2.41,16.7,0,0,0,-1.2,0,0,181.4,324.44,1000,2,0,0,0,0
1253.170,14.67,100,14.75,17.4,17.1,17.4,212,0,0,4,82,12.72,12.77,180.8,184.6,308.7,80.73,241,1912,5309,76,-5.3,100,99.9,6.5,6.5,6.5,5.7,6.5,6.5,578,178,81.2,2.41,16.6,0,0,0,-0.8,0,0,180.4,328.69,1000,2,0,0,0,0
1253.319,14.67,100,14.74,17.3,17.2,17.4,212,0,0,4,82,12.72,12.72,180.8,183.9,314.7,80.54,241,1873.2,5392,78,-5.1,100,99.9,6.5,6.5,6.5,5.7,6.5,6.5,572,178,81.4,2.41,16.6,0,0,0,-0.8,0,0,180.2,333.56,1000,2,0,0,0,0
1253.466,14.67,100,14.72,17.4,17.1,17.3,212,0,0,4,82,12.67,12.67,179.2,183.1,318.6,80.87,241,1826,5502,79,-5.3,100,99.9,7,7,7,6.2,7,7,567,178,81,2.41,16.6,0,0,0,-0.4,0,0,179.3,337.93,1000,2,0,0,0,0
1253.604,14.67,100,14.72,17.3,17.1,17.4,212,0,0,4,82,12.64,12.61,178.5,182.4,322.4,78.73,241,1764.8,5612,80,-5,100,99.9,7,7,7,6.6,7,7,572,178,80.9,2.41,16.6,0,0,0,-0.4,0,0,178.7,342.26,1000,2,0,0,0,0
1253.745,14.67,100,14.7,17.3,17.1,17.3,214,0,0,4,82,12.52,12.54,177.8,181.7,326.3,80.8,241,1696.3,5683,82,-4.9,100,99.9,7,7,7,6.6,7,7,570,178,80.9,2.41,16.5,0,0,0,0,0,0,178.5,346.59,1000,2,0,0,0,0
1253.891,14.67,100,14.68,17.3,17.1,17.2,214,0,0,4,82,12.42,12.47,178.5,181,331.6,79.76,241,1620.5,5775,83,-5,100,99.9,7,7,7,7,7,7,567,178,80.7,2.4,16.5,0,0,0,0,0,0,177.4,351.54,1000,2,0,0,0,0
1254.036,14.67,100,14.68,17.3,17.1,17.2,214,0,0,4,82,12.45,12.41,177,180.4,335,79.41,241,1592.5,5837,85,-5,100,99.9,7,7,7,7,7,7,558,178,80.8,2.4,16.4,0,0,0,0,0,0,177.4,355.86,1000,2,0,0,0,0
1254.160,14.67,100,14.66,17.4,17.1,17.1,214,0,0,4,82,12.45,12.35,177,179.5,340.2,79.13,241,1580.8,5980,86,-4,100,99.9,7,7,7,7,7,7,547,178,80.5,2.4,16.4,0,0,0,0,0,0,176.6,359.64,1000,2,0,0,0,0
1254.297,14.67,100,14.64,17.3,17,17.1,214,0,0,4,82,12.34,12.31,176.2,179,342.9,78.99,241,1559.4,6022,87,-3.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,542,178,80.5,2.4,16.4,0,0,0,0,0,0,176.5,364,1000,2,0,0,0,0
1254.438,14.67,100,14.64,17.5,17.1,17.2,216,0,0,4,82,12.31,12.3,176.2,179,346.8,79.25,241,1537.3,6090,88,-3.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,536,178,80.4,2.4,16.4,0,0,0,0,0,0,176.5,368.33,1000,2,0,0,0,0
1254.582,14.67,100,14.64,17.4,17.3,17.3,216,0,0,4,82,12.31,12.3,177,179,351.2,79.16,241,1510.1,6094,89,-3.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,530,178,80.3,2.4,16.6,0,0,0,0,0,0,177.3,372.68,1000,2,0,0,0,0
1254.740,14.67,100,14.63,17.9,17.7,17.3,216,0,0,4,82,12.45,12.3,178.5,179,355.4,79.19,241,1433.6,6180,90,-1.9,88.4,99.3,7.5,7.5,7.5,7.5,7.5,7.5,536,178,79.2,2.41,16.6,0,0,0,0,0,0,177.9,377.54,1000,2,0,0,0,0
1254.895,14.67,100,14.62,17.7,17.3,17,216,0,0,4,84,12.72,12.3,179.2,179,358.6,79.97,241,1371.5,6216,91,0.2,99.5,99.5,7.5,7.5,4.5,7.5,7.5,7.5,539,178,79.3,2.41,16.5,0,0,-3,0,0,0,177.1,382.22,1000,2,0,0,0,0
1255.051,14.67,100,14.62,17.7,17.5,17.8,216,0,0,4,84,12.32,12.3,175.5,179,356,79.55,241,1403.8,6292,92,2.2,99.5,100.1,8,8,2,8,8,8,502,178,81.1,2.41,16.5,0,0,-6,0,0,0,179.1,386.29,1000,2,0,0,0,0
1255.198,14.67,100,14.62,18,17.7,17.9,216,0,0,4,84,12.87,12.3,176.2,179,361.7,79.5,241,1421.5,6379,93,7.3,99.5,95.5,7.5,7.5,1.5,7.5,7.5,7.5,503,178,79.7,2.42,16.7,0,0,-6,0,0,0,179.1,390.83,1000,2,0,0,0,0
1255.335,14.67,100,14.62,18.5,17.9,17.8,217,0,0,4,86,12.88,12.3,176.2,179,365.8,79.87,241,1434.7,6476,93,11.2,99.5,78.7,7.5,7.5,1.5,7.5,7.5,7.5,506,178,78,2.43,16.8,0,0,-5.7,0,0,0,179.6,394.68,1000,2,0,0,0,0
1255.486,14.67,100,14.61,18.7,18.2,17.9,217,0,0,4,86,12.51,12.3,177.8,179,373,79.57,241,1458.1,6508,94,15.4,76.2,75.7,7.5,7.5,1.8,7.5,7.5,7.5,510,178,77.6,2.44,16.7,0,0,-5.7,0,0,0,177.1,398.36,1000,2,0,0,0,0
1255.636,14.67,100,14.61,18.6,18.3,18,217,0,0,5,86,12.92,12.3,181.5,179,382.6,79.57,241,1470.6,6570,95,23.8,74.9,77.1,8,8,2.3,8,8,8,507,178,77.1,2.44,17,0,0,-5.3,0,0,0,176.7,402.08,1000,2,0,0,0,0
1255.801,14.67,100,14.61,18.3,18,17.4,217,0,0,5,88,14.5,16.43,180,179,372.1,79.42,241,1961.3,6426,96,0,64.1,67.8,3.8,3.8,1.7,3.8,3.8,3.8,258,178,78.8,2.43,16.1,0,0,-5.3,0,0,0,178.3,403.03,1000,2,0,0,4,0
1255.947,14.67,100,14.63,17.3,16.8,17.5,217,0,0,5,88,20.24,22.57,178.5,184.3,294.1,78.31,241,2386.5,5049,96,0,89.3,92,3.5,6.2,1.2,3.5,6.2,6.2,320,178,90.7,2.43,16.8,-3,0,-5.3,-3,0,0,185.4,396.27,1000,2,0,0,0,0
1256.089,14.67,16.5,14.67,19.7,17.7,15.3,217,0,0,5,88,12.27,12.89,184.5,172.3,308.6,80.96,241,1968.8,5166,97,0,41.5,50.4,3,4.4,0.7,3,4.4,3,584,178,82.9,2.25,3.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,132,342.09,1000,2,0,0,0,0
1256.238,14.67,0,14.67,21,1.6,0.5,219,0,0,5,88,12.85,13.12,87.8,81.7,145.4,80.25,241,2647.7,5136,98,0,18.4,17.7,14.2,14.2,14.2,14.2,14.2,14.2,323,178,100,1.46,-0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,65.9,221.35,1000,2,0,0,0,0
1256.390,14.67,0,14.71,17.4,-0.9,0,219,0,0,5,90,13.62,13.24,26.2,22.7,44.3,80.48,241,2407.3,5106,98,3,7.8,8.8,12.6,12.6,12.6,12.6,12.6,12.6,68,178,94.3,1.06,-0.3,0,0,0,0,0,0,13.7,112.67,1000,2,0,0,0,0
1256.550,14.67,0,14.71,10.4,-1,0,219,0,0,5,90,13.89,13.69,12,13.3,21,75.67,241,2327.1,5134,98,3,4.6,4.1,6.1,6.1,6.1,6.1,6.1,6.1,-28,178,99,1,-0.3,0,0,0,0,0,0,13.1,55.31,1000,2,0,0,0,0
1256.696,14.67,0,14.73,7.8,-1.4,0,219,0,0,5,90,16,14.22,12.8,13.2,21.5,77.62,241,2321.9,5116,98,0,5.8,5.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,178,99.1,1,-0.3,0,0,0,0,0,0,13.1,34.62,1000,0,0,0,0,0
1256.849,14.67,0,14.74,6,-1.4,0,219,0,0,6,90,35.62,22.01,12.8,13.2,21.3,76.8,241,2338.8,5073,98,0,6.6,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-55,178,99.7,1,-0.3,0,0,0,0,0,0,13,27.65,1000,0,0,0,0,0
1256.995,14.67,0,14.74,4.8,-1.3,0,219,0,0,6,90,58.79,40.41,12.8,13.2,21.4,77.07,241,2353.7,5050,97,0,7.2,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,178,99.9,1,-0.3,0,0,0,0,0,0,13.2,24.46,1000,0,0,0,0,0
1257.138,14.67,0,14.76,3.7,-1.1,0,219,0,0,6,90,73.94,69.21,12.8,13.1,21.5,76.19,241,2366.5,4946,97,0,7.6,7.7,2,2,2,2,2,2,-52,178,100,1,-0.3,0,0,0,0,0,0,13.2,23.04,1000,0,0,0,0,0
1257.287,14.67,0,14.76,3.1,-1.1,0,219,0,0,6,90,88.46,106.19,12.8,13,20,75.03,241,2378.3,4700,97,0,7.8,7.9,1.5,1.5,1.5,1.5,1.5,1.5,-52,178,100,1,-0.3,0,0,0,0,0,0,13.3,21.69,1000,0,0,0,0,0
1257.431,14.67,0,14.77,2.6,-1,0,219,0,0,6,90,97.57,141.01,12.8,12.8,18.7,72.39,241,2387.3,4394,96,0,7.7,7.8,1.5,1.5,1.5,1.5,1.5,1.5,-49,178,100,1,-0.3,0,0,0,0,0,0,13,19.96,1000,0,0,0,0,0
1257.586,14.67,0,14.79,2.3,-0.9,0,219,0,0,6,90,107.36,172.52,12.8,12.6,17.1,68.76,241,2397.8,4144,96,0,7.6,7.7,1,1,1,1,1,1,-48,178,100,1,-0.3,0,0,0,0,0,0,12.9,18.62,1000,0,8,8,8,0
1257.728,14.67,0,14.79,2,-0.9,0,219,0,0,6,90,98.59,193.6,12.8,12.5,16.7,66.34,241,2237.4,4000,96,0,7.4,7.4,5.5,5.5,5.5,5.5,5.5,5.5,-26,178,100,1,-0.3,0,0,0,0,0,0,12.8,17.64,1000,0,8,8,8,0
1257.866,14.67,0,14.8,1.9,-0.9,0,219,0,0,6,88,23.39,108.88,12,12.9,15.6,64.41,241,2116.2,3870,96,0,7.7,7.5,6.1,6.1,6.1,6.1,6.1,6.1,-28,178,100,1,-0.3,0,0,0,0,0,0,12.5,17.21,1000,0,8,8,8,0
1258.009,14.67,0,14.81,1.6,-0.8,0,219,0,0,6,88,16.05,30.83,12,12.5,15.6,66.4,241,2132.6,3880,96,0,7.7,7.7,5,5,5,5,5,5,-29,178,100,1,-0.3,0,0,0,0,0,0,12.4,16.75,1000,0,0,0,0,0
1258.153,14.67,0,14.81,1.5,-0.8,0,219,0,0,6,88,14.6,21.53,12,12.5,15.4,64.02,241,2161.9,3874,95,0,8,7.8,1.4,1.4,1.4,1.4,1.4,1.4,-29,178,100,1,-0.3,0,0,0,0,0,0,12.5,16.55,1000,0,0,0,0,0
1258.292,14.67,0,14.81,1.3,-0.8,0,219,0,0,6,88,14.14,18.07,12,12.5,15.6,66.12,241,2221.3,3854,95,0,8.4,8.3,0,0,0,0,0,0,-46,178,100,1,-0.3,0,0,0,0,0,0,12.6,16.44,1000,0,0,0,0,0
1258.452,14.67,0,14.81,1.3,-0.8,0,219,0,0,6,88,31.4,16.59,12,12.5,15.7,63.51,241,2232.9,3846,95,0,8.6,8.4,0,0,0,0,0,0,-46,178,100,1,-0.3,0,0,0,0,0,0,12.6,16.37,1000,0,0,0,0,0
1258.607,14.67,0,14.81,1.2,-0.8,0,219,0,0,6,88,64.74,26.75,12,12.5,15.7,65.63,241,2243,3834,94,0,8.9,8.9,0,0,0,0,0,0,-46,178,100,1,-0.3,0,0,0,0,0,0,12.8,16.33,1000,0,0,0,0,0
1258.747,14.67,0,14.82,1.1,-0.8,0,219,0,0,6,88,92.85,42.01,12,12.5,15.5,63.25,241,2252.6,3824,94,0,9.1,9,0,0,0,0,0,0,-45,178,100,1,-0.3,0,0,0,0,0,0,12.5,16.27,1000,0,0,0,0,0
1258.896,14.67,0,14.82,1.1,-0.7,0,219,0,0,6,88,107.7,61.56,12,12.5,15.4,63.83,241,2260.3,3815,94,0,9.2,9.2,0,0,0,0,0,0,-45,178,100,1,-0.3,0,0,0,0,0,0,12.6,16.22,1000,0,0,0,0,0
