﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.9.mhd
1116.236,14.75,0,14.85,0.8,-0.7,0,198,1,0,4,97,120.87,71.94,12,12.1,9.8,1.88,49.02,225,2202.2,2111.5,2528,37,0,6.6,6.6,-5,-5,-5,-5,-5,-5,1.29,-43,183,100,1,-0.3,0,0,0,0,0,0,12.1,10.5,1000,2,0,0,0,0
1116.383,14.75,0,14.85,0.8,-0.7,0,198,1,0,4,97,147.58,86.38,12,12.1,9.8,1.88,49.27,225,2203.8,2108.8,2519,37,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.28,-42,183,100,1,-0.3,0,0,0,0,0,0,12.1,10.45,1000,2,0,0,0,0
1116.533,14.75,0,14.85,0.8,-0.7,0,198,1,0,4,97,156.76,104.35,12,12.1,9.8,1.88,48.7,225,2205.4,2106.1,2509,37,0,6.7,6.8,-5,-5,-5,-5,-5,-5,1.28,-42,183,100,1,-0.3,0,0,0,0,0,0,12.2,10.39,1000,2,0,0,0,0
1116.655,14.75,0,14.86,0.7,-0.7,0,198,1,0,4,99,187.88,122.88,12,12.1,9.8,1.88,48.98,225,2206.7,2103.8,2495,37,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.28,-42,183,100,1,-0.3,0,0,0,0,0,0,12.1,10.34,1000,2,0,0,0,0
1116.808,14.75,1.6,14.86,0.7,-0.7,0,198,1,0,4,99,202.57,137.78,12,12.1,9.7,1.88,49.73,225,2208.4,2102.3,2486,37,0,6.9,6.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.28,-42,180,100,1,-0.3,0,0,0,0,0,0,12,10.3,1000,2,0,0,0,0
1117.002,14.75,19.6,14.87,0.7,-0.7,0,198,1,0,4,99,114.83,159.29,11.2,12.1,9.6,1.88,48.17,225,2067.3,2100.7,2490,37,0,7,7,2.5,2.5,2.5,2.5,2.5,2.5,1.27,-41,183,100,1,-0.3,0,0,0,0,0,0,17.3,13.15,1000,2,0,0,0,0
1117.142,14.75,100,14.88,0.3,-0.7,0.1,198,0,0,4,99,40.33,111.5,51.8,51.9,43,1.89,51.55,225,2196,2304.9,2593,37,0,28.1,23.7,23.5,23.5,23.5,23.5,23.5,23.5,1.24,50,183,100,1.1,4.1,0,0,0,0,0,0,82.8,49.81,1000,2,0,0,0,0
1117.288,14.75,100,14.88,0.5,0.1,18.3,198,0,0,4,99,15.39,17.28,85.5,210.9,71.5,2.05,77.65,225,2318.8,2375.8,2582,37,0,100,101.6,14.9,14.9,14.9,14.9,14.9,14.9,1.27,244,183,100,2.15,17.6,0,0,0,0,0,0,89.2,166.51,1000,2,0,0,0,0
1117.458,14.75,100,14.86,1.5,1.2,18.4,198,0,0,4,99,15.28,14.93,90.8,202.4,77.4,2.14,67.65,225,2308.7,2351.6,2638,38,0.6,100,100.4,15.5,15.5,15.5,15.5,15.5,15.5,1.35,266,183,100,2.33,17.7,0,0,0,0,0,0,92.8,182.74,1000,2,0,0,0,0
1117.586,14.75,100,14.86,2.6,2.3,18.4,198,0,0,4,99,14.64,14.55,94.5,198.7,82.8,2.28,71.87,225,2332.1,2371.9,2696,39,1.7,100,99.9,14.9,14.9,14.9,14.9,14.9,14.9,1.46,280,183,100,2.37,17.7,0,0,0,0,0,0,95.8,187.2,1000,2,0,0,0,0
1117.744,14.75,100,14.78,3.5,3.2,18.7,196,0,0,4,99,14.59,14.35,97.5,200.2,86.3,2.39,71.88,225,2375.1,2392,2732,39,2.5,100,99.9,14,14,14,14,14,14,1.54,292,183,100,2.41,18.5,0,0,0,0,0,0,101.2,195.07,1000,2,0,0,0,0
1117.889,14.75,100,14.78,4.8,4.6,20,196,0,0,4,97,14.06,14.09,105,209,95.2,2.57,72.91,225,2430,2423.5,2810,40,1.8,100,99.9,13,13,13,13,13,13,1.68,314,183,100,2.51,19.8,0,0,0,0,0,0,111.4,210.09,1000,2,0,0,0,0
1118.001,14.75,100,14.78,6.4,6.1,20.9,196,0,0,4,97,14.1,14.03,115.5,214.4,107.7,2.75,73.71,225,2483.8,2458.9,2896,41,3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.83,336,183,100,2.55,20.2,0,0,0,0,0,0,119.2,218.02,1000,2,0,0,0,0
1118.146,14.75,100,14.83,7.7,7.4,21.2,196,0,0,4,97,14.15,14.19,123.8,216,118.6,2.92,75.46,225,2526.8,2488.9,2960,42,2.5,100,99.9,13,13,13,13,13,13,1.96,352,183,100,2.6,20.5,0,0,0,0,0,0,130.2,227.29,1000,2,0,0,0,0
1118.290,14.75,100,14.86,9.6,9.3,21.6,196,0,0,4,97,14.41,14.53,135.8,217.8,133.9,3.15,74.68,225,2556.6,2531.6,3059,43,1.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.13,377,183,100,2.63,21,0,0,0,0,0,0,141.6,237.68,1000,2,0,0,0,0
1118.439,14.75,100,14.86,11.7,11.4,22,196,0,0,4,97,14.46,14.5,148.5,219.5,151.1,3.44,76.77,225,2588.7,2567.3,3148,44,1.2,100,99.9,12,12,12,12,12,12,2.34,416,183,100,2.67,21.3,0,0,0,0,0,0,154.7,247.74,1000,2,0,0,0,0
1118.564,14.75,100,14.86,14.1,13.8,22.4,194,0,0,4,97,14.25,14.16,162,220.5,170.4,3.72,75.22,225,2635.9,2586.8,3256,45,1.5,100,99.9,11,11,11,11,11,11,2.57,447,183,100,2.7,21.6,0,0,0,0,0,0,167.9,254.1,1000,2,0,0,0,0
1118.686,14.75,100,14.86,16.2,15.9,22.4,194,0,0,4,97,14.16,14.03,172.5,221.4,187.6,4.01,76.52,225,2627.9,2595.6,3362,47,2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.77,466,183,100,2.74,22.1,0,0,0,0,0,0,182.4,263.48,1000,2,0,0,0,0
1118.809,14.75,100,14.85,18.4,18.1,22.4,194,0,0,4,97,13.9,13.96,187.5,222.5,209.8,4.25,75.27,225,2650.6,2601,3490,48,1.6,100,99.9,10,10,10,10,10,10,2.96,486,183,100,2.76,22,0,0,0,0,0,0,192.8,271.47,1000,2,0,0,0,0
1118.946,14.75,100,14.85,20.9,20.6,22.4,194,0,0,4,97,13.78,13.92,191.2,223.8,237.2,4.55,76.39,225,2640.8,2604.5,3604,50,0.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.21,530,183,100,2.77,21.9,0,0,0,0,0,0,216,285.66,1000,2,0,0,0,0
1119.077,14.75,100,14.84,23.2,22.4,22.4,194,0,0,4,97,13.67,13.84,191.2,225.1,263.8,4.67,75.45,225,2606.7,2606.8,3770,52,-0.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.42,592,183,95.2,2.77,22,0,0,0,0,0,0,218.2,292.45,1000,2,0,0,0,0
1119.201,14.75,100,14.84,23.4,22.4,22.4,194,0,0,4,97,13.8,13.77,191.2,226,269.1,4.67,77.07,225,2555.7,2607.7,3822,53,0.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.45,592,183,94.1,2.78,22,0,0,0,0,0,0,218.6,294.38,1000,2,0,0,0,0
1119.337,14.75,100,14.84,23.4,22.4,22.4,194,0,0,4,95,13.74,13.71,191.2,227,277.8,4.67,76.46,225,2559.3,2608.5,3952,55,0.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.43,590,183,92.1,2.78,22.1,0,0,0,0,0,0,219.4,298.59,1000,2,0,0,0,0
1119.472,14.75,100,14.83,23.1,22.4,22.4,192,0,0,4,95,13.73,13.63,191.2,227.8,287.3,4.67,76.9,225,2594.7,2608.5,4070,57,0.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.4,586,183,90.6,2.79,22.1,0,0,0,0,0,0,219.6,304.65,1000,2,0,0,0,0
1119.608,14.75,100,14.83,22.6,22.4,22.4,192,0,0,4,95,13.5,13.56,191.2,227,296.2,4.67,77.36,225,2605.7,2608.5,4180,58,0.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.33,581,183,88.8,2.79,22.1,0,0,0,0,0,0,217.5,309.63,1000,2,0,0,0,0
1119.765,14.75,100,14.83,22.1,21.8,22.4,192,0,0,4,95,13.41,13.47,191.2,226.3,298.4,4.66,78.12,225,2636.6,2608.5,4295,60,-0.3,100,99.9,11,11,11,11,11,11,3.31,560,183,92.7,2.8,22.1,0,0,0,0,0,0,215.4,315.77,1000,2,0,0,0,0
1119.916,14.75,100,14.83,22.3,22,22.4,192,0,0,4,95,13.4,13.39,191.2,225.6,308.7,4.67,77.87,225,2656.4,2608.5,4442,62,0,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,3.32,550,183,91.2,2.8,22.2,0,0,0,0,0,0,216.1,323.23,1000,2,0,0,0,0
1120.122,14.75,100,14.82,22.2,22,22.4,192,0,0,4,95,13.38,13.3,191.2,224.6,318.6,4.67,78.77,225,2591.2,2608.5,4598,65,0.7,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,3.32,548,183,90.5,2.81,22.3,0,0,0,0,0,0,213.6,333,1000,2,0,0,0,0
1120.264,14.75,100,14.82,22.2,21.9,22.4,190,0,0,4,93,13.33,13.27,191.2,223.8,324.8,4.65,77.73,225,2620.2,2608.5,4724,66,1.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.33,536,183,92.1,2.81,22.4,0,0,0,0,0,0,213.1,341.05,1000,2,0,0,0,0
1120.395,14.75,100,14.82,22.4,22.1,22.4,190,0,0,4,93,13.35,13.24,191.2,223.1,332.8,4.67,77.9,225,2618.6,2608.5,4864,68,1.7,100,99.9,11.2,11.2,11.2,11.2,11.2,11.2,3.34,532,183,89.9,2.82,22.4,0,0,0,0,0,0,212.9,347.18,1000,2,0,0,0,0
1120.524,14.75,100,14.82,22.2,22.1,22.4,190,0,0,4,93,13.17,13.22,191.2,222.4,338.3,4.66,78.02,225,2638.5,2608.5,4977,70,1,100,99.9,10.9,10.9,10.9,10.9,10.9,10.9,3.31,526,183,90.6,2.82,22.5,0,0,0,0,0,0,211.1,354.53,1000,2,0,0,0,0
1120.678,14.75,100,14.81,22.2,22,22.4,190,0,0,4,93,13.22,13.19,191.2,221.6,342.9,4.67,78.19,225,2674.4,2608.5,5063,71,1.1,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,3.34,516,183,91,2.83,22.5,0,0,0,0,0,0,210.1,360.84,1000,2,0,0,0,0
1120.818,14.75,100,14.81,22.3,22.1,22.4,190,0,0,4,93,13.21,13.14,191.2,220.1,349.3,4.65,77.93,225,2603.2,2608.5,5165,73,1.7,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,3.34,512,183,90.1,2.83,22.4,0,0,0,0,0,0,209.2,370.09,1000,2,0,0,0,0
1120.964,14.75,100,14.81,22.2,22,22.4,190,0,0,4,93,13.11,13.08,191.2,218.8,355,4.65,78.19,225,2589.6,2608.5,5292,75,1.6,100,99.9,11,11,11,11,11,11,3.36,506,183,91.3,2.83,22.4,0,0,0,0,0,0,207.8,377.13,1000,2,0,0,0,0
1121.102,14.76,100,14.81,22.3,22,22.4,190,0,0,4,95,13.06,13.03,191.2,217.6,360.2,4.67,78.39,225,2575.9,2608.5,5411,76,1.8,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,3.3,500,183,90.2,2.83,22.4,0,0,0,0,0,0,207.5,383.05,1000,2,0,0,0,0
1121.223,14.76,100,14.81,22.1,22,22.4,190,0,0,4,95,12.91,12.98,191.2,216.4,365.9,4.67,78.36,225,2675.5,2608.5,5506,78,1.2,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,3.31,496,183,89,2.83,22.3,0,0,0,0,0,0,205.2,390.68,1000,2,0,0,0,0
1121.376,14.76,100,14.81,21.9,21.8,22.4,190,0,0,4,95,12.95,12.9,191.2,215.1,367.7,4.66,78.41,225,2627.4,2608.5,5576,79,1.9,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.31,492,183,91,2.83,22.1,0,0,0,0,0,0,203.9,396.22,1000,2,0,0,0,0
1121.502,14.75,100,14.81,21.9,21.8,22.4,190,0,0,4,95,12.7,12.75,191.2,212.6,375.6,4.67,78.71,225,2655.6,2608.5,5752,81,1.2,100,99.9,11.6,11.6,11.6,11.6,11.6,11.6,3.27,480,183,90.6,2.82,21.6,0,0,0,0,0,0,205,402.53,1000,2,0,0,0,0
1121.657,14.75,100,14.81,21.8,21.9,22.4,190,0,0,4,95,12.64,12.64,191.2,210.8,383.1,4.65,78.63,225,2628.3,2608.5,5778,82,0.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.33,483,183,87.4,2.81,21.7,0,0,0,0,0,0,198.7,408.52,1000,2,0,0,0,0
1121.803,14.75,100,14.8,21.7,21.4,22.4,190,0,0,4,95,12.7,12.56,191.2,209.1,381.4,4.67,78.38,225,2618.8,2608.5,5906,84,1.5,100,99.9,12.4,12.4,12.4,9.5,12.4,12.4,3.23,458,183,90.2,2.8,21.5,0,0,0,-3,0,0,201.3,414.14,1000,2,0,0,0,0
1121.935,14.76,100,14.8,22,21.6,22.3,190,0,0,4,95,12.49,12.48,191.2,207.7,388.4,4.66,78.9,225,2579.6,2608.5,6000,85,1.1,100,99.9,12.4,12.4,12.4,9.5,12.4,12.4,3.25,462,183,89.3,2.79,21.3,0,0,0,-3,0,0,201.2,420.16,1000,2,0,0,0,0
1122.082,14.75,100,14.8,21.8,21.6,22.2,190,0,0,4,97,12.39,12.45,191.2,206.3,392.6,4.63,79.12,225,2556.9,2608.5,6092,86,0.6,100,99.9,12.5,12.5,12.5,10,12.5,12.5,3.33,456,183,89.4,2.78,21.3,0,0,0,-3,0,0,199.2,425.42,1000,2,0,0,0,0
1122.225,14.76,100,14.81,21.6,21.4,22.2,190,0,0,4,97,12.42,12.45,191.2,205.3,395.5,4.66,79.39,225,2568.2,2608.5,6176,88,-0.1,100,99.9,12.9,12.9,12.9,10.3,12.9,12.9,3.26,448,183,90.8,2.77,21.1,0,0,0,-2.7,0,0,199.4,430.58,1000,2,0,0,0,0
1122.372,14.76,100,14.81,21.7,21.4,22,190,0,0,4,97,12.33,12.45,191.2,204.4,397.9,4.61,78.83,225,2558.4,2608.5,6263,89,-0.8,100,99.9,12.9,10,12.9,10.3,12.9,12.9,3.26,444,183,89.4,2.77,21.5,0,-3,0,-2.7,0,0,196.7,435.71,1000,2,0,0,0,0
1122.503,14.76,100,14.81,21.8,21.6,21.8,190,0,0,4,99,12.33,12.45,191.2,203.7,408.3,4.65,79.42,225,2565.3,2608.5,6371,91,-1.3,100,99.9,12.8,10,12.8,10.3,12.8,12.8,3.28,446,183,88.9,2.77,21.6,0,-3,0,-2.3,0,0,195.8,440.55,1000,2,0,0,0,0
1122.650,14.75,100,14.81,21.8,21.6,22.4,190,0,0,4,99,12.44,12.45,191.2,202.8,414.9,4.67,78.84,225,2545.7,2608.5,6502,92,-1.4,100,99.9,12.2,10,12.2,10.7,12.2,12.2,3.34,430,183,92.8,2.77,21.5,0,-2.7,0,-2.3,0,0,194.7,445.5,1000,2,0,0,0,0
1122.784,14.76,100,14.8,21.9,21.5,21.8,190,0,0,4,99,12.32,12.45,191.2,201.8,417.5,4.63,78.78,225,2527.8,2608.5,6529,93,-2.4,100,99.9,13.3,10.8,13.3,11.2,13.3,13.3,3.3,437,183,89.5,2.77,21.6,0,-2.7,0,-2.3,0,0,197.3,450.54,1000,2,0,0,0,0
1122.937,14.75,100,14.8,21.6,21.5,21.7,190,0,0,4,100,12.28,12.45,191.2,201.5,421.9,4.63,78.97,225,2492.7,2608.5,6624,94,-3.3,100,99.9,13.3,10.8,13.3,11.6,13.3,13.3,3.24,429,183,89.6,2.76,21,0,-2.7,0,-1.9,0,0,196.2,455.51,1000,2,0,0,0,0
1123.086,14.76,100,14.8,21.9,21.2,21.9,190,0,0,4,100,12.78,12.45,191.2,201.3,423.6,4.57,78.9,225,2271.9,2608.5,6648,96,-1.3,100,99.9,13.2,11.2,13.2,11.6,13.2,13.2,3.28,413,183,90.3,2.76,21.4,0,-2.3,0,-1.9,0,0,197.6,460.99,1000,2,0,0,0,0
1123.270,14.76,100,14.8,21.9,21.5,21.6,190,0,0,4,100,12.16,12.45,191.2,201,434.8,4.67,79,225,2364.2,2608.5,6837,97,-4.9,100,99.9,13.2,11.2,13.2,12,13.2,13.2,3.29,416,183,84.3,2.76,21.2,0,-2.3,0,-1.5,0,0,191.7,467.41,1000,2,0,0,0,0
1123.405,14.76,100,14.8,21,20.5,21.8,190,0,0,5,100,12.21,12.45,191.2,201,424,4.55,78.97,225,2461.9,2608.5,6858,98,-5.1,100,99.9,13.2,11.6,13.2,12,13.2,13.2,3.23,390,183,89.6,2.75,20.7,0,-1.9,0,-1.5,0,0,193,472.37,1000,2,0,0,0,0
1123.551,14.76,100,14.8,21.8,20.9,21.6,190,0,0,5,100,12.74,12.45,191.2,201,419.6,4.66,80.02,225,2470.9,2608.5,6630,99,0,100,99.9,6.8,6.8,6.8,6.8,6.8,6.8,3.28,158,183,90.7,2.75,21.1,0,-1.9,0,-1.5,0,0,198.5,474.77,1000,2,0,0,4,0
1123.697,14.76,100,14.8,21.8,21.6,22.4,190,0,0,5,102,19.38,22.47,191.2,213,362.7,4.64,79.41,225,2589.1,2608.5,5548,100,0,100,99.9,12.5,10.6,12.5,11,12.5,12.5,3.33,252,183,100,2.77,22.7,0,-1.9,-3,-1.5,-3,-3,207.6,470.33,1000,2,0,0,0,0
1123.832,14.76,0,14.8,25.8,18.6,9.1,190,0,0,5,102,12.84,13.23,184.5,131.4,330.4,4.65,78.54,225,2470.5,2608.5,5548,101,-1.4,26,37.2,10.9,10.6,9.5,10.9,9.5,9.5,3.76,484,183,100,2.37,1.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,101.5,356.41,1000,2,0,0,0,0
1123.977,14.76,0,14.8,25,0,0,190,0,0,5,104,15.8,13.22,75,57.5,128.4,2.36,80.67,225,2540,2237.2,5363,102,16.8,15.4,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.59,186,183,97.4,1.44,-0.3,0,0,0,0,-1.9,0,21.3,191.44,1000,2,0,0,0,0
1124.152,14.76,0,14.8,16.9,-0.8,0,190,0,0,5,104,12.58,13.37,12.8,13.3,22.2,1.94,79.19,225,2282.5,2184.1,5226,102,10.8,3.8,3.3,5.8,5.8,5.8,5.8,5.8,5.8,2.78,-26,183,97.4,1.07,-0.3,0,0,0,0,0,0,12.7,92.5,1000,0,0,0,0,0
1124.300,14.76,0,14.8,10.8,-2.1,0,190,0,0,6,104,19.25,14.06,12.8,13.4,21.9,1.73,79.1,225,2106.2,2178.9,5248,101,0,5.1,4.6,4,4,4,4,4,4,2.25,-56,183,96.9,1,-0.3,0,0,0,0,0,0,12.9,52.02,1000,0,0,0,0,0
1124.445,14.76,0,14.81,7.7,-2.2,0,190,0,0,6,104,36.32,20.92,12.8,13.3,21.6,1.74,78.13,225,2118,2177.4,5121,101,0,6,6.2,4,4,4,4,4,4,1.96,-56,183,98.4,1,-0.3,0,0,0,0,0,0,13.1,33.55,1000,0,0,0,0,0
1124.620,14.76,0,14.84,5.5,-2.1,0,190,0,0,6,104,54.72,36.87,12.8,13,20.5,1.76,75.55,225,2125,2176.9,4744,101,0,6.3,6.2,2.5,2.5,2.5,2.5,2.5,2.5,1.76,-54,183,100,1,-0.3,0,0,0,0,0,0,13,25.37,1000,0,0,0,0,0
1124.742,14.76,0,14.86,4.9,-1.9,0,190,0,0,6,104,67.22,67.05,12.8,12.7,17.8,1.8,70.31,225,2128.1,2176.9,4258,100,0,6.3,6.4,6,6,6,6,6,6,1.67,-50,183,100,1,-0.3,0,0,0,0,0,0,13.2,21.42,1000,0,8,8,8,0
1124.901,14.76,0,14.86,3.9,-1.7,0,190,0,0,6,104,34.13,96.34,12.8,12.6,17.4,1.8,67.65,225,2121.2,2176.9,4121,100,0,6.3,6.3,5.5,5.5,5.5,5.5,5.5,5.5,1.58,-29,183,100,1,-0.3,0,0,0,0,0,0,12.9,19.03,1000,0,8,8,8,0
1125.017,14.76,0,14.88,3.2,-1.7,0,192,0,0,6,104,16.84,35.92,12,12.5,16.4,1.79,65.92,225,2156,2179.7,4000,99,0,6.4,6.4,6,6,6,6,6,6,1.51,-29,183,100,1,-0.3,0,0,0,0,0,0,12.8,17.9,1000,0,8,8,8,0
1125.141,14.76,0,14.88,2.8,-1.5,0,192,0,0,6,104,15.18,23.05,12.8,12.5,16.5,1.81,66.17,225,2159.8,2180.3,3996,99,0,6.9,6.9,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-30,183,100,1,-0.3,0,0,0,0,0,0,12.9,17.46,1000,0,0,0,0,0
1125.282,14.76,0,14.88,2.5,-1.4,0,192,0,0,6,104,14.76,19.58,12,12.5,16.3,1.81,66.41,225,2170.6,2178.8,3983,99,0,7.1,7,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-30,183,100,1,-0.3,0,0,0,0,0,0,12.4,17.18,1000,0,0,0,0,0
