Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 iOS 9432,F Series - ALL,1.1,0.0,0,0,57,0,0,100,36.1,,34,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,20,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25.75,3632,6.6,17.3,7.2,100,82,0,50,100,16,10.5,10.0,33,38.0,11.8,22,0,14.8,1,50,10.5,12,3,0.0,11.5,11.5,11.5,11.5,11.0,194,188,183,22,3.7,0.0,6
27.75,4378,9.8,18.0,7.2,100,85,0,45,100,16,10.5,10.0,38,40.0,13.4,24,0,14.8,1,50,12.5,12,3,0.0,10.5,10.0,10.0,10.0,10.5,194,188,183,24,7.1,0.0,10
30.00,5636,9.5,18.0,12.6,100,85,0,47,100,16,12.0,8.6,41,41.0,12.4,29,0,14.3,1,69,14.3,9,3,0.0,11.0,11.5,12.0,12.0,12.0,194,188,183,29,12.3,0.0,10
32.00,6267,9.5,17.5,14.3,100,86,0,38,86,16,0.0,6.5,24,25.0,5.5,30,0,15.8,2,67,12.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,194,186,183,30,10.9,0.0,15
34.00,5021,7.4,18.0,10.2,100,86,0,72,98,14,3.1,10.0,25,25.0,13.0,31,0,24.8,2,69,12.5,9,3,0.0,11.5,11.5,11.5,11.5,11.5,194,186,183,31,10.9,0.0,19
35.75,4902,10.1,18.0,13.5,100,86,0,75,100,16,9.2,10.0,37,25.0,13.0,33,0,19.7,2,69,13.1,9,3,0.0,9.2,10.3,9.8,9.0,9.2,194,186,183,33,13.3,0.0,19
37.75,5373,11.1,18.0,15.6,100,87,0,72,100,17,9.5,8.4,43,25.0,12.3,35,0,16.4,2,69,15.6,8,3,0.0,9.5,9.0,9.0,9.0,9.5,194,186,183,35,15.3,0.0,24
39.75,5727,10.9,18.0,15.8,100,87,0,75,89,17,11.5,8.3,40,25.0,11.7,36,0,16.5,2,69,14.7,8,3,0.0,11.5,11.5,11.5,11.5,11.5,194,186,183,36,15.6,0.0,24
42.00,4325,12.8,18.0,18.7,100,89,0,68,93,16,8.0,8.6,44,25.0,13.0,38,0,17.2,2,70,16.1,8,3,0.0,8.0,7.5,7.5,8.5,8.5,194,186,183,38,18.7,0.0,26
43.75,4638,14.2,18.0,19.9,100,89,0,64,73,16,8.0,7.7,49,25.0,13.3,39,0,17.8,2,69,17.0,8,3,0.0,8.0,8.0,8.0,8.0,8.0,194,186,183,39,17.7,0.0,27
45.75,3841,13.4,17.7,18.3,100,90,0,66,52,17,6.5,8.2,48,25.0,13.3,40,0,16.6,2,68,16.3,8,3,0.0,6.5,6.5,6.5,6.5,6.5,194,186,183,40,16.9,0.0,29
47.75,4290,13.1,18.0,17.6,100,90,0,70,75,16,5.4,8.1,46,25.0,13.3,41,0,16.6,2,69,16.4,9,3,0.0,5.5,5.5,5.3,5.4,5.4,194,185,183,41,17.2,0.0,34
49.50,4586,13.1,18.0,17.7,100,91,0,70,74,16,6.4,8.0,46,25.0,13.1,42,0,16.7,2,69,16.3,9,3,0.0,6.3,6.3,6.4,6.4,6.4,194,185,183,42,17.3,0.0,36
51.25,4800,12.8,18.0,17.6,100,93,0,70,81,16,7.3,8.0,45,25.0,13.1,42,0,16.7,2,69,16.1,9,3,0.0,7.2,7.2,7.2,7.3,6.4,194,185,183,42,17.3,0.0,39
53.00,5028,12.7,18.0,17.5,100,93,0,70,84,16,7.6,7.9,45,25.0,13.1,43,0,16.6,2,69,16.1,9,3,0.0,8.0,8.0,8.0,8.1,8.1,194,185,183,43,17.2,0.0,39
55.00,5318,12.3,18.0,16.9,100,93,0,72,86,16,10.0,7.8,44,25.0,12.9,44,0,16.4,2,69,15.8,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,185,183,44,16.3,0.0,43
57.00,5628,11.8,18.0,16.3,100,94,0,74,89,16,11.0,7.9,42,25.0,12.7,44,0,16.1,2,69,15.1,9,3,0.0,11.0,11.0,11.0,11.0,11.0,194,185,183,44,16.0,0.0,47
59.00,5753,11.4,18.0,15.9,100,94,0,75,91,16,10.1,8.0,40,25.0,12.7,44,0,15.9,2,69,14.9,9,3,0.0,10.1,11.5,11.5,11.5,11.5,194,185,183,44,15.6,0.0,48
60.75,6112,11.4,17.9,15.9,100,95,0,74,95,17,11.0,7.9,38,25.0,12.7,44,0,15.7,2,69,14.6,9,3,0.0,11.0,11.0,11.0,11.0,10.9,194,185,183,44,15.6,0.0,50
62.50,6411,11.3,17.6,15.6,100,97,0,73,97,16,11.0,7.9,37,25.0,12.7,44,0,15.4,2,67,14.3,9,3,0.0,11.0,11.0,11.0,11.0,11.0,194,185,183,44,15.6,0.0,54
64.50,6659,11.0,17.0,15.2,100,98,0,71,99,16,11.6,7.9,35,25.0,12.1,44,0,15.4,2,66,13.7,9,3,0.0,11.6,11.8,11.8,11.6,11.6,194,185,183,44,15.3,0.0,55
66.50,6733,11.0,16.7,15.0,100,99,0,59,100,16,7.7,8.0,29,25.0,12.0,44,0,16.1,3,65,13.3,8,3,0.0,0.0,0.0,0.0,7.7,7.7,194,183,183,44,15.0,0.0,59
68.50,5376,10.7,18.0,14.9,100,99,0,70,100,11,1.0,8.7,15,25.0,12.4,44,0,25.5,3,69,14.7,8,3,0.0,1.0,12.0,0.9,0.0,1.0,194,183,183,44,14.9,0.0,60
70.25,4898,12.9,18.0,17.9,100,101,0,63,100,16,6.5,8.5,42,25.0,13.1,44,0,17.0,3,68,16.1,8,3,0.0,6.5,7.0,7.0,7.0,7.0,194,183,183,44,17.9,0.0,62
72.25,5079,13.4,18.0,18.7,100,101,0,64,63,17,7.5,8.0,44,35.0,13.0,44,0,15.1,3,68,15.9,8,3,0.0,7.5,7.5,7.5,7.5,7.5,194,183,183,44,17.7,0.0,64
74.25,5285,13.0,18.0,18.0,100,102,0,68,74,16,9.0,7.9,43,39.0,12.9,44,0,14.5,3,68,15.6,8,3,0.0,9.0,9.0,9.0,9.0,9.0,194,183,183,44,17.2,0.0,65
76.25,5402,12.1,18.0,16.9,100,102,0,70,85,16,10.0,8.0,43,41.0,12.6,44,0,14.1,3,67,15.4,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,183,183,44,16.6,0.0,67
78.25,5598,11.8,18.0,16.7,100,103,0,70,90,16,10.5,7.9,41,42.0,12.7,44,0,13.7,3,67,15.0,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,183,183,44,16.5,0.0,71
80.00,5756,11.7,18.0,16.6,100,105,0,70,93,16,11.0,7.9,41,44.0,12.7,44,0,13.4,3,67,14.8,9,3,0.0,11.0,11.0,10.5,11.0,11.0,194,183,183,44,16.0,0.0,73
82.00,5911,11.8,18.0,16.5,100,105,0,72,96,16,10.5,7.8,40,44.0,12.9,44,0,13.2,3,68,14.9,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,183,183,44,16.3,0.0,74
83.75,6023,11.8,18.0,16.3,100,106,0,72,97,16,10.5,7.8,39,44.0,12.9,44,0,12.9,3,68,14.9,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,185,183,44,16.0,0.0,76
85.50,6157,11.6,17.7,16.2,100,108,0,71,98,15,10.5,7.8,39,44.0,12.7,44,0,12.8,3,67,14.6,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,185,183,44,16.0,0.0,81
87.00,6294,11.5,17.7,15.9,100,108,0,73,99,16,10.5,7.8,37,44.0,12.7,44,0,12.8,3,68,14.4,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,185,183,44,16.0,0.0,81
88.75,6373,11.4,17.7,15.8,100,109,0,73,100,17,10.5,7.9,37,43.0,12.7,44,0,12.8,3,68,14.3,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,185,183,44,15.6,0.0,81
90.50,6493,11.5,17.6,15.9,100,110,0,71,100,18,10.5,7.9,36,43.0,12.7,44,0,12.8,3,66,14.0,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,185,183,44,15.6,0.0,85
92.25,6619,11.5,17.0,15.8,100,110,0,70,100,18,11.5,7.9,36,43.0,12.4,44,0,12.9,3,67,13.8,9,3,0.0,11.5,11.5,12.0,11.5,10.5,194,185,183,44,15.6,0.0,86
94.25,6754,11.4,16.7,15.6,100,112,0,69,100,18,13.5,7.9,36,44.0,12.1,44,0,13.0,3,66,13.4,9,3,0.0,13.5,13.5,13.5,12.5,13.0,194,185,183,44,15.3,0.0,86
96.25,6884,11.2,16.5,15.3,100,113,0,70,100,18,14.0,7.8,35,45.0,12.1,44,0,13.2,4,66,13.2,10,3,0.0,14.0,14.0,14.0,14.0,13.0,194,185,183,44,15.3,0.0,90
98.25,6292,11.2,17.7,15.8,100,114,0,67,100,16,2.2,7.9,16,25.0,12.0,44,0,14.6,4,70,14.4,10,3,0.0,1.8,1.8,2.0,1.1,1.0,194,185,183,44,15.6,0.0,90
100.25,5635,11.8,18.0,16.5,100,114,0,70,100,16,10.5,8.5,40,29.0,12.9,44,0,16.0,4,73,14.9,10,3,0.0,10.5,10.5,10.5,10.5,10.5,194,186,183,44,16.6,0.0,91
102.00,5785,12.4,18.0,17.3,100,116,0,71,100,17,9.5,8.0,41,37.0,12.9,44,0,16.0,4,73,14.9,10,3,0.0,10.5,10.5,10.5,10.5,10.5,194,186,183,44,16.6,0.0,93
104.00,5894,12.5,18.0,17.5,100,117,0,70,95,17,10.0,8.0,40,38.0,12.9,45,0,13.6,4,70,15.1,10,3,0.0,10.0,10.0,10.0,10.0,10.0,194,186,183,45,17.3,0.0,95
105.75,5968,12.4,18.0,17.3,100,117,0,72,92,16,10.0,7.9,40,41.0,12.9,45,0,13.3,4,70,14.9,8,3,0.0,10.0,10.0,10.0,10.0,10.0,194,186,183,45,17.3,0.0,95
107.50,6054,12.2,18.0,17.0,100,118,0,73,91,16,10.0,7.8,39,42.0,12.9,45,0,13.1,4,70,14.7,8,3,0.0,10.0,10.0,10.0,10.0,10.0,194,186,183,45,17.0,0.0,99
109.25,6119,12.2,17.9,16.9,100,120,0,74,92,16,10.0,7.7,38,44.0,12.7,45,0,13.0,4,71,14.7,8,3,0.0,10.0,10.0,10.0,10.0,10.0,194,186,183,45,17.0,0.0,100
111.25,6216,12.0,17.7,16.7,100,121,0,73,95,16,10.5,7.7,38,44.0,12.7,45,0,13.1,4,70,14.4,8,3,0.0,10.5,10.5,10.5,10.5,10.5,194,188,183,45,16.6,0.0,100
113.25,6288,11.8,17.7,16.5,100,121,0,74,96,17,10.0,7.7,37,44.0,12.7,45,0,12.9,4,70,14.3,8,3,0.0,10.0,10.0,10.0,10.0,10.0,194,188,183,45,16.3,0.0,102
115.00,6367,11.6,17.6,16.0,100,122,0,75,98,17,10.0,7.8,36,44.0,12.7,45,0,12.9,4,71,14.2,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,188,183,45,16.2,0.0,104
116.50,6442,11.6,17.6,16.0,100,124,0,75,99,17,10.0,7.8,36,44.0,12.7,45,0,12.9,4,71,14.2,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,188,183,45,16.2,0.0,106
118.00,6470,11.8,17.6,16.3,100,124,0,74,100,17,10.0,7.8,36,44.0,12.7,45,0,12.8,4,71,14.0,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,188,183,45,16.2,0.0,108
119.75,6554,11.8,17.3,16.2,100,125,0,74,100,17,10.5,7.8,36,44.0,12.7,45,0,12.9,4,71,13.9,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,190,183,45,16.3,0.0,108
121.50,6600,11.8,17.2,16.2,100,126,0,74,100,17,10.5,7.8,36,44.0,12.7,45,0,12.9,4,71,13.9,9,3,0.0,10.5,10.5,10.5,10.5,10.5,194,190,183,45,16.3,0.0,109
123.75,6688,11.6,16.9,15.9,100,128,0,72,100,16,12.5,7.7,35,45.0,12.3,45,0,12.9,4,70,13.4,9,3,0.0,12.5,12.5,12.0,12.5,12.5,194,190,183,45,16.0,0.0,111
125.50,6772,11.5,16.7,15.6,100,129,0,74,100,16,13.5,7.7,35,45.0,12.1,45,0,13.0,4,70,13.2,10,3,0.0,13.5,13.5,13.5,13.5,13.5,194,190,183,45,15.6,0.0,111
127.50,6830,11.6,16.5,15.6,100,130,0,72,100,16,14.0,7.6,34,46.0,12.3,45,0,13.0,4,70,13.1,10,3,0.0,14.0,14.0,14.0,14.0,14.0,194,192,183,45,15.5,0.0,113
129.50,6672,11.8,17.0,15.8,100,130,0,63,100,17,9.8,7.7,17,25.0,12.4,45,0,12.8,5,72,13.2,10,3,0.0,9.8,9.8,8.1,8.1,8.1,194,192,183,45,15.5,0.0,114
131.75,5431,12.0,18.0,16.7,100,132,0,68,100,13,9.5,8.3,41,25.0,13.0,45,0,19.8,5,74,14.9,10,3,0.0,9.5,9.5,9.5,9.5,9.5,194,192,183,45,16.6,0.0,114
133.25,5421,12.8,18.0,17.9,100,133,0,68,77,17,9.5,7.9,42,33.0,13.0,45,0,15.1,5,74,15.2,9,3,0.0,9.5,9.5,9.5,9.5,9.5,194,192,183,45,17.7,0.0,116
135.00,5455,13.2,18.0,18.5,100,133,0,69,73,17,9.5,7.9,42,36.0,13.0,45,0,14.8,5,74,15.2,9,3,0.0,9.5,9.5,9.5,9.5,9.5,194,194,183,45,17.6,0.0,116
136.75,5495,13.2,18.0,18.3,100,133,0,71,73,16,9.0,7.8,41,40.0,13.0,45,0,14.2,5,72,15.1,9,3,0.0,8.9,8.9,9.0,8.9,9.0,194,194,183,45,17.6,0.0,118
138.50,5542,12.9,18.0,17.9,100,133,0,73,78,16,9.0,7.7,41,42.0,13.0,45,0,13.8,5,72,14.9,9,3,0.0,9.0,8.9,9.1,9.1,8.9,194,194,183,45,17.3,0.0,118
140.50,5622,12.8,18.0,17.7,100,133,0,73,82,15,10.0,7.7,41,44.0,13.0,45,0,13.5,5,72,14.9,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,194,183,45,17.3,0.0,119
142.25,5644,12.7,18.0,17.5,100,133,0,73,84,15,9.8,7.7,41,45.0,13.0,45,0,13.4,5,71,14.9,9,3,0.0,10.0,9.9,9.9,10.0,10.0,194,194,183,45,17.3,0.0,119
143.75,5683,12.7,18.0,17.5,100,133,0,73,85,15,10.0,7.6,40,45.0,13.0,45,0,13.3,5,71,14.8,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,194,183,45,17.0,0.0,121
145.50,5732,12.5,18.0,17.2,100,133,0,74,86,16,10.0,7.6,40,45.0,13.0,45,0,13.2,5,71,14.8,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,194,183,45,17.0,0.0,123
147.00,5750,12.4,18.0,17.0,100,133,0,77,86,16,10.0,7.6,39,46.0,13.0,45,0,13.2,5,74,14.6,9,3,0.0,10.0,10.0,10.0,10.0,10.0,194,194,183,45,16.7,0.0,123
148.75,5780,12.3,18.0,16.9,100,133,0,76,88,16,10.0,7.6,39,46.0,13.0,45,0,13.2,5,72,14.6,9,3,0.0,9.9,9.7,10.0,10.0,10.0,194,194,183,45,16.7,0.0,125
150.25,5770,15.6,3.5,21.9,0,133,0,50,55,16,3.5,6.5,37,46.0,4.4,45,0,13.2,5,50,13.9,9,3,0.0,0.0,0.3,0.3,3.3,3.4,194,194,183,45,15.5,0.0,125
152.25,5643,10.0,0.0,21.9,0,133,0,50,12,14,3.5,6.5,37,46.0,4.4,45,0,13.2,5,50,13.9,9,3,0.0,0.0,0.3,0.3,3.3,3.4,194,194,183,45,15.5,0.0,126
153.75,5681,7.4,0.3,10.4,0,133,0,50,16,14,3.5,6.5,0,25.0,0.4,40,0,25.5,5,50,2.3,10,3,0.0,3.5,3.5,3.5,3.5,3.5,194,194,183,40,7.9,0.0,126
155.25,5662,6.0,0.3,7.1,0,133,0,50,17,14,3.5,6.5,0,25.0,0.4,37,0,25.5,5,50,2.3,10,3,0.0,3.5,3.5,3.5,3.5,3.5,194,194,183,37,2.0,0.0,126
157.00,5631,4.9,0.3,5.1,0,133,0,50,18,14,3.0,6.5,0,25.0,0.4,35,0,25.5,5,50,2.3,10,3,0.0,3.0,3.0,3.0,3.0,3.0,194,194,183,35,2.0,0.0,125
158.50,5608,3.9,0.3,4.0,0,133,0,50,19,14,3.0,10.0,0,25.0,0.4,33,0,25.5,5,50,2.3,10,3,0.0,3.0,3.0,3.0,3.0,3.0,194,194,183,33,0.6,0.0,125
160.25,5575,3.4,0.3,3.4,0,133,0,50,21,14,2.5,10.0,0,25.0,0.4,31,0,25.5,5,50,2.4,10,3,0.0,2.5,2.5,2.5,2.5,2.5,194,194,183,31,0.0,0.0,125
162.00,5532,3.0,0.3,3.1,0,133,0,50,21,15,2.0,10.0,0,25.0,0.4,29,0,25.5,5,50,2.4,10,3,0.0,2.0,2.0,2.0,2.0,2.0,194,194,183,29,0.0,0.0,123
163.75,5527,2.8,0.3,2.8,0,133,0,50,22,15,2.0,10.0,0,25.0,0.4,28,0,25.5,5,50,2.4,10,3,0.0,2.0,2.0,2.0,2.0,2.0,194,194,183,29,0.0,0.0,123
164.75,5483,2.7,0.3,2.7,0,133,0,50,22,15,2.0,10.0,0,25.0,0.4,27,0,25.5,5,50,2.4,10,3,0.0,2.0,2.0,2.0,2.0,2.0,194,192,183,27,0.0,0.0,123
166.25,5470,2.5,0.3,2.4,0,132,0,50,22,15,2.0,10.0,0,25.0,0.4,26,0,25.5,5,50,2.4,10,3,0.0,2.0,2.0,2.0,2.0,2.0,194,192,183,27,0.0,0.0,121
167.75,5449,2.3,0.3,2.4,0,133,0,50,22,15,2.0,10.0,0,25.0,0.4,25,0,25.5,5,50,2.4,10,3,0.0,2.0,2.0,2.0,2.0,2.0,194,192,183,26,0.0,0.0,121
169.00,5415,2.3,0.3,2.3,0,132,0,50,22,15,1.5,10.0,0,25.0,0.4,25,0,25.5,5,50,2.4,10,3,0.0,1.5,1.5,1.5,1.5,1.5,194,192,183,25,0.0,0.0,121
170.50,5377,2.2,0.3,2.3,0,132,0,50,22,15,1.5,10.0,0,25.0,0.4,24,0,25.5,5,50,2.4,10,3,0.0,1.5,1.5,1.5,1.5,1.5,194,192,183,25,0.0,0.0,119
172.00,5355,2.2,0.3,2.1,0,132,0,50,22,15,1.5,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,1.5,1.5,1.5,1.5,1.5,194,192,183,24,0.0,0.0,119
173.50,5343,2.1,0.3,2.1,0,132,0,50,22,15,1.5,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,1.5,1.5,1.5,1.5,1.5,194,192,183,23,0.0,0.0,119
174.75,5310,2.1,0.3,2.1,0,132,0,50,22,15,1.0,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,1.0,1.0,1.0,1.0,1.0,194,192,183,23,0.0,0.0,118
176.00,5272,1.9,0.3,2.0,0,132,0,50,22,15,1.0,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,1.0,1.0,1.0,1.0,1.0,194,190,183,23,0.0,0.0,118
179.00,5238,1.9,0.3,2.0,0,132,0,50,22,15,1.0,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,1.0,1.0,1.0,1.0,1.0,194,190,183,23,0.0,0.0,116
180.25,5212,1.9,0.3,1.8,0,132,0,50,22,15,0.5,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,0.5,0.5,0.5,0.5,0.5,194,190,183,23,0.0,0.0,116
181.50,5133,1.9,0.3,1.8,0,132,0,50,22,15,0.5,10.0,0,25.0,0.4,23,0,25.5,5,50,2.4,12,3,0.0,0.5,0.5,0.5,0.5,0.5,194,190,183,23,0.0,0.0,114
183.00,5101,1.8,0.3,1.8,0,132,0,50,22,15,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.4,12,3,0.0,0.0,0.5,0.5,0.5,0.5,194,188,183,22,0.0,0.0,114
184.50,5040,1.8,0.3,1.8,0,132,0,50,22,15,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,194,188,183,22,0.0,0.0,113
185.75,4977,1.7,0.3,1.8,0,132,0,50,22,15,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,194,188,183,22,0.0,0.0,111
187.25,4928,1.8,0.3,1.8,0,132,0,50,22,16,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,194,188,183,22,0.0,0.0,111
188.75,4870,1.7,0.3,1.7,0,132,0,50,21,16,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,194,188,183,22,0.0,0.0,109
190.75,4855,1.7,0.3,1.7,0,132,0,50,21,16,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.3,12,3,0.0,0.0,0.0,0.0,0.0,0.0,194,188,183,22,0.0,0.0,109
191.25,4798,1.6,0.3,1.6,0,132,0,50,21,16,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,194,186,183,22,0.0,0.0,106
192.75,4750,1.6,0.3,1.6,0,132,0,50,21,16,0.0,10.0,0,25.0,0.4,22,0,25.5,5,50,2.3,13,3,0.0,0.0,0.0,0.0,0.0,0.0,194,186,183,22,0.0,0.0,106
