﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
81.901,14.38,29.5,14.08,3.8,-0.8,-3.7,0,1377,4,88,14.68,51.8,52.8,40.8,66.49,194,2812.3,1.67,2422,2.97,17.9,21,21.5,21,21.5,21,21,164,167,27.3,28.7,-59.9,-60.1,97.5,1,0,0,0.1,1,0,0,0,0,0,0,79,79,52,44.2,44.62,-0.01,0,0,0.09,0,0,-6.88,0
81.991,14.38,29.5,14.08,3.8,-0.8,-3.7,0,1375,4,88,14.73,51,52.5,40.5,65.77,194,2810.8,1.82,2434,3.27,18,21.5,21.5,21.5,21.5,21.5,21,163,169,30,28.8,-60.3,-60.1,97.4,1,0,0,0.1,1,0,0,0,0,0,0,79,79,51.5,44.2,44.76,0.11,0,0,0.09,0,0,-6.85,0
82.081,14.38,29.5,14.02,3.8,-0.7,-3.7,0,1375,4,88,14.69,51,52.6,40.7,65.25,194,2809.7,1.82,2442,3.02,18,21.5,21,21.5,21,21.5,21,160,167,27.8,29,-60.3,-60.1,97.4,1,0,0,0.1,1,0,0,0,0,0,0,79,79,51.5,44.2,44.88,0,0,0,0.09,0,0,-6.8,0
82.165,14.38,29.5,14.1,3.7,-0.8,-3.6,0,1373,4,88,14.65,51,52.5,40.8,65.25,194,2814.6,1.9,2459,2.79,18.1,21.5,21.5,21.5,21.5,21.5,21.5,160,167,29.8,29.1,-59.9,-60.1,97.3,1,0,0,0.1,1,0,0,0,0,0,0,79,79,51.5,44.6,45.08,0.02,0,0,0.09,0,0,-6.76,0
82.257,14.38,29.1,14.04,3.7,-0.8,-3.6,0,1373,4,88,14.7,51,51.8,41.1,65.6,194,2802.7,2.02,2472,3.05,18.2,21.5,21.5,22,21.5,21.5,22,160,167,28.3,29.6,-60.1,-60.1,97.3,1,0,0,0.1,1,0,0,0,0,0,0,79,79,51.4,43.9,44.81,0.02,0,0,0.09,0,0,-6.7,0
82.333,14.38,29.5,14.08,3.7,-0.8,-3.6,0,1369,4,88,14.73,51,51,40.8,65.6,194,2813.7,1.99,2488,3.24,18.1,22,22,22,22,22,22,160,167,30.8,30.3,-60.2,-60.8,97.2,1,0,0,0.1,1,0,0,0,0,0,0,79,79,50.7,44.4,44.83,0.08,0,0,0.09,0,0,-6.68,0
82.413,14.38,29.5,14.14,3.7,-0.8,-3.6,0,1369,4,88,14.65,50.2,52,40.7,65.43,194,2805.9,1.99,2496,2.9,18.1,22,22.5,22.5,22,22,22.5,158,167,30.9,29.9,-60.9,-60.4,97.2,1,0,0,0.1,1,0,0,0,0,0,0,79,79,50.5,44.7,45.16,0.11,0,0,0.09,0,0,-6.64,0
82.491,14.38,29.5,14,3.6,-0.8,-3.5,0,1369,4,88,14.57,50.2,51.8,40.9,66.31,194,2807.6,2.11,2506,2.42,18.2,22,22.5,22,22.5,22,22.5,157,167,29.8,30.2,-60.3,-60.2,97.2,1,0,0,0.1,1,0,0,0,0,0,0,79,79,50.6,44.7,45.28,0.06,0,0,0.09,0,0,-6.58,0
82.611,14.38,29.5,14.08,3.6,-0.8,-3.5,0,1368,4,88,14.64,50.2,51.5,41.1,66.49,194,2815.5,2.17,2528,2.57,18.3,22.5,22.5,22.5,22.5,22.5,22.5,158,167,30.5,30.4,-60.5,-60.2,97.1,1,0,0,0.1,1,0,0,0,0,0,0,79,79,50.5,45,45.52,-0.03,0,0,0.09,0,0,-6.55,0
82.691,14.38,29.8,14.08,3.6,-0.7,-3.5,0,1368,4,88,14.74,50.2,51.5,41.4,66.49,194,2805.9,2.26,2536,2.97,18.4,22.5,22.5,23,22.5,23,22.5,158,167,30.5,30.5,-60.3,-60.1,96.9,1,0,0,0.1,1,0,0,0,0,0,0,79,79,50.8,46.5,46.06,0,0,0,0.09,0,0,-6.54,0
82.777,14.38,34.1,14.08,3.6,-0.7,-3.5,0,1366,4,88,14.68,51,52.9,42,68.25,194,2809.1,2.38,2546,2.7,18.7,22.5,22.5,22.5,22.5,22.5,22.5,158,167,29.8,29.4,-59.8,-59.5,96.6,1,0,0,0.1,1,0,0,0,0,0,0,79,79,52.1,49.3,47.64,0.02,0,0,0.08,0,0,-6.56,0
82.855,14.38,43.4,14.02,3.6,-0.6,-3.5,0,1366,4,88,14.71,52.5,59.6,44,72.16,194,2811.7,3.25,2567,2.91,19.9,22,20.9,21.3,22,21.3,22,162,167,27,23.9,-58.7,-57.2,95.5,1,0.3,0,0.1,1,0,0,0,0,0,0,79,79,57,64.7,54.64,0.15,0,0,0.07,0,0,-6.75,0
82.941,14.38,88.4,14.18,3.1,0.4,-2.1,2.2,1362,4,88,14.97,65.2,88.3,54.8,69.85,194,2804.7,3.78,2596,6.43,29.2,12.1,17.5,18.7,18,12.1,19.5,170,167,18.2,17.6,-54.9,-50.9,94.1,1.17,7.5,1.7,0.5,1,0,0,0,0,0,0,79,79,88.4,133.2,80.8,0.45,0,0,0.77,0.1,0,1.02,0
83.022,14.38,100,14.16,3,2.4,7.1,11.1,1362,4,88,15.16,92.2,153.7,78.7,76.75,194,2808.8,0.2,2672,8.95,87.2,-0.8,-0.9,-0.3,-0.8,1.5,0.5,246,167,16.3,14.6,-44.3,-41.5,100,1.56,12,20.9,3,1,0,0,0,0,0,0,79,79,95.4,136.3,115.5,-0.35,0,0,2.3,0.54,0,17.36,0
83.113,14.38,100,14.08,4.3,3.5,8.9,12.4,1362,4,88,14.6,100.5,154.5,86,74.29,194,2967.8,-0.5,2706,7.54,95.6,0.3,1.8,0.4,1.8,-0.3,0.5,264,167,14.4,14.4,-36.2,-35.6,100,1.76,12.1,21.8,4.5,1,0,0,0,0,0,0,79,79,108.8,140.5,133.62,-0.75,0,0,1.8,0,0,17.37,0
83.200,14.38,100,14.08,6.1,5.2,7.1,12.1,1360,4,88,14.38,113.2,155.3,99.3,70.74,194,2955.6,-0.44,2748,6.43,97.8,3.2,3.9,4.5,3.2,3.3,4.4,332,167,15.9,14.4,-32.8,-32.1,100,1.82,12.2,20.6,5.1,1,0,0,0,0,0,0,79,79,118.9,144.1,141.82,-0.74,0,0,1.61,0,0,15.53,0
83.301,14.38,100,14.08,8.1,7.1,5.2,12.1,1360,3,88,14.67,125.2,155.6,113.6,72.16,194,2961.7,-0.44,2807,6.66,98.1,5,8,8.5,8,8.5,8.5,400,167,16.8,14.4,-30.2,-30.7,100,1.85,12.2,15.2,5.6,1,-3,-3,0,0,0,0,79,79,135,151.8,150.37,-0.9,-0.1,0,1.09,0,0,9.61,0
83.381,14.38,100,14.14,11.1,9.8,2.7,12.2,1360,3,88,14.74,141.8,155.8,136.1,78,194,3001.7,-0.65,3021,6.91,98.1,6.5,5.5,10,9,10.5,10,446,167,15.3,14.6,-27.9,-30.3,93.3,1.87,12.2,8,6.1,1,-3,-3,0,0,0,0,79,79,150.2,163.6,157.56,-0.94,-0.1,0,0.55,-0.06,0,2.04,0
83.500,14.38,100,14.08,12.2,11.9,0.7,11.8,1360,3,88,14.75,154.5,153.9,168.1,79.6,194,3009.2,17.95,3410,7,98.1,9.5,9.5,10.3,10.6,10.1,10.3,513,167,15.6,14.4,-29.2,-31.1,75.3,1.85,11.6,8,8,1,-3,-3,0,0,0,0,79,79,151.1,190,176.89,-1.32,-0.1,4,0.58,-0.08,0,0.07,0
83.592,14.38,100,14.1,11.3,11.1,0.3,11.6,1357,3,88,14.56,148.5,151.9,178.5,74.29,194,2994.7,12.29,3716,6.53,98,9.2,8.8,8.3,8.8,9.2,8.4,488,167,16,13.9,-29.1,-31.3,86.6,1.84,11.6,10.3,9.5,1,-3,-3,0,0,0,0,79,79,150.4,194.5,191.64,-0.86,-0.1,4,0.67,0.05,0,0.67,0
83.681,14.38,100,14.04,12.2,11.7,0.2,11.6,1357,3,88,14.62,153,152,182.7,73.04,194,2989.5,10.17,3700,6.27,98,11.5,11.5,14.5,14.5,14.5,14.5,517,167,15.2,13.6,-29.9,-31.3,86,1.84,11.6,9,10,1,-3,-3,0,0,0,0,79,79,155.9,195.1,196.21,-0.76,-0.1,131072,0.58,-0.1,0,-0.93,0
83.791,14.38,100,13.96,12.8,12.6,-0.9,11.7,1353,3,88,14.63,157.5,152.4,192.4,74.81,194,2997.4,21.11,3774,6.04,96.3,11.5,11.5,14.5,14.5,14.5,14.5,538,167,15.1,13.6,-29.7,-31.1,73.9,1.85,11.9,9.1,10.7,1,-2.7,-3,0,0,0,0,79,79,154.9,201.8,202.53,-0.87,-0.1,131072,0.61,0.02,0,-1.68,0
83.891,14.38,100,14.02,12,11.9,-0.4,11.9,1353,3,88,14.65,153,153,191.5,76.75,194,2980.5,13.37,3857,5.95,88.9,11.8,11.8,14.5,14.5,14.5,14.5,532,167,14.5,13.6,-31.2,-32.6,84,1.86,12,10.8,11.3,1,-2.7,-2.7,0,0,0,0,79,79,152.9,207.4,208.3,-0.47,-0.1,0,0.64,0.03,0,-0.51,0
83.971,14.38,100,14.1,12.6,12,-0.2,12,1344,3,88,14.58,153,153.1,196.4,78.35,194,2930.6,12.81,3976,5.36,90.6,11.8,11.8,14.5,14.5,14.5,14.5,524,167,14.5,13.1,-31.5,-32.8,83.6,1.87,12.1,11.1,11.8,1,-2.7,-2.7,0,0,0,0,79,79,154.8,212.5,213.15,-0.18,-0.1,131072,0.61,0,0,-0.73,0
84.091,14.38,99,14.08,13,12.5,-0.4,12.2,1344,3,88,14.71,156,153.7,202.8,75.35,194,2907.1,14.37,4003,5.72,91.9,11.8,12.3,15,15,14.5,15,531,167,14.1,12.8,-31.5,-32.9,81,1.88,12.3,10.9,12.5,1,-2.7,-2.7,0,0,0,0,79,79,157.3,217.6,219.53,-0.17,-0.1,131072,0.6,-0.03,0,-1.63,0
84.171,14.38,99,14.02,12.9,12.8,-0.6,12.4,1335,3,88,14.64,156.8,154.4,208.9,77.83,194,2916.7,14.87,4102,5.54,91.6,12.7,12.3,15,15,15,15,538,167,13,12.2,-31.7,-32.5,81.6,1.89,12.4,11.3,12.9,1,-2.3,-2.7,0,0,0,0,79,79,157.2,220.6,223.3,-0.09,-0.1,131072,0.6,0,0,-1.62,0
84.268,14.38,95.7,14.08,13,12.8,-0.6,12.4,1335,3,86,14.58,156.8,154.6,211.9,75.7,194,2894.4,14.84,4162,5.24,91.3,12.7,12.7,15,15,15,15,538,167,10.5,11.3,-31.3,-32.3,81.4,1.9,12.5,11.8,13.4,1,-2.3,-2.3,0,0,0,0,79,79,157.5,225.5,227.81,-0.1,-0.1,131072,0.59,0,0,-1.64,0
84.353,14.38,95.7,14.04,13.4,12.9,-0.6,12.6,1323,3,86,14.57,157.5,155,217.6,78.89,194,2862.5,14.98,4280,5.15,91.3,12.7,12.7,15,15,15,15,538,167,9.3,10,-31.3,-32.2,80.9,1.91,12.6,12.3,13.9,1,-2.3,-2.3,0,0,0,0,79,79,157.9,231,233.03,0.31,-0.1,131072,0.59,0,0,-1.65,0
84.441,14.38,93.4,14.08,13.5,13,-0.6,12.7,1323,3,86,14.49,157.5,155.5,221.2,78,194,2879.6,15.22,4330,4.82,91.5,12.7,12.7,15,15,15,15,538,167,8.7,9.1,-31.2,-32.1,80.8,1.92,12.7,12.8,14.5,1,-2.3,-2.3,0,0,0,0,79,79,158.5,235.8,238.16,0.27,-0.1,131072,0.59,0,0,-1.68,0
84.516,14.38,93.4,13.96,13.3,13.2,-0.6,12.8,1310,3,86,14.46,158.2,155.8,224.9,76.94,194,2855.2,15.39,4373,4.88,91.7,12.7,12.7,15,15,15,15,538,167,9.7,8.3,-30.9,-31.8,80.4,1.93,12.8,13,14.8,1,-1.9,-2.3,0,0,0,0,79,79,158.9,238,241.55,0.12,0,131072,0.59,0,0,-1.85,0
84.591,14.38,93,14.04,13.5,13.3,-0.7,12.8,1310,3,86,14.43,159,155.8,228.5,79.41,194,2861.3,15.69,4455,4.83,90.9,13.1,12.7,15,15,15,15,540,167,7.8,7.5,-30.9,-31.6,79.8,1.93,12.9,13.1,15.2,1,-1.9,-1.9,0,0,0,0,79,79,158.8,241.9,245.28,0.12,0,131072,0.59,0,0,-2.05,0
84.681,14.38,93,14.02,13.5,13.3,-0.7,12.9,1310,3,86,14.3,158.2,155.8,231.7,79.41,194,2884.8,16.12,4516,4.51,90.4,13.6,13.6,15.5,15.5,15.5,15.5,539,167,5.8,6.6,-31,-31.4,79.7,1.94,12.9,13.5,15.6,1,-1.9,-1.9,0,0,0,0,79,79,158.6,245.8,249.53,-0.08,0,131072,0.59,0,0,-2.04,0
84.751,14.38,93.4,14.04,13.5,13.3,-0.7,12.9,1299,3,86,14.24,158.2,155.8,234.9,78.35,194,2883.6,16.18,4595,4.3,89.6,13.6,13.6,15.5,15.5,15.5,15.5,538,167,5,5.8,-30.5,-31.4,79.5,1.94,12.9,13.9,15.9,1,-1.9,-1.9,0,0,0,0,79,79,158.4,249.3,253.02,-0.11,0,131072,0.58,0,0,-1.97,0
84.842,14.38,94.7,14,13.5,13.3,-0.6,12.9,1299,3,86,14.21,158.2,155.8,237.7,75.52,194,2873.5,16.36,4648,4.05,89.2,10.6,13.6,15.5,15.5,15.5,15.5,536,167,4.8,5,-30.5,-31.3,79.3,1.95,13,14.3,16.3,1,-4.9,-1.9,0,0,0,0,79,79,158.3,252.7,257.26,0.18,0,131072,0.58,0,0,-1.97,0
84.951,14.38,96.7,14,13.8,13.3,-0.6,13,1290,3,86,14.21,157.5,155.8,241,77.64,194,2891.2,16.65,4728,3.83,88.7,10.6,14,15.5,15.5,15.5,15.5,531,167,5.6,4.3,-30.4,-31.3,78.9,1.95,13,14.7,16.7,1,-4.9,-1.5,0,0,0,0,79,79,157.9,256.5,261.03,0.02,0,131072,0.58,0,0,-1.92,0
85.031,14.38,97.8,14.04,13.3,13.3,-0.5,13,1290,3,86,14.17,156.8,155.8,245.9,80.66,194,2872,16.77,4850,3.38,89.4,11.1,14.5,16,16,16,16,528,167,3.7,3.2,-30.5,-30.9,78.8,1.96,13,15.6,17.2,1,-4.9,-1.5,0,0,0,0,79,79,157.3,262.9,267.07,0.19,0,131072,0.58,0,0,-1.64,0
85.111,14.38,97.8,14,13.9,13.3,-0.5,13,1283,3,86,14.15,157.5,155.8,249.1,77.64,194,2867.4,16.8,4887,3.08,90.4,11.1,14.5,16,16,16,16,526,167,0.9,2.5,-30,-30.7,79.1,1.96,13,15.8,17.6,1,-4.9,-1.5,0,0,0,0,79,79,157.8,265.4,271.1,0.11,0,131072,0.58,0,0,-1.71,0
85.200,14.38,97.8,14.04,13.7,13.3,-0.5,13.1,1283,3,86,14.12,157.5,155.8,251.9,78.52,194,2888.3,16.89,4936,2.73,91.8,11.1,14.5,16,16,16,16,528,167,2.8,2.2,-30.2,-30.6,78.8,1.96,13.1,16.1,17.8,1,-4.5,-1.5,0,0,0,0,79,79,157.8,268.2,274.39,0.04,0,131072,0.58,0,0,-1.74,0
85.307,14.38,97.8,14.04,13.9,13.4,-0.5,13.1,1283,3,86,14.08,157.5,155.8,255.9,78.52,194,2901.1,16.89,5038,2.16,92.6,12,15,16.5,16.5,16.5,16.5,526,167,1.2,1.7,-30.1,-30.5,78.8,1.97,13.1,16.6,18.3,1,-4.5,-1.2,0,0,0,0,79,79,157.9,274.3,279.83,0.06,0,131072,0.58,0,-0.1,-1.72,0
85.381,14.38,97.8,14.02,13.8,13.4,-0.5,13.1,1281,3,86,14.05,157.5,155.8,260.8,78,194,2897,16.95,5128,1.55,93.8,12,15.3,16.5,16.5,16.5,16.5,526,167,1.3,1.6,-29.8,-30.2,78.8,1.97,13.1,17,18.8,1,-4.5,-1.2,0,0,0,0,79,79,158,277.9,284.06,-0.15,0,131072,0.59,0,-0.2,-1.73,0
85.471,14.38,97.8,14.04,14,13.4,-0.5,13.1,1281,3,86,13.95,157.5,155.8,263.9,76.58,194,2926.9,16.95,5185,0.99,94.3,12.5,15.3,16.5,17,17,17,526,167,1.8,1.6,-30,-29.9,78.9,1.97,13.1,17.3,19.2,1,-4.5,-1.2,0,0,0,0,79,79,157.9,280.5,288.11,-0.06,0,131072,0.58,0,-0.3,-1.91,0
85.553,14.38,97.8,14.04,14.1,13.5,-0.6,13,1283,3,86,13.96,157.5,154.9,267.4,74.1,194,2901.9,17.18,5248,0.56,94.7,12.5,15.8,17,17,17,17,526,167,0.7,1.6,-29.4,-29.8,78.1,1.97,13.1,17.3,19.5,1,-4.2,-1.2,0,0,0,0,79,79,157.8,285,291.34,-0.17,0,131072,0.58,-0.01,-0.4,-2.22,0
85.631,14.38,97.8,14,13.6,13.4,-0.6,13.1,1283,3,86,13.9,156.8,154.9,269.4,77.29,194,2901.9,17.71,5308,0.15,93.8,12.8,15.8,17,17,17,17,524,167,0.9,1.6,-29.2,-29.8,78.4,1.98,13.1,18,19.8,1,-4.2,-1.2,0,0,0,0,79,79,156.9,286.8,294.68,-0.02,0,131072,0.59,0,-0.6,-1.87,0
85.711,14.38,96,14.02,13.8,13.4,-0.4,13.2,1288,3,86,13.88,156,154.9,271,75.87,194,2919.6,17.48,5352,-0.1,94.4,12.8,16.2,17.5,17.5,17,17.5,520,167,0.9,1.6,-29.1,-29.7,78.8,1.98,13.2,18.6,20.2,1,-4.2,-0.8,0,0,0,0,79,79,156.4,289.4,297.91,-0.1,0,131072,0.6,0,-0.7,-1.63,0
85.789,14.38,94.4,14.08,13.5,13.3,-0.4,13.2,1288,3,86,13.9,155.2,154.7,272.2,78.89,194,2899.6,17.3,5422,-0.18,94.9,13.3,16.7,17.5,17.5,17.5,17.5,518,167,1.5,1.6,-29.1,-29.7,78.9,1.98,13.3,19.2,20.5,1,-4.2,-0.8,0,0,0,0,79,79,155.6,292.9,300.79,0.05,0,131072,0.6,0,-0.7,-1.32,0
85.894,14.38,89.2,14.02,13.5,13.3,-0.3,13.3,1288,3,86,13.81,155.2,154.9,275.1,78.18,194,2880.7,17.01,5476,-0.48,95.8,13.3,16.7,17.5,17.5,17.5,17.5,514,167,1,1.6,-29.1,-29.3,79.4,1.99,13.4,20.5,21,1,-4.2,-0.8,0,0,0,0,79,79,155.1,297.7,304.36,0.11,0,131072,0.62,0,-0.8,-0.5,0
85.972,14.38,86.9,14.02,14,13.4,-0.2,13.5,1297,3,86,13.71,154.5,155,278.6,74.81,194,2877.3,16.48,5569,-0.88,96.5,13.8,17.2,18,18,18,18,510,167,2.2,1.6,-28.7,-29,79.9,2,13.5,20.9,21.2,1,-3.8,-0.8,0,0,0,0,79,79,155.3,301.1,305.6,-0.04,0,131072,0.62,0,-0.8,-0.23,0
86.051,14.38,86.3,14.02,13.9,13.6,-0.2,13.6,1297,3,86,13.68,155.2,155,283,78.71,194,2894.4,16.33,5656,-0.94,97,14.2,17.2,18,18,18,18,508,167,2.5,1.6,-28.6,-29,79.1,2,13.6,21.1,21.5,1,-3.8,-0.4,0,0,0,0,79,79,155.5,303.9,307.2,-0.27,0,131072,0.62,0,-0.9,-0.4,0
86.154,14.38,86.3,14,13.9,13.8,-0.2,13.7,1310,3,86,13.55,156,154.9,285.9,76.75,194,2953.8,16.68,5659,-1.3,97.2,14.2,17.6,18,18,18,18,507,167,1.2,1.6,-28.5,-28.9,78.6,2.01,13.7,20.8,21.8,1,-3.8,-0.4,0,0,0,0,79,79,156.3,307.1,309.07,-0.36,0,131072,0.6,0,-0.9,-1.03,0
86.234,14.38,87.2,14,14.1,13.9,-0.3,13.7,1310,3,84,13.5,156,154.8,289.5,78.71,194,2964.3,17.48,5745,-1.38,97.8,14.2,17.6,18,18,18,18,507,167,0.9,1.6,-29,-28.7,77.8,2.02,13.7,20.9,22.2,1,-3.8,-0.4,0,0,0,0,79,79,155.7,310.8,311.53,-0.4,0,131072,0.6,0,-1,-1.33,0
86.336,14.38,86.9,14.02,14.1,13.9,-0.3,13.8,1324,3,86,13.44,155.2,154.5,292.6,76.75,194,2949.2,17.74,5852,-1.55,98,14.2,17.6,18,18,18,18,501,167,0.7,1.6,-28.5,-28.4,77.8,2.03,13.8,22.3,22.7,1,-3.8,-0.4,0,0,0,0,79,79,154,316.3,314.53,-0.42,0,0,0.62,0.01,-1,-0.4,0
86.420,14.37,86.3,14.02,14,13.6,-0.1,13.9,1324,3,86,13.28,153.8,154.3,293.7,77.12,194,2945.4,17.33,5929,-2.09,98.1,14.6,17.6,18,18,18,18,493,167,0,1.6,-27.9,-28.2,79.1,2.03,13.9,23.1,23.1,1,-3.4,-0.4,0,0,0,0,79,79,153.5,319.2,317.28,-0.3,0,0,0.63,0.02,-1.1,0,0
86.521,14.37,86.6,14.04,14.1,13.7,0,13.9,1341,3,86,13.33,153.8,154.3,296.8,78.52,194,2909.5,17.12,5960,-2.16,98,14.6,18,18,18,18,18,491,167,0.1,1.6,-27.6,-28.2,79.3,2.04,13.9,23.7,23.7,1,-3.4,0,0,0,0,0,79,79,153.6,322.1,321.05,-0.07,0,0,0.63,0,-1,0.06,0
