﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
3.505,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.65,14.7,15.8,16.6,3.4,37.27,201,1464.6,1468.9,-0.47,654,-0.4,4.8,3,2.7,3.2,3,3.5,2.8,-5,133,9.4,10.4,-23.6,-23.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.84,0.01,0,0,1.13,0,0,0,0
3.649,14.34,0,14.44,0.1,-0.9,0,0,532,0,122,14.63,14.7,15.8,16.5,3.4,37.99,201,1468.1,1468.9,-0.41,656,-0.44,4.7,3.5,3.2,2.9,3,3.2,3.2,-5,133,11.9,10.4,-23.1,-23.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.3,3.7,3.85,0.06,0,0,1.13,0,0,0,0
3.734,14.34,0,14.44,0.1,-0.9,0,0,532,0,122,14.6,14.7,16.5,16.6,3.4,36.22,201,1465.2,1468.9,-0.44,648,-0.56,4.7,5,3.3,4.6,2.7,4.6,3.2,-5,133,9.1,10.4,-23.5,-23.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.83,0.03,0,0,1.14,0,0,0,0
3.889,14.34,0,14.32,0.1,-0.9,0,0,532,0,122,14.59,14.7,16.5,16.6,3.4,36.22,201,1468.9,1468.9,-0.41,650,-0.59,4.8,3.3,3.7,3.8,3.3,4.6,4,-4,133,11.2,10.4,-23.6,-23.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.83,-0.03,0,0,1.14,0,0,0,0
4.024,14.34,0,14.36,0.1,-0.9,0,0,532,0,122,14.58,14.7,15.8,16.5,3.5,36.74,201,1476.2,1468.9,-0.36,654,-0.65,4.7,4,2.8,2.7,3.3,3.2,2.8,-4,133,12.3,10.4,-23.8,-23.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.82,0.03,0,0,1.16,0,0,0,0
4.133,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.58,14.7,15.8,16.5,3.4,35.85,201,1471.6,1468.9,-0.44,655,-0.69,4.7,3.8,3.7,3,3.6,3,2.8,-4,133,9,10.4,-23.5,-23.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.83,-0.05,0,0,1.15,0,0,0,0
4.263,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.57,14.7,15.8,16.6,3.4,37.1,201,1481.4,1468.9,-0.41,651,-0.75,4.8,3.4,3.2,3.3,3.4,3,3.6,-4,133,10.4,10.4,-23.6,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.84,-0.08,0,0,1.15,0,0,0,0
4.374,14.34,0,14.36,0.1,-0.9,0,0,532,0,122,14.58,14.7,16.5,16.7,3.4,36.04,201,1470.4,1468.9,-0.41,650,-0.76,4.7,4.6,3.7,3.5,3.7,3.9,3.4,-4,133,11,10.8,-24,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.6,3.7,3.84,-0.01,0,0,1.14,0,0,0,0
4.500,14.34,0,14.38,0.1,-0.9,0,0,532,0,122,14.59,14.7,16.5,16.6,3.4,38.16,201,1471,1468.9,-0.36,650,-0.76,4.7,4,3.7,3.5,3.2,4,3.4,-4,133,9.1,10.4,-23.4,-23.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.6,3.7,3.84,-0.02,0,0,1.14,0,0,0,0
4.614,14.34,0,14.4,0.1,-0.9,0,0,532,0,122,14.6,14.7,15.8,16.6,3.4,36.93,201,1475.3,1468.9,-0.44,651,-0.72,4.7,3.3,2.8,3.5,3.3,3.2,3.4,-4,133,10.6,10.4,-23.4,-23.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.82,-0.04,0,0,1.16,0,0,0,0
4.757,14.34,0,14.5,0.1,-0.9,0,0,532,0,122,14.61,14.7,15.8,16.6,3.4,37.1,201,1468.7,1468.9,-0.44,650,-0.72,4.7,4.9,3.7,4,3.3,3.8,3.7,-4,133,11.2,10.4,-22.9,-23.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.82,0.04,0,0,1.16,0,0,0,0
4.865,14.34,0,14.44,0.1,-0.9,0,0,534,0,122,14.61,14.7,15.8,16.6,3.4,37.81,201,1463.4,1468.9,-0.41,652,-0.7,4.7,4.7,4.1,3.8,3.4,3.8,3.7,-4,133,8.1,10.4,-23.3,-23.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.83,0.02,0,0,1.15,0,0,0,0
4.974,14.34,0,14.38,0.1,-0.9,0,0,534,0,122,14.62,14.7,15.8,16.7,3.4,37.45,201,1474.7,1468.9,-0.36,651,-0.64,4.7,4.3,3.8,4.7,4.3,3.8,3.8,-4,133,11.9,10.6,-25,-23.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,3.7,3.83,-0.06,0,0,1.16,0,0,0,0
5.054,14.34,0,14.36,0.1,-0.9,0,0,534,0,122,14.64,14.7,15.8,16.7,3.4,36.74,201,1472.7,1468.9,-0.41,648,-0.59,4.7,5.4,3.8,4.3,4.3,3.9,4.3,-4,133,11.8,10.5,-23.6,-23.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.84,0,0,0,1.16,0,0,0,0
5.184,14.34,0,14.4,0.1,-0.9,0,0,534,0,122,14.65,14.7,16.5,16.5,3.4,37.27,201,1469.8,1468.9,-0.36,648,0.07,4.7,5.4,4.6,4.3,4.6,3.9,5.4,-4,133,10.9,10.4,-22.5,-23.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,3.7,3.81,0,0,0,1.16,0,0,0,0
5.279,14.34,0.3,14.38,0.1,-0.9,0,0,534,0,122,14.66,14.7,15.8,16.7,3.4,38.16,201,1470.4,1468.9,-0.38,648,0.85,4.7,4.8,4.3,4.2,4.1,4,4.3,-3,133,9.1,10.4,-25.3,-23.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.4,4.9,4.17,-0.04,0,0,0.87,0,0,0,0
5.365,14.34,14.1,13.78,0.1,-0.9,0,0,534,0,122,14.66,14.7,30.8,42,6.5,36.04,201,1468.4,1468.9,-0.38,657,1.01,8.4,9,10.9,4.2,10.6,9,4.3,2,133,11.8,17,-24.6,-35.2,100,1,0.7,0.1,0,1,0,0,0,0,0,0,0,18,0,51.1,18.8,10.88,0.71,0,0,0.23,0,0,0.03,0
5.519,14.34,19.5,14.38,0,-0.1,2.4,2.8,534,0,122,14.67,14.7,71.2,96.6,18.2,44,201,1502.6,1776.4,-0.38,778,1.01,55.6,9,-7.6,0,-7.6,3.5,-4.1,61,133,20.8,16.4,-38.1,-38.1,100,1.03,0,0.5,0.1,1,0,0,0,0,0,0,0,18,0,70.5,17.4,18.57,0,0,16384,0.3,-0.07,0,0.55,0
5.618,14.34,22.8,14.5,0.1,-0.4,0.5,0,536,0,122,14.44,14.7,47.2,39.4,18.6,56.39,201,1765.1,1795.6,-0.41,1351,0.01,21,-8.8,-17.5,-18.2,-8.8,-14.4,-20.1,142,133,19.7,28.2,-41.1,-49.9,100,1,0,0.1,0,1,0,0,0,0,0,0,0,18,0,33.2,17.3,18.03,0.21,0,16384,0.25,-0.03,0,0.04,0
5.791,14.34,23.2,14.46,0.2,-0.7,0,0,536,0,122,14.45,14.63,24.8,29.3,13.7,56.75,201,2425.6,2232.7,-0.44,1697,0.01,17.7,19,20,19.5,20,19,19.5,76,133,36.4,32.3,-58.3,-57.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,25.6,16.1,16.99,-0.88,0,16384,0.25,0,0,-0.01,0
5.894,14.34,23.2,14.44,0.1,-0.8,-0.1,0,538,0,122,13.97,14.68,24,24.7,15.1,48.6,201,2380.4,2331.6,-0.47,1924,0.01,15.8,22.5,22,21.5,22,22.5,22,52,133,29.3,28.2,-57.4,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,23.8,15.9,16.59,-0.35,0,16384,0.21,0,0,-0.02,0
6.004,14.34,23.2,14.4,0.2,-0.9,-0.1,0,540,0,122,13.71,14.68,22.5,22.9,14.9,49.66,201,2386.7,2338.6,-0.38,2032,0.01,15.4,22.1,21.3,23.3,22.7,23.4,23.3,47,133,28,25.9,-56.6,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,21.2,15.1,16.21,-0.24,0,16384,0.22,0,0,-0.02,0
6.124,14.34,22.5,14.4,0.2,-0.9,-0.1,0,540,0,122,13.7,14.69,19.5,20.5,13.6,45.41,201,2358,2337.4,-0.41,2148,0.01,14.6,25.1,21.6,23.6,24.1,25.6,23.6,38,133,23.4,22.4,-54.8,-50.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,18.7,13.8,15,0.06,0,16384,0.24,0,0,-0.02,0
6.205,14.34,21.2,14.4,0.2,-0.8,-0.1,0,541,0,122,13.76,14.69,17.2,17.3,12.6,43.47,201,2310.2,2329.6,-0.44,2224,0.01,13.3,20.7,24.5,23.2,25.4,22.7,24.5,24,133,18.5,17.7,-46.2,-43.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.2,12.2,13.85,0.16,0,16384,0.26,0,0,-0.02,0
6.371,14.34,20.8,14.4,0.2,-0.9,-0.1,0,541,0,122,13.67,14.7,15,15.6,11.4,45.41,201,2295.1,2318.3,-0.41,2256,0.01,11.8,28.5,29,29,28.5,29,29,16,133,13.5,15.7,-39.5,-37.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,15.8,12,12.69,0.11,0,16384,0.27,0,0,-0.02,0
6.505,14.34,21.2,14.38,0.2,-1,-0.1,0,543,0,120,13.42,14.7,15,15,11.1,46.83,201,2298.3,2303.2,-0.38,2284,-7.84,11.3,28.4,30.3,30.5,30.3,28.8,30,14,133,14.9,16,-35.1,-33.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.1,12.6,12.66,-0.01,0,16384,0.26,0,0,-0.02,0
6.604,14.34,23.3,14.44,0.2,-1,-0.2,0,543,0,120,13.16,14.7,15.8,15.9,11.8,47.54,201,2297.4,2296,-0.41,2300,-9.22,11.5,31.5,32,31,32,32,31.9,16,133,16.7,18.1,-35.1,-36.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,21.3,17.4,14.52,0.08,0,16384,0.19,0,0,-0.02,0
6.705,14.34,30.6,14.4,0.2,-1.3,-0.1,0,543,0,120,13.02,14.7,27.8,26.7,21,48.43,201,2318.9,2366.4,-0.41,2350,0.01,16.5,31.5,31.5,32.5,31.5,32,32,51,133,22.9,32.2,-42.5,-48.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,27.5,24.1,21.26,0.19,0,16384,0.15,0,0,-0.02,0
6.815,14.34,31.3,14.38,0.2,-1.1,-0.1,0,545,0,120,12.98,14.7,25.5,28.7,20.6,63.29,201,2459.6,2443.6,-0.53,2478,0.01,18.5,32,33,32,33,31.5,33,67,133,40,36.7,-51.1,-53.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,25.1,23,23.57,-0.31,0,16384,0.16,0,0,-0.02,0
6.972,14.34,28.5,14.4,0.3,-0.9,-0.2,0,545,0,120,13.02,14.7,21,23.7,18,61,201,2490.3,2454.3,-0.41,2659,0.01,17.3,36,37.5,36.5,37.5,36.5,36.5,50,133,36.9,32.5,-55.8,-56.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,18,17,20.95,-0.12,0,16384,0.22,0,0,-0.04,0
7.075,14.34,24.3,14.38,0.3,-0.7,-0.2,0,547,0,120,12.89,14.7,13.5,12.4,12.3,35.33,201,2371.7,2416.9,-0.44,2716,0.01,11.8,21.4,38,33.4,37,21.4,38.5,4,133,16.2,17.2,-46.9,-40.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,12.5,11.7,13.92,0.45,0,16384,0.28,0,0,-0.08,0
7.164,14.34,23.7,14.36,0.3,-0.9,-0.2,0,549,0,120,12.88,14.7,12.8,12.4,11.3,60.64,201,2351.9,2392.3,-0.38,2701,0.01,10.3,21.5,21.1,28.8,21.2,21.5,28.9,0,133,15.2,16.8,-34.1,-34.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,12.7,11.5,12.54,0.18,0,16384,0.27,0,0,-0.09,0
7.291,14.34,22.5,14.4,0.3,-1,-0.2,0,549,0,120,12.86,14.7,12,12.4,10.8,44.53,201,2351.6,2373.4,-0.36,2670,0.01,10.1,17.7,17.7,17.8,17.7,17.8,17.7,-6,133,15.8,16.8,-35.3,-32.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,12.6,11.4,12.02,0.1,0,16384,0.27,0,0,-0.09,0
7.405,14.34,22.5,14.38,0.3,-1.1,-0.3,0,549,0,120,12.86,14.7,12,12.4,10.6,53.91,201,2338.9,2347,-0.47,2624,0.01,9.7,17.4,17.2,17.3,17.2,17.4,17.5,-6,133,15.6,16.8,-31.8,-31.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,12.4,11.1,11.62,-0.01,0,16384,0.28,0,0,-0.1,0
7.568,14.34,22.8,14.36,0.3,-1.1,-0.3,0,549,0,120,12.78,14.7,12,12.4,10.4,48.08,201,2331.1,2324.7,-0.53,2580,0.01,9.4,17,16.8,17,17,17,16.8,-6,133,15.9,16.8,-30.5,-30.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,12.5,11.7,11.49,-0.09,0,16384,0.27,0,0,-0.1,0
7.704,14.34,28,14.38,0.3,-1.2,-0.3,0,549,0,120,12.65,14.7,20.2,20.4,17.1,43.64,201,2317.4,2317.1,-0.44,2562,-13.68,13.5,38.5,37,38.5,37.5,38.5,36.5,20,133,18.4,25.7,-38.4,-46.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,21.5,19.9,18.2,-0.09,0,16384,0.16,0,0,-0.1,0
7.894,14.34,29,14.46,0.3,-1,-0.3,0,550,0,120,12.42,14.7,20.2,21.8,17.3,63.29,201,2408.2,2364.7,-0.44,2650,-17.19,15.5,38,38,38,38,38,38,38,133,34.5,31,-53.7,-53.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,20,19.6,20.02,-0.13,0,16384,0.17,0,0,-0.11,0
8.005,14.34,29,14.4,0.4,-1,-0.3,0,552,0,120,12.64,14.7,19.5,20.9,17.6,51.62,201,2359.2,2364.7,-0.36,2736,-21.38,15,37.5,37.5,37.5,37.5,37.5,37.5,34,133,30.2,29.6,-53.1,-51.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,19.9,19.3,20.09,0.1,0,16384,0.18,0,0,-0.13,0
8.117,14.34,29,14.36,0.4,-1,-0.3,0,552,0,120,13.02,14.7,19.5,20.4,17.8,51.97,201,2348.5,2363,-0.36,2772,-21.96,14.8,37.5,37.5,37.5,37.5,37.5,37.5,33,133,29.9,28.8,-52.2,-50.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,20,19.3,19.99,0.17,0,16384,0.18,0,0,-0.14,0
8.234,14.34,29,14.44,0.4,-1,-0.3,0,552,0,120,13.53,14.7,19.5,19.9,17.8,55.85,201,2337.4,2360.1,-0.32,2813,-20.04,14.7,37.5,37.5,37.5,37.5,37.5,37.5,32,133,29.5,27.8,-50.6,-49.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,19.6,19.1,19.76,0.18,0,16384,0.18,0,0,-0.16,0
8.409,14.34,29,14.38,0.4,-1.1,-0.3,0,552,0,120,13.95,14.7,18.8,19.2,17.8,50.37,201,2330.5,2355.7,-0.41,2860,-19.62,14.5,33,37.5,32.8,37.5,33,37.5,30,133,26.7,26.8,-48.3,-48.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,18.8,18.8,19.44,0.1,0,16384,0.18,0,0,-0.19,0
8.515,14.34,29,14.44,0.4,-1.1,-0.4,0,554,0,120,14.47,14.7,18,18.5,17.4,52.85,201,2333.7,2348.5,-0.3,2908,-17.51,14.2,37.5,37.5,37.5,37.5,37.5,37.5,26,133,26.1,25.7,-46,-46.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,18.3,18.3,19.12,0.14,0,16384,0.18,0,0,-0.2,0
8.635,14.34,29,14.44,0.5,-1,-0.4,0,554,0,120,14.64,14.7,18,18.1,17.1,54.8,201,2329,2343.2,-0.44,2939,-16.58,14,37.5,37.5,37.5,37.5,37.5,37.5,24,133,25.3,24.9,-45.9,-45,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,17.8,18.1,18.84,0.09,0,16384,0.18,0,0,-0.21,0
8.805,14.34,29,14.4,0.5,-1,-0.4,0,556,0,118,14.86,14.7,17.2,17.5,16.6,53.91,201,2326.1,2335.7,-0.3,2972,-14.85,13.7,37.5,37.5,37.5,37.5,37.5,37.5,23,133,24.7,24.1,-44.2,-43.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,16.5,16.9,18.05,0.08,0,16384,0.18,0,0,-0.24,0
8.947,14.34,28.3,14.38,0.5,-1,-0.4,0,556,0,118,15.13,14.7,15,15,14.8,52.14,201,2315.1,2325.2,-0.41,2994,-12.42,12.5,37.5,31.4,29,31.4,26.1,30.1,18,133,22.8,21.4,-41.4,-40.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.7,15.5,16.43,0.08,0,16384,0.2,0,0,-0.25,0
9.027,14.34,28.3,14.44,0.5,-1,-0.4,0,556,0,118,15.14,14.7,14.2,15,14.2,54.62,201,2302,2311.3,-0.38,2994,-10.92,11.8,38,38,38,38,38,38,12,133,21,20.7,-38.6,-37.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.7,15.4,16.04,0.07,0,16384,0.19,0,0,-0.25,0
9.151,14.34,28.3,14.4,0.5,-1,-0.4,0,556,0,118,15.14,14.7,14.2,14.9,14.2,54.08,201,2298,2304.4,-0.36,2996,-10.01,11.8,38,38,38,38,38,38,12,133,19.8,20.8,-38.2,-37.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.4,14.2,15.73,0.03,0,16384,0.21,0,0,-0.26,0
9.264,14.34,28,14.36,0.6,-1,-0.4,0,558,0,118,15.03,14.7,13.5,13.9,13.3,54.62,201,2292.8,2292.5,-0.32,2992,-9.02,11,40.5,40.5,40.5,40.5,41,40.5,8,133,19.6,19.3,-36.4,-35.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.5,14.97,0,0,16384,0.19,0,0,-0.27,0
9.395,14.34,28,14.38,0.5,-1,-0.4,0,558,0,118,14.92,14.7,13.5,14.2,13.4,54.08,201,2279.1,2281.2,-0.36,2985,-9.87,11.3,40,40.5,40.5,40,40.5,40.5,9,133,18.6,19.5,-34.9,-35,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.3,14.7,15.09,-0.01,0,16384,0.19,0,0,-0.27,0
9.514,14.34,28,14.38,0.5,-1,-0.5,0,558,0,118,14.84,14.7,14.2,14.4,13.7,53.56,201,2278,2274.8,-0.32,2982,-9.85,11.4,39.5,39.5,39.5,39.5,39.5,39.5,10,133,19.1,19.9,-35.4,-35.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.2,14.7,15.17,-0.03,0,16384,0.19,0,0,-0.27,0
9.605,14.34,28,14.38,0.5,-1,-0.5,0,558,0,118,14.69,14.7,14.2,14.4,13.7,54.27,201,2271,2268.4,-0.3,2981,-10.51,11.3,39.5,39.5,39.5,39.5,39.5,39.5,10,133,19.9,20,-35.6,-35.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.2,14.8,15.24,0,0,16384,0.19,0,0,-0.28,0
9.714,14.35,28,14.44,0.5,-1,-0.5,0,558,0,118,14.53,14.7,13.5,14.5,13.6,53.91,201,2260.3,2263.8,-0.41,2975,-11.09,11.3,39.5,39.5,39.5,39.5,39.5,39.5,10,133,19.8,20,-35.8,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.4,15,15.38,0.03,0,16384,0.19,0,0,-0.29,0
9.805,14.35,28,14.38,0.6,-1,-0.5,0,559,0,118,14.43,14.7,14.2,14.6,13.8,53.74,201,2257.7,2260.6,-0.3,2974,-11.56,11.4,39,39,39,39,39,39,11,133,20.3,20,-36.2,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.3,15,15.46,0.02,0,16384,0.19,0,0,-0.29,0
9.895,14.35,28,14.4,0.6,-1,-0.5,0,559,0,118,14.37,14.7,14.2,14.7,13.7,54.8,201,2258.2,2258,-0.27,2972,-12.08,11.4,39,39,39,39,39,39,10,133,19.9,20,-36.5,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.4,15,15.5,-0.01,0,16384,0.19,0,0,-0.29,0
