﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
3.716,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.815,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
3.915,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.015,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.085,14.35,0,12.18,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.8,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.173,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.281,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.368,14.35,0,12.18,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3624.5,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.500,14.35,0,12.18,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.606,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.8,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.706,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.826,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
4.906,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.001,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.126,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.205,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.309,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.396,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.495,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.8,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.577,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.695,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.769,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.863,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.1,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
5.977,14.35,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.084,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.158,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.268,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.350,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.436,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.556,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.667,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.766,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.2,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.889,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
6.966,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3626.8,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
7.055,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
7.189,14.34,0,12.14,0.1,0,14.3,0,32,0,145,14.73,14.7,0,0,0,13.55,32,3625.4,0,0,0,0.01,5.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1,0,13.7,0,1,0,0,0,0,0,0,0,18,0,0.4,3,0,0,262144,4,0,0,13.7,0
7.296,14.34,0,11.98,0.1,0,14.3,0,32,0,144,14.73,14.7,0,12.3,0,13.55,32,3624.5,0,14.69,0,0.01,19.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1.02,0,13.6,0,1,0,0,0,0,0,0,0,18,0,0.4,0.9,-16.38,0,262144,4,0,0,13.58,0
7.366,14.34,0,9,0.1,0,14.3,0,32,0,145,14.73,14.7,0,12.3,0,13.55,32,3626.8,0,9.59,0,0.01,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,120,0,0,0,0,50,1.03,0,13.5,0.1,1,0,0,0,0,0,0,0,18,0,0.4,0.62,-16.38,0,262144,4,0,0,13.5,0
7.480,14.34,0,9.64,0.1,0,14.3,0,32,0,145,14.73,14.7,0,12.3,0,13.91,32,3626,869.9,2.84,119,0.01,16.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-36,120,0,0,0,0,50,1.04,0,13.5,0.1,1,0,0,0,0,0,0,0,18,0,0.4,0.49,-15,0,262144,4,0,0,13.46,0
7.605,14.34,0,9.82,0.1,0,2.7,1.3,32,0,145,14.73,14.7,57.8,105,2.4,14.08,32,3626.2,2754.9,-1.44,132,0.01,16.6,8.1,8.1,8.1,0,8.1,8.1,-30,120,0,0,0,0,50,1.14,3.7,5.2,0.1,1,0,0,0,0,0,0,0,18,58.1,4.3,4.18,-5,0,0,4,0.2,0,4.87,0
7.691,14.34,0,10.68,0.1,-0.1,2.1,0,32,0,145,14.73,14.7,57,38.4,11.2,14.97,32,3626.8,2900.8,10.55,664,0.01,10.9,8.9,8.9,8.2,8.9,8.9,8.9,130,120,-0.6,0,-1.7,0,50,1.03,0,0.5,0.1,1,0,0,0,0,0,0,0,18,55.3,9,5.97,-5.02,0,0,1.24,-0.07,0,0.54,0
7.837,14.34,0,11.76,0.1,-0.7,0.3,0,32,0,145,18.28,18.25,33.8,33.9,9.4,15.32,32,3439.4,2878.7,30.5,896,0.01,16.8,9.3,8.6,8.6,8.6,8.6,8.6,114,120,-0.9,0,0,0,100,1,0,0.1,0,1,0,0,0,0,0,0,0,18,27.5,9.5,9.5,-2.83,0,0,1.02,-0.01,0,0.03,0
7.945,14.34,0,11.74,0.1,-0.1,0.1,0,194,0,144,17.44,17.41,26.2,26.2,8.6,16.03,194,3187.9,2845.6,53.37,1027,0.01,30.2,5.1,6.5,4.4,5.8,4.4,5.8,50,120,0.2,0,-1,0,100,1,0,0.1,0,1,0,0,0,0,0,0,0,18,22.9,7.8,8.91,-1.61,0,0,0.86,0,0,0.01,0
8.036,14.34,0,11.74,0.1,-0.1,0,0,194,0,144,16.96,16.94,20.2,20.3,7.3,30.2,194,2995,2815.5,75.07,1112,0.01,37,0.9,2.3,0.2,1.6,0.2,3,34,120,-0.8,0,-0.9,0,100,1,0,0.1,0,1,0,0,0,0,0,0,0,18,18.9,7.1,8.06,-0.81,0,0,0.81,0,0,0.01,0
8.150,14.34,0,11.78,0.1,-0.1,0,0,192,0,144,16.6,16.57,16.5,16.1,5.9,49.31,194,2835.2,2782.7,80.88,1102,0.01,38.4,-3.3,-1.9,-4.7,-2.6,-4,-4.7,8,120,0.2,0,0.7,0,100,1,0,0,0,1,0,0,0,0,0,0,0,18,16.4,6.2,6.99,-0.2,0,0,0.81,0,0,0,0
8.256,14.34,0,11.74,0.1,-0.1,0,0,192,0,144,16.38,16.35,16.5,16.9,5.9,37.62,194,2746.1,2752.5,79.73,1092,0.01,35.5,-1.9,-3.6,-2.2,-2.2,-1.7,-2.2,-1,120,0.5,0,0,0,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.3,6.5,6.79,0.17,0,0,0.72,0,0,0,0
8.337,14.34,0,11.76,0.1,-0.1,0,0,192,0,144,16.24,16.21,17.2,17.5,6.2,35.16,194,2693.9,2730.5,62.81,1106,0.01,33,-2.9,-3.3,-2.2,-2.9,-2.9,-1.7,0,120,-1.2,0,-0.7,0,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.6,6.8,6.94,0.33,0,0,0.67,0,0,0,0
8.487,14.34,0,11.76,0.1,-0.1,0,0,192,0,144,16.02,16,17.2,17.5,6.3,46.3,194,2644,2697.4,38.03,1134,0.01,28.4,-2.8,-3.5,-2.7,-3.4,-2.7,-3.6,2,120,0,0,0.3,0,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.5,6.8,7.06,0.4,0,0,0.65,0,0,0,0
8.588,14.34,0,11.76,0.1,-0.1,0,0,192,0,144,15.85,15.82,16.5,16.8,6.3,42.58,194,2617.4,2664.6,11.73,1147,0.01,18.8,-3.7,-3,-2.8,-3.4,-3.6,-2.8,1,120,-0.2,0,0.4,0,100,1,0,0,0,1,0,0,0,0,0,0,0,18,16.9,6.6,6.96,0.25,0,0,0.66,0,0,0,0
8.686,14.34,0,11.74,0.1,-0.2,0,0,192,0,144,15.74,15.71,15.8,16.1,6.1,39.58,194,2614.2,2640,-2,1171,0.01,12.1,-2.5,-3.1,-2.3,-2.9,-2.3,-2.6,0,120,-0.4,0,0.1,0,100,1,0,0,0,1,0,0,0,0,0,0,0,18,15.8,6.2,6.76,0.1,0,0,0.69,0,0,0,0
8.788,14.34,0,11.76,0.1,-0.3,0,0,192,0,144,15.63,15.6,15,15,5.8,40.29,194,2602.3,2608.7,-1.94,1170,0.01,10.1,-1.8,-2.2,-1.3,-2,-1.3,-1.2,-2,120,-0.1,0,0.4,-0.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,14.8,5.8,6.41,0,0,0,0.73,0,0,0,0
8.891,14.34,0,11.76,0.1,-0.4,0,0,190,0,144,15.54,15.51,14.2,13.9,5.3,41.87,194,2573.3,2560.8,-1.32,1142,0.01,8.4,-0.1,-0.9,-0.3,-0.5,-0.7,-0.3,-7,120,-0.4,0,0.2,-1.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,14.2,5.5,5.96,-0.11,0,0,0.77,0,0,0,0
8.997,14.34,0,11.78,0.1,-0.4,0,0,190,0,144,15.49,15.46,13.5,13.4,5,40.47,190,2550.6,2528.9,-1.44,1121,0.01,7.7,-0.2,-0.7,-0.3,-0.8,-0.2,0.1,-8,120,-0.4,0,0.1,-2.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,13.6,4.9,5.46,-0.12,0,0,0.85,0,0,0,0
9.148,14.34,0,11.78,0.1,-0.5,0,0,190,0,144,15.41,15.38,13.5,13.1,4.6,39.04,190,2496.7,2479,-1.29,1068,0.01,6.8,0,-0.4,-0.2,-0.5,-0.2,0.1,-10,120,-0.2,0,0,-3.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,13.8,4.7,5.07,-0.04,0,0,0.89,0,0,0,0
9.226,14.34,0,11.76,0.1,-0.5,0,0,190,0,144,15.34,15.31,13.5,13.4,4.4,37.62,190,2431.7,2430.5,-1.32,984,0.01,6.3,0.1,0.5,-0.3,0.1,-0.1,-0.3,-10,120,-0.4,0,-2.5,-4.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,14.1,4.6,4.92,0.01,0,0,0.93,0,0,0,0
9.312,14.34,0,11.76,0.1,-0.6,0,0,190,0,144,15.3,15.27,13.5,13.4,4.3,37.81,190,2397.2,2402.1,-1.26,960,0.01,5.9,-0.5,-1,-0.3,-1.8,-0.5,-0.3,-9,120,-0.2,0.5,-3.4,-5.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,13.9,4.5,4.76,0.04,0,0,0.96,0,0,0,0
9.436,14.34,0,11.78,0.1,-0.6,0,0,190,0,144,15.26,15.23,14.2,13.9,4.2,39.04,190,2365,2371.7,-1.35,904,0.01,5.8,-0.5,-2.1,-1.2,-2.1,-1.2,-1.2,-8,120,-0.3,1.4,-4.3,-6.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,14.7,4.3,4.62,0.06,0,0,1.01,0,0,0,0
9.517,14.34,0,11.74,0.1,-0.6,0,0,190,0,144,15.21,15.18,14.2,14.2,4.1,39.75,190,2327.9,2334.5,-1.35,847,0.01,5.7,-3,-3.7,-3.4,-2.5,-3,-3.7,-6,120,0.2,1.6,-5.1,-7.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,14.7,4.1,4.46,0.05,0,0,1.08,0,0,0,0
