Time (msec),AFR,Boost (psi),Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),O2 rear (V),RPM,Speed (mph),Throttle pedal (%)
19577,14.6,-2.10,1,194,0.00,0.31,-0.2,3.71,0.375,12.8,86,0.93,42.51,0.8,2737,72.7,13.7
20081,14.6,-1.90,1,194,0.00,0.31,1.1,3.12,0.375,12.7,86,0.93,42.12,0.8,2722,73.3,13.7
20557,14.6,-1.90,1,194,0.00,0.66,3.4,1.12,0.375,12.6,86,0.92,41.38,0.7,2690,73.3,13.7
21052,14.5,-2.10,1,194,0.00,0.66,3.3,1.12,0.375,12.6,86,0.92,41.38,0.7,2700,73.9,13.7
21556,14.5,-3.40,1,194,0.00,0.32,1.7,1.51,0.375,11.3,86,0.77,35.57,0.8,2772,73.9,11.0
22035,14.6,-4.70,1,194,0.00,0.32,2.2,2.25,0.375,10.1,86,0.66,30.45,0.8,2751,73.9,9.0
22510,14.8,-9.50,1,194,0.00,0.32,-0.5,2.73,0.375,4.5,86,0.25,11.21,0.8,2706,73.9,0.0
23004,18.1,-11.10,0,194,0.00,0.32,-0.0,4.30,0.375,1.8,86,0.18,8.25,0.8,2750,73.3,0.0
23482,20.3,-11.40,0,194,0.00,0.32,-0.0,2.20,0.375,1.8,86,0.15,6.89,0.0,2735,73.3,0.0
23975,20.3,-11.40,0,194,0.00,0.32,-0.0,2.20,0.375,1.8,86,0.16,7.01,0.0,2713,72.7,0.0
24485,20.3,-11.40,0,194,0.00,0.32,-0.0,2.20,0.375,1.8,86,0.16,7.08,0.0,2738,72.1,0.0
24974,20.3,-11.40,0,194,0.00,0.32,-0.0,2.20,0.375,1.8,86,0.16,7.01,0.0,2677,71.5,0.0
25493,20.3,-11.40,0,192,0.00,0.32,-0.0,2.20,0.375,1.8,86,0.16,7.12,0.0,2634,70.8,0.0
25986,20.3,-11.40,0,192,0.00,0.32,-0.0,2.20,0.375,1.8,86,0.15,6.85,0.0,2679,70.2,0.0
26467,20.3,-11.20,0,192,0.00,0.32,-0.0,2.20,0.375,3.3,86,0.18,7.96,0.0,2601,70.2,0.8
26958,20.3,-11.20,0,192,0.00,0.32,-0.0,2.20,0.375,3.9,86,0.20,8.49,0.0,2579,69.6,0.8
27431,13.3,-9.90,1,192,0.00,0.32,-3.4,2.44,0.375,4.9,86,0.33,14.17,0.1,2571,69.6,5.5
27927,13.9,-8.50,1,192,0.00,0.32,10.1,4.69,0.375,6.6,86,0.42,17.98,0.1,2571,69.0,6.7
28434,13.4,-6.40,1,192,0.00,0.32,9.6,4.69,0.375,8.8,86,0.54,23.25,0.1,2574,69.0,10.2
28904,13.4,-5.40,1,192,0.00,0.32,9.2,4.69,0.375,9.9,86,0.71,30.69,0.8,2578,69.6,10.6
29390,14.9,-3.50,1,192,0.00,0.32,-3.0,4.69,0.375,11.0,86,0.87,37.42,0.9,2588,69.6,15.3
29864,14.6,-1.60,1,192,0.00,0.66,-1.1,4.39,0.375,12.9,86,0.98,42.62,0.9,2619,69.6,18.0
30355,14.6,-1.10,1,190,0.00,0.66,0.9,3.66,0.375,14.3,86,1.02,45.67,0.8,2676,70.2,18.0
30841,14.6,-0.60,1,190,0.00,0.66,1.2,3.08,0.375,14.8,86,1.06,46.92,0.8,2649,70.8,18.0
31317,14.5,-0.80,1,190,0.00,0.66,3.6,1.12,0.375,14.7,86,1.08,47.48,0.8,2641,70.8,17.3
31805,14.5,-1.50,1,190,0.00,1.01,1.4,1.12,0.375,13.6,86,1.00,44.63,0.8,2683,71.5,14.5
32295,14.5,-2.70,1,190,0.00,1.01,0.8,1.12,0.375,12.8,86,0.87,39.79,0.8,2738,72.1,12.9
32769,14.6,-3.70,1,190,0.00,0.32,0.8,1.81,0.375,11.2,86,0.77,35.14,0.8,2747,72.1,11.8
33260,14.6,-4.70,1,190,0.00,0.32,2.6,2.39,0.375,10.3,86,0.73,32.91,0.8,2689,72.1,10.2
33731,14.5,-5.00,1,190,0.00,0.32,2.0,4.69,0.375,10.0,86,0.63,28.32,0.8,2715,72.7,10.2
34220,14.5,-5.10,1,190,0.00,0.32,0.1,4.69,0.375,9.9,86,0.66,29.86,0.8,2695,72.7,10.2
34708,14.5,-5.10,1,190,0.00,0.32,-0.5,4.69,0.375,9.9,86,0.67,30.17,0.8,2700,72.7,9.4
35179,14.8,-6.10,1,190,0.00,0.32,0.6,4.69,0.375,8.6,86,0.59,26.66,0.8,2700,72.7,9.0
35671,14.6,-6.30,1,190,0.00,0.32,1.6,4.69,0.375,8.6,86,0.59,26.47,0.8,2701,72.7,9.0
36176,14.8,-5.10,1,190,0.00,0.32,3.4,4.69,0.375,10.0,86,0.70,31.91,0.8,2725,72.7,11.4
36707,14.5,-4.70,1,190,0.00,0.32,0.4,4.69,0.375,10.4,86,0.72,32.29,0.8,2703,72.7,11.8
37266,14.5,-4.40,1,190,0.00,0.32,0.9,4.69,0.375,10.4,86,0.75,33.83,0.8,2705,72.7,12.2
37759,14.4,-3.80,1,188,0.00,0.32,0.1,4.69,0.375,11.1,86,0.78,35.26,0.8,2710,72.7,12.5
38227,14.5,-3.70,1,188,0.00,0.32,0.1,4.69,0.375,11.5,86,0.80,36.27,0.8,2714,73.3,12.5
38720,14.7,-3.20,1,188,0.00,0.32,1.6,4.69,0.375,12.2,86,0.84,38.09,0.8,2715,73.3,12.5
39192,14.5,-3.10,1,188,0.00,0.32,-0.5,4.69,0.375,11.6,86,0.84,38.19,0.8,2725,73.3,12.5
39681,14.6,-2.90,1,188,0.00,0.32,-0.2,4.69,0.375,11.9,86,0.77,35.87,0.8,2790,73.3,12.5
40168,14.5,-2.90,1,188,0.00,0.32,-1.1,4.69,0.375,12.4,86,0.85,38.94,0.8,2755,73.3,12.5
40662,14.6,-2.90,1,188,0.00,0.21,0.1,4.69,0.375,12.6,86,0.84,39.07,0.8,2795,73.3,12.9
41171,14.5,-2.90,1,188,0.00,0.21,-0.9,4.69,0.375,12.1,86,0.86,38.69,0.8,2692,73.3,12.5
41673,14.5,-2.90,1,188,0.00,0.21,-0.5,4.69,0.375,11.4,86,0.84,37.57,0.8,2691,73.3,12.5
42149,14.6,-2.40,1,188,0.00,1.01,0.3,4.59,0.375,13.1,86,0.88,41.30,0.8,2801,73.3,13.7
42632,14.5,-2.10,1,188,0.00,1.01,-0.3,3.81,0.375,12.8,86,0.91,41.63,0.8,2736,73.9,13.7
43121,14.5,-1.90,1,188,0.00,1.01,0.5,3.22,0.375,13.1,86,0.90,42.25,0.8,2806,73.9,13.7
43628,14.6,-2.20,1,188,0.00,0.49,4.0,1.12,0.375,12.6,86,0.89,40.25,0.7,2700,73.9,12.9
44142,14.5,-3.20,1,188,0.00,0.18,2.2,1.61,0.375,11.8,86,0.83,38.23,0.8,2766,73.9,11.0
44622,14.5,-5.00,1,188,0.00,0.18,0.5,2.29,0.375,10.0,86,0.65,29.63,0.8,2731,73.3,9.4
45125,14.5,-5.30,1,188,0.00,0.18,4.4,4.69,0.375,10.1,86,0.65,29.56,0.8,2745,73.3,9.4
45615,14.5,-5.40,1,188,0.00,0.18,1.8,4.69,0.375,9.4,86,0.63,28.98,0.8,2741,73.3,9.4
46099,14.6,-5.60,1,188,0.00,0.18,2.1,4.69,0.375,9.3,86,0.68,30.60,0.8,2711,72.7,8.2
46590,14.8,-8.80,1,188,0.00,0.18,-1.2,4.69,0.375,5.8,86,0.35,15.66,0.8,2689,72.7,4.3
47118,14.9,-7.40,1,188,0.00,0.18,5.7,4.69,0.375,7.9,86,0.54,23.70,0.8,2637,72.1,9.4
47593,14.6,-5.70,1,188,0.00,0.18,-0.2,4.69,0.375,9.1,86,0.64,28.43,0.8,2663,71.5,10.2
48079,14.6,-8.80,1,188,0.00,0.18,-2.6,4.69,0.375,5.7,86,0.35,15.39,0.8,2648,71.5,3.9
48572,14.8,-9.50,1,188,0.00,0.18,3.4,4.69,0.375,5.8,86,0.32,14.34,0.8,2661,70.8,3.9
49071,14.5,-9.50,1,188,0.00,0.18,3.0,4.69,0.375,5.8,86,0.33,14.60,0.8,2681,70.2,3.9
49584,14.5,-9.60,1,188,0.00,0.18,2.9,4.69,0.375,5.0,86,0.33,14.15,0.8,2600,70.2,3.5
50059,14.7,-8.80,1,188,0.00,0.18,5.2,4.69,0.375,6.1,86,0.42,18.26,0.8,2611,69.6,6.7
50558,14.2,-7.30,1,188,0.00,0.18,3.9,4.69,0.375,7.1,86,0.52,22.39,0.8,2571,69.0,8.6
51053,14.6,-6.70,1,188,0.00,0.18,1.0,4.69,0.375,7.7,86,0.56,24.09,0.8,2565,69.0,9.0
51531,14.6,-6.40,1,188,0.00,0.71,1.6,4.69,0.375,7.9,86,0.58,24.35,0.8,2508,68.4,9.0
52054,14.6,-5.70,1,188,0.00,0.71,3.3,4.69,0.375,8.9,86,0.62,27.17,0.7,2611,68.4,10.2
52542,14.4,-5.10,1,188,0.00,0.71,1.5,4.69,0.375,9.6,86,0.68,29.46,0.7,2607,68.4,10.6
53037,14.5,-5.00,1,188,0.00,0.71,0.8,4.69,0.375,9.8,86,0.68,29.04,0.7,2555,68.4,10.6
53528,14.6,-3.80,1,188,0.00,0.71,3.9,4.69,0.375,10.8,86,0.80,33.65,0.7,2532,68.4,13.3
54024,14.2,-2.80,1,188,0.00,0.35,0.3,4.69,0.375,11.5,86,0.86,36.70,0.7,2552,68.4,14.1
54534,14.6,-2.50,1,188,0.00,0.35,-0.1,4.69,0.375,11.8,86,0.89,37.51,0.7,2530,68.4,14.1
55049,14.6,-2.40,1,188,0.00,0.35,-0.2,4.69,0.375,11.7,86,0.98,40.58,0.7,2497,68.4,14.1
55518,14.6,-3.40,1,188,0.00,0.71,-1.2,4.69,0.375,10.9,86,0.81,34.55,0.7,2555,68.4,12.5
56007,14.7,-3.50,1,188,0.00,0.71,0.4,4.69,0.375,11.1,86,0.78,33.99,0.7,2604,68.4,12.2
56497,14.5,-3.50,1,188,0.00,0.71,1.2,4.59,0.375,10.8,86,0.81,34.10,0.7,2540,68.4,12.2
56973,14.7,-3.70,1,188,0.00,0.33,0.4,4.59,0.375,10.8,86,0.73,30.86,0.7,2535,68.4,12.2
57464,14.6,-3.70,1,188,0.00,0.33,0.8,4.59,0.375,10.9,86,0.81,34.55,0.7,2559,68.4,12.2
57939,14.6,-3.70,1,188,0.00,0.33,1.2,4.59,0.375,10.8,86,0.79,33.53,0.7,2540,68.4,12.5
58419,14.6,-3.70,1,188,0.00,0.32,0.0,4.59,0.375,10.6,86,0.86,35.74,0.7,2499,68.4,12.5
58897,14.5,-3.70,1,188,0.00,0.32,0.7,4.59,0.375,10.9,86,0.79,33.67,0.7,2565,68.4,12.2
59368,14.6,-3.50,1,188,0.00,0.32,0.6,4.59,0.375,11.1,86,0.78,34.00,0.7,2603,68.4,12.2
59876,13.9,-5.00,1,188,0.00,0.32,-7.0,4.59,0.375,8.8,86,0.67,28.49,0.7,2563,68.4,9.8
60372,14.9,-5.10,1,188,0.00,0.32,0.2,4.59,0.375,9.3,86,0.68,28.78,0.7,2541,68.4,9.8
60842,14.7,-5.30,1,188,0.00,0.32,1.1,4.59,0.375,9.3,86,0.68,28.59,0.7,2538,68.4,9.0
61317,14.6,-7.90,1,188,0.00,0.32,-0.9,4.59,0.375,6.5,86,0.42,17.79,0.7,2529,68.4,5.5
61799,14.6,-9.20,1,188,0.00,0.32,-0.3,4.59,0.375,5.4,86,0.33,13.95,0.7,2513,67.7,3.5
62274,14.9,-9.50,1,188,0.00,0.32,2.8,4.59,0.375,5.4,86,0.33,13.80,0.7,2506,67.7,3.5
62766,15.0,-8.60,1,188,0.00,0.32,7.0,4.59,0.375,5.7,86,0.44,18.05,0.7,2450,67.1,5.5
63236,14.1,-7.00,1,188,0.00,0.32,5.5,4.59,0.375,7.3,86,0.56,22.86,0.6,2448,67.1,7.8
63722,14.4,-5.80,1,188,0.00,0.32,2.0,4.59,0.375,8.4,86,0.64,26.27,0.6,2444,67.1,9.0
64230,14.6,-5.60,1,188,0.00,0.32,0.4,4.59,0.375,8.4,86,0.66,26.91,0.7,2445,67.1,9.4
64753,14.7,-5.00,1,188,0.00,0.32,1.4,4.59,0.375,9.1,86,0.71,29.35,0.7,2486,67.1,9.8
65234,14.7,-4.50,1,188,0.00,0.32,3.1,4.59,0.375,10.2,86,0.74,31.06,0.7,2509,67.1,11.0
65722,14.5,-4.00,1,188,0.00,0.32,1.0,4.59,0.375,10.3,86,0.78,32.57,0.7,2516,67.1,11.8
66206,14.6,-3.70,1,188,0.00,0.32,1.8,4.59,0.375,10.9,86,0.78,33.12,0.7,2558,67.1,11.8
66716,14.5,-3.20,1,188,0.00,0.32,2.2,4.59,0.375,10.6,86,0.82,34.33,0.7,2502,67.1,12.2
67202,14.6,-3.10,1,188,0.00,0.67,1.9,4.59,0.375,11.4,86,0.83,34.88,0.7,2529,67.7,12.5
67692,14.5,-3.70,1,188,0.00,0.67,0.3,4.59,0.375,10.3,86,0.78,32.54,0.7,2518,67.7,11.0
68204,14.2,-1.60,1,186,0.00,0.70,-1.2,4.44,0.375,13.0,86,1.02,43.36,0.7,2551,67.7,18.4
68679,14.6,1.10,1,186,0.00,0.00,1.3,3.71,0.375,16.2,86,1.19,52.24,0.7,2623,68.4,21.2
69171,14.1,1.40,1,186,-2.11,0.00,2.9,3.17,0.375,16.6,86,1.27,54.76,0.8,2586,69.0,20.0
69657,14.2,1.70,1,186,-2.11,0.35,5.0,1.12,0.375,17.1,86,1.27,54.91,0.9,2600,69.6,20.0
70134,14.0,1.10,1,186,-3.87,0.35,5.6,1.12,0.375,15.9,86,1.21,52.09,0.9,2573,70.2,16.5
70620,14.6,-2.40,1,186,-3.87,0.49,1.6,1.12,0.375,12.4,86,0.92,40.85,0.9,2658,70.8,11.8
71106,14.4,-4.80,1,186,-3.87,0.18,0.3,1.81,0.375,9.7,86,0.64,28.16,0.9,2644,71.5,8.6
71609,15.0,-6.90,1,186,-3.87,0.18,2.3,2.39,0.375,8.0,86,0.53,23.63,0.9,2676,71.5,7.8
72129,14.4,-7.00,1,186,-3.16,0.18,-0.3,4.59,0.375,7.4,86,0.51,22.65,0.8,2675,71.5,7.8
72622,14.7,-6.90,1,186,-2.81,0.18,2.1,4.59,0.375,8.0,86,0.56,24.73,0.8,2658,71.5,9.4
73089,14.4,-5.80,1,186,-1.76,0.18,1.3,4.59,0.375,9.3,86,0.62,28.15,0.8,2729,71.5,9.8
73577,14.6,-5.80,1,186,-1.76,0.18,1.1,4.59,0.375,9.1,86,0.61,27.39,0.8,2673,71.5,9.8
74085,14.5,-5.60,1,186,-1.76,0.18,1.8,4.59,0.375,9.0,86,0.67,29.58,0.8,2636,72.1,11.4
74570,14.4,-2.80,1,186,-1.41,0.49,1.8,4.59,0.375,11.9,86,0.91,40.20,0.8,2646,72.1,15.3
75090,14.5,-2.20,1,186,-1.41,0.49,-1.0,4.10,0.375,12.7,86,0.91,41.27,0.8,2727,72.7,15.3
75624,14.4,-2.70,1,186,-0.70,0.49,-2.3,4.59,0.375,12.2,86,0.87,39.42,0.8,2721,73.3,13.3
76116,14.7,-2.70,1,188,-0.35,0.49,-0.2,4.59,0.375,12.1,86,0.89,40.05,0.8,2695,73.3,13.7
76590,14.2,-5.00,1,186,0.00,0.18,-3.7,4.59,0.375,9.6,86,0.59,27.75,0.8,2807,73.9,9.0
77080,14.8,-6.10,1,186,0.00,0.18,2.6,4.59,0.375,8.7,86,0.57,26.18,0.8,2746,73.9,9.0
77580,14.7,-6.10,1,188,0.00,0.18,2.6,4.59,0.375,8.8,86,0.59,27.50,0.8,2777,73.9,10.6
78088,14.4,-5.10,1,188,0.00,0.18,1.8,4.59,0.375,10.1,86,0.68,31.08,0.8,2762,73.9,10.6
78573,14.6,-5.00,1,188,0.00,0.18,1.1,4.59,0.375,10.2,86,0.62,28.82,0.8,2787,74.6,10.6
79060,14.6,-5.00,1,188,0.00,0.18,1.7,4.59,0.375,10.2,86,0.68,31.59,0.8,2795,74.6,10.6
79537,14.7,-5.70,1,188,0.00,0.18,1.2,4.59,0.375,9.5,86,0.66,30.61,0.8,2777,74.6,9.4
80019,14.6,-7.20,1,188,0.00,0.18,0.9,4.59,0.375,7.6,86,0.48,22.39,0.8,2775,74.6,7.5
80517,14.8,-7.60,1,188,0.00,0.18,3.7,4.59,0.375,7.2,86,0.45,20.94,0.8,2797,74.6,6.7
81025,14.6,-7.70,1,188,0.00,0.18,3.3,4.59,0.375,7.2,86,0.45,21.18,0.8,2799,74.6,6.7
81525,14.6,-7.70,1,188,0.00,0.18,3.3,4.59,0.375,7.2,86,0.50,22.98,0.8,2775,74.6,6.7
82008,14.7,-7.70,1,188,0.00,0.18,3.4,4.59,0.375,7.2,86,0.43,20.04,0.8,2795,74.6,6.7
82504,14.7,-8.90,1,188,0.00,0.18,2.9,4.59,0.375,6.0,86,0.35,16.17,0.8,2765,74.6,4.3
83007,14.7,-10.90,1,186,0.00,0.18,1.4,4.54,0.375,4.1,86,0.14,6.37,0.8,2760,74.6,0.0
83485,18.0,-11.40,0,186,0.00,0.18,-0.0,2.20,0.375,3.4,86,0.16,7.16,0.8,2701,73.9,1.2
83983,15.4,-10.10,0,186,0.00,0.18,-0.0,2.54,0.375,4.6,86,0.30,13.53,0.0,2749,73.9,4.3
84480,13.6,-8.20,1,186,0.00,0.18,15.2,4.59,0.375,7.4,86,0.45,20.11,0.1,2694,73.3,7.5
84957,13.6,-7.70,1,186,0.00,0.18,9.2,4.59,0.375,7.4,86,0.47,21.05,0.1,2693,73.9,7.5
85429,14.0,-6.70,1,186,0.00,0.18,7.0,4.59,0.375,8.5,86,0.56,25.35,0.9,2694,73.9,9.8
85923,14.5,-5.70,1,186,0.00,0.18,-0.7,4.59,0.375,9.6,86,0.63,29.22,0.9,2805,73.9,10.2
86439,14.7,-5.10,1,186,0.00,0.18,2.5,4.59,0.375,10.2,86,0.67,30.89,0.8,2772,73.9,11.0
86934,14.4,-4.40,1,186,0.00,0.18,2.1,4.59,0.375,10.6,86,0.72,33.26,0.8,2754,73.9,11.4
87409,14.6,-4.30,1,186,0.00,0.18,2.5,4.59,0.375,11.4,86,0.74,34.39,0.8,2788,74.6,11.4
87910,14.5,-4.10,1,186,0.00,0.18,1.3,4.59,0.375,11.4,86,0.74,34.27,0.8,2792,74.6,10.6
88467,14.6,-4.40,1,186,0.00,0.18,2.5,4.59,0.375,10.6,86,0.74,34.28,0.8,2776,74.6,10.6
88977,14.5,-4.50,1,186,0.00,0.18,2.0,4.59,0.375,10.8,86,0.70,32.81,0.8,2811,75.2,10.2
89477,14.7,-6.10,1,186,0.00,0.18,0.9,4.59,0.375,8.9,86,0.57,26.53,0.8,2813,75.2,8.2
89971,14.6,-6.10,1,186,0.00,0.18,3.7,4.59,0.375,8.8,86,0.58,27.03,0.8,2789,75.2,9.0
90464,14.4,-4.40,1,186,0.00,0.18,4.9,4.59,0.375,11.2,86,0.74,33.95,0.8,2753,75.2,11.4
90955,14.4,-4.30,1,186,0.00,0.18,1.0,4.59,0.375,11.4,86,0.74,34.61,0.8,2794,75.2,11.4
91438,14.6,-4.00,1,186,0.00,0.18,0.8,4.59,0.375,11.7,86,0.74,35.40,0.8,2858,75.2,11.4
91935,14.6,-4.00,1,186,0.00,0.18,1.3,4.59,0.375,11.3,86,0.76,35.05,0.8,2763,75.2,11.4
92423,14.5,-4.00,1,186,0.00,0.18,1.7,4.59,0.375,11.4,86,0.76,35.37,0.8,2801,75.2,11.4
92899,14.5,-4.00,1,186,0.00,0.00,1.4,4.59,0.375,11.7,86,0.80,38.06,0.8,2865,75.2,11.4
93386,14.4,-4.40,1,186,0.00,0.00,-0.1,4.59,0.375,10.6,86,0.70,32.13,0.8,2758,75.2,9.8
93887,14.8,-5.40,1,186,0.00,0.00,2.6,4.59,0.375,9.8,86,0.61,29.18,0.8,2869,75.2,9.8
94384,14.6,-5.60,1,186,0.00,0.00,3.1,4.59,0.375,9.4,86,0.67,30.70,0.8,2762,75.2,9.8
94870,14.5,-5.70,1,186,0.00,0.00,2.4,4.59,0.375,9.8,86,0.60,28.62,0.8,2858,75.2,9.8
95348,14.5,-6.00,1,186,0.00,0.00,2.4,4.59,0.375,8.9,86,0.59,27.78,0.8,2811,75.2,9.4
95824,14.8,-5.80,1,186,0.00,0.00,4.7,4.59,0.375,9.5,86,0.60,27.97,0.8,2776,74.6,9.8
96309,14.5,-5.70,1,186,0.00,0.00,3.8,4.59,0.375,9.5,86,0.62,28.43,0.8,2773,74.6,9.8
96806,14.6,-5.70,1,186,0.00,0.00,3.4,4.59,0.375,9.5,86,0.62,28.70,0.8,2786,74.6,9.8
97290,14.7,-5.70,1,186,0.00,0.00,3.7,4.59,0.375,9.4,86,0.63,28.99,0.8,2756,73.9,9.8
97796,14.6,-5.70,1,186,0.00,0.00,3.5,4.59,0.375,9.2,86,0.63,28.43,0.8,2706,73.9,9.8
98275,14.6,-5.70,1,186,0.00,0.00,4.0,4.59,0.375,9.2,86,0.64,28.80,0.8,2701,73.9,9.8
98768,14.5,-5.70,1,186,0.00,0.00,3.4,4.59,0.375,9.2,86,0.64,28.52,0.8,2693,73.3,9.8
99259,14.8,-4.80,1,186,0.00,0.00,5.0,4.59,0.375,10.7,86,0.70,32.73,0.8,2794,73.3,11.4
99748,14.5,-4.70,1,186,0.00,0.00,2.1,4.59,0.375,10.4,86,0.71,32.18,0.8,2722,73.3,11.4
100238,14.5,-4.50,1,186,0.00,0.00,3.0,4.59,0.375,10.5,86,0.78,35.72,0.8,2741,73.3,11.4
100742,14.6,-4.40,1,186,0.00,0.00,3.0,4.59,0.375,10.5,86,0.71,32.49,0.8,2734,72.7,11.4
101209,14.5,-4.40,1,186,0.00,0.00,2.2,4.59,0.375,10.5,86,0.72,32.59,0.8,2729,72.7,11.4
101697,14.5,-4.40,1,186,0.00,0.00,2.1,4.59,0.375,11.0,86,0.74,33.15,0.8,2705,72.7,11.4
102188,14.6,-4.40,1,186,0.00,0.00,2.0,4.59,0.375,11.0,86,0.74,33.27,0.8,2703,72.7,11.4
102666,14.6,-4.40,1,186,0.00,0.00,2.3,4.59,0.375,10.4,86,0.73,32.81,0.8,2701,72.7,11.4
