Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
16:21:02.856,9.90,14.4,197,-3.87,-2.45,-1.3,0.88,1.000,87,99.94,3277,48.6,13.0
16:21:03.276,10.00,14.5,197,-3.16,-2.45,-0.3,0.88,1.000,86,107.90,3368,49.0,12.0
16:21:03.720,9.90,14.5,197,-4.92,-2.45,-1.3,0.88,1.000,86,106.91,3466,48.6,12.0
16:21:04.139,10.20,14.6,197,-4.92,-2.45,0.1,0.88,1.000,86,115.17,3588,48.6,12.0
16:21:04.566,10.50,14.0,197,-7.03,-2.45,-1.6,0.88,1.000,86,116.43,3682,48.6,10.0
16:21:05.007,10.50,14.4,197,-7.03,-2.45,-3.4,0.88,1.000,84,123.93,3734,49.0,10.0
16:21:05.433,10.20,14.2,197,-7.03,-2.45,-4.4,0.88,1.000,84,125.20,3854,45.5,10.5
16:21:05.857,6.10,14.1,197,-7.03,-2.45,-4.1,0.88,1.000,84,98.49,3947,30.2,17.5
16:21:06.290,-4.50,12.1,197,-7.03,0.00,-0.0,0.88,1.000,84,38.88,3842,16.9,38.0
16:21:06.708,-8.60,14.9,197,-5.62,0.00,-4.6,1.32,1.000,82,20.41,3541,11.8,34.0
16:21:07.159,-10.60,14.0,197,-5.27,0.00,-8.3,3.61,1.000,82,7.31,2398,5.5,29.5
16:21:07.598,-11.00,19.6,197,-4.92,0.00,-0.0,5.71,1.000,82,6.59,2160,5.1,23.5
16:21:08.023,-10.70,20.3,197,-4.57,0.00,-0.0,5.71,1.000,82,6.19,2024,4.7,23.5
16:21:08.441,-10.70,20.3,197,-4.22,0.00,-0.0,5.71,1.000,82,5.94,1916,4.7,23.5
16:21:08.887,-10.60,20.3,197,-4.22,0.00,-0.0,5.71,1.000,82,6.04,1858,4.7,23.5
16:21:09.332,-10.60,20.3,197,-3.87,0.00,-0.0,5.71,1.000,82,5.98,1792,4.7,23.5
16:21:09.755,-10.70,20.3,197,-3.52,0.00,-0.0,5.71,1.000,82,5.63,1701,4.7,22.0
16:21:10.179,-10.70,20.3,199,-3.52,0.00,-0.0,5.71,1.000,82,5.56,1639,4.3,20.5
16:21:10.608,-10.70,20.3,199,-3.16,0.00,-0.0,5.71,1.000,82,5.56,1529,4.3,19.0
16:21:11.033,-10.60,20.3,199,-2.81,0.00,-0.0,6.54,1.000,82,5.05,1436,3.9,18.0
16:21:11.455,-10.30,20.3,199,-2.81,0.00,-0.0,7.28,1.000,82,4.86,1297,3.9,17.0
16:21:11.891,-10.10,20.3,199,-2.46,0.00,-0.0,7.76,1.000,84,4.58,1170,3.5,16.5
16:21:12.321,-9.90,20.3,199,-2.46,0.00,-0.0,10.21,1.000,84,4.44,1146,3.5,16.5
16:21:12.743,-10.40,20.3,199,-2.11,0.00,-0.0,10.21,1.000,84,4.55,1287,3.9,17.0
16:21:13.186,-10.60,16.2,199,-2.11,0.00,-0.0,10.21,1.000,84,4.61,1292,3.9,17.0
16:21:13.620,-10.40,15.0,199,-1.76,0.00,1.3,10.21,1.000,84,4.49,1256,3.9,17.0
16:21:14.053,-10.40,14.6,197,-1.76,0.00,4.9,10.21,1.000,84,4.46,1228,3.5,17.0
16:21:14.504,-10.40,14.2,197,-1.41,0.00,6.7,10.21,1.000,84,4.35,1161,3.5,16.5
16:21:14.937,-10.40,14.0,197,-1.41,0.00,8.2,10.21,1.000,84,4.11,1120,3.1,16.5
16:21:15.355,-10.60,14.0,197,-1.05,0.00,9.3,10.21,1.000,84,3.88,1117,3.1,16.5
16:21:15.822,-10.40,14.0,197,-1.05,0.00,10.0,10.21,1.000,84,3.90,1089,3.1,16.5
16:21:16.269,-10.30,13.8,197,-0.70,0.00,10.4,10.21,1.000,84,3.85,1066,3.1,23.5
16:21:16.735,-10.10,13.8,197,-0.70,0.00,10.9,10.21,1.000,84,3.93,1056,3.1,22.5
16:21:17.175,-10.10,13.9,195,-0.35,0.00,11.5,10.21,1.000,84,3.83,1015,3.1,24.0
16:21:17.597,-10.00,13.9,195,-0.35,0.00,12.2,10.21,1.000,84,3.75,1012,3.1,23.0
16:21:18.015,-9.70,13.8,195,-0.35,0.00,12.0,10.21,1.000,86,5.39,1001,5.1,17.0
16:21:18.448,-7.80,13.7,195,0.00,0.00,13.3,9.42,1.000,86,9.94,1254,8.2,17.5
16:21:18.877,-4.20,11.1,195,0.00,0.00,-11.4,8.30,1.000,86,18.04,1468,14.9,26.0
16:21:19.306,-2.30,14.4,195,0.00,0.00,-17.6,7.47,1.000,86,24.05,1614,19.6,29.5
16:21:19.748,-2.00,14.8,194,0.00,-2.45,-5.7,6.69,1.000,86,26.74,1772,20.0,29.5
16:21:20.170,-1.70,14.8,194,0.00,-2.45,0.9,6.05,1.000,86,27.69,1829,20.0,31.0
16:21:20.594,-1.60,14.6,194,0.00,-2.45,6.5,5.57,1.000,86,28.15,1865,20.0,31.5
16:21:21.023,-1.40,14.2,194,0.00,-2.45,7.9,3.52,1.000,86,28.90,1881,20.0,31.5
16:21:21.474,-2.00,14.0,194,0.00,-2.10,3.4,3.52,1.000,86,26.88,1838,18.0,31.5
16:21:21.900,-2.00,14.7,192,0.00,-2.10,4.0,3.52,1.000,86,26.50,1803,18.0,30.5
16:21:22.336,-2.00,15.0,192,0.00,-2.10,7.2,3.52,1.000,86,26.88,1808,18.0,31.0
16:21:22.758,-2.60,14.6,192,0.00,-2.10,9.7,3.52,1.000,86,24.16,1786,16.1,30.0
16:21:23.203,-2.70,14.7,190,0.00,0.00,10.8,3.52,1.000,86,23.90,1728,16.1,31.5
16:21:23.649,-2.50,14.6,190,0.00,0.00,11.5,3.52,1.000,86,25.52,1777,18.0,30.0
16:21:24.073,-1.60,14.4,190,0.00,-2.10,8.2,3.52,1.000,86,28.24,1857,20.0,31.5
16:21:24.498,-1.40,14.6,190,0.00,-2.10,5.5,3.52,1.000,86,29.09,1884,20.0,32.0
16:21:24.940,-0.40,14.7,190,0.00,-2.10,5.9,3.52,1.000,86,32.50,1910,23.9,32.5
16:21:25.362,1.30,13.8,190,0.00,-2.80,3.8,3.52,1.000,84,40.53,2088,37.6,28.0
16:21:25.792,2.30,14.7,190,0.00,-2.80,1.4,3.03,1.000,84,47.26,2233,43.9,19.5
16:21:26.218,3.50,14.5,190,0.00,0.00,4.7,0.88,1.000,84,55.95,2421,44.3,26.0
16:21:26.653,4.50,14.5,190,-2.11,0.00,1.1,0.88,1.000,84,62.29,2553,44.3,23.5
16:21:27.084,5.70,14.5,190,-3.87,0.00,1.7,0.88,1.000,84,69.58,2624,44.3,17.0
16:21:27.509,7.00,14.5,190,-3.87,0.00,1.2,0.88,1.000,84,75.33,2683,44.3,15.0
16:21:27.938,8.10,14.5,190,-3.87,0.00,1.0,0.88,1.000,84,80.44,2750,44.3,14.0
16:21:28.365,8.90,14.4,190,-3.87,0.00,0.5,0.88,1.000,82,84.59,2792,44.7,13.0
16:21:28.802,9.20,14.6,190,-3.87,0.00,0.2,0.88,1.000,82,88.08,2922,44.7,14.0
16:21:29.238,9.30,14.6,190,-3.16,0.00,0.5,0.88,1.000,82,90.12,3016,45.1,16.0
16:21:29.671,9.40,14.5,190,-4.92,0.00,1.2,0.88,1.000,82,95.52,3162,45.5,14.5
16:21:30.102,9.70,14.6,190,-4.92,-2.45,0.6,0.88,1.000,82,98.41,3219,45.5,12.0
16:21:30.540,9.90,14.6,190,-4.92,-2.45,0.3,0.88,1.000,80,103.88,3353,45.5,12.5
16:21:30.974,10.00,14.5,190,-4.92,-2.45,0.4,0.88,1.000,80,110.80,3463,45.5,12.0
16:21:31.455,10.00,14.4,190,-4.92,-2.45,1.2,0.88,1.000,80,115.00,3570,45.9,12.0
16:21:31.894,10.20,14.2,190,-3.87,-2.45,-2.0,0.88,1.000,80,121.63,3734,45.9,13.5
16:21:32.321,9.90,14.1,192,-3.87,-2.45,-2.7,0.88,1.000,80,121.36,3833,45.9,14.0
16:21:32.771,9.70,13.9,192,-3.87,0.00,-3.6,0.88,1.000,78,130.65,4022,46.3,15.0
16:21:33.194,9.70,13.7,192,-8.09,0.00,-3.6,0.88,1.000,78,137.82,4110,46.7,10.5
16:21:33.627,9.70,13.3,192,-9.84,0.00,-3.6,0.88,1.000,78,140.05,4196,46.7,10.0
16:21:34.067,10.60,13.8,192,-9.84,-2.45,-5.8,0.88,1.000,78,123.36,3574,46.7,6.0
16:21:34.501,10.30,15.3,192,-9.84,0.00,-2.4,0.88,1.000,78,96.49,3082,46.7,8.5
16:21:34.920,10.30,14.5,192,-9.84,0.00,1.0,0.88,1.000,77,96.48,3162,46.7,9.0
16:21:35.371,10.50,14.2,192,-9.14,-2.45,0.4,0.88,1.000,77,102.33,3192,46.7,7.5
16:21:35.814,10.50,14.6,192,-9.14,-2.45,-1.3,0.88,1.000,77,102.12,3257,46.7,8.0
16:21:36.232,10.30,14.0,194,-9.14,-2.45,-0.0,0.88,1.000,77,100.71,3320,46.7,8.5
16:21:36.683,10.50,11.1,194,-8.79,-2.45,-0.0,0.88,1.000,77,107.27,3373,47.1,8.5
16:21:37.108,10.60,11.1,194,-8.09,-2.45,-0.0,0.88,1.000,77,108.23,3446,46.7,9.0
16:21:37.533,10.60,11.1,194,-7.73,-2.45,-0.0,0.88,1.000,77,108.22,3467,46.7,9.0
16:21:37.957,11.00,11.1,194,-7.38,-2.10,-0.0,0.88,1.000,77,116.82,3509,46.7,9.5
16:21:38.395,10.90,11.1,194,-6.68,-2.10,-0.0,0.88,1.000,77,115.82,3568,47.1,10.0
16:21:38.824,11.30,11.1,194,-6.33,-2.10,-0.0,0.88,1.000,77,124.04,3639,46.7,10.5
16:21:39.255,11.20,11.1,195,-5.62,-2.10,-0.0,0.88,1.000,77,119.38,3704,47.1,11.0
16:21:39.691,11.50,11.1,195,-5.27,-1.75,-0.0,0.88,1.000,75,128.55,3770,47.1,12.0
16:21:40.119,9.60,11.1,195,-4.57,-1.75,-0.0,0.88,1.000,75,115.25,3821,35.7,14.5
16:21:40.549,-1.40,11.1,195,-3.52,0.00,-0.0,0.88,1.000,75,49.64,3720,18.4,39.0
16:21:40.991,-9.90,13.4,195,-3.52,0.00,-19.0,1.27,1.000,75,9.16,2941,6.7,35.0
16:21:41.427,-10.90,18.0,195,-2.81,0.00,-0.0,2.15,1.000,75,7.71,2650,5.5,24.0
16:21:41.865,-11.00,20.3,195,-2.46,0.00,-0.0,2.83,1.000,75,7.50,2558,5.5,24.0
16:21:42.290,-11.00,20.3,195,-2.11,0.00,-0.0,3.42,1.000,75,7.12,2495,5.5,24.0
16:21:42.714,-11.20,20.3,195,-1.76,0.00,-0.0,5.71,1.000,75,7.12,2492,5.5,24.0
16:21:43.173,-11.20,20.3,195,-1.41,0.00,-0.0,5.71,1.000,75,7.27,2453,5.9,24.0
16:21:43.623,-11.20,20.3,195,-1.05,0.00,-0.0,5.71,1.000,75,7.20,2452,5.5,24.0
16:21:44.072,-10.70,20.3,195,-0.70,0.00,-0.0,5.71,1.000,77,10.13,2510,8.2,31.5
16:21:44.505,-9.40,20.1,195,-0.35,0.00,-0.0,3.52,1.000,77,14.67,2738,10.2,39.0
16:21:44.933,-9.60,14.7,195,0.00,0.00,10.0,3.52,1.000,77,12.81,2735,8.6,39.0
16:21:45.357,-11.20,13.3,195,0.00,0.00,-0.0,3.71,1.000,77,7.38,2572,5.5,30.5
16:21:45.786,-11.20,20.3,195,0.00,0.00,-0.0,5.71,1.000,77,7.16,2438,5.5,24.0
16:21:46.210,-11.20,20.3,195,0.00,0.00,-0.0,5.71,1.000,77,6.86,2354,5.5,24.0
16:21:46.633,-11.20,20.3,195,0.00,0.00,-0.0,5.71,1.000,77,6.93,2296,5.1,24.0
16:21:47.068,-11.20,20.3,195,0.00,0.00,-0.0,5.71,1.000,77,6.67,2282,5.1,24.0
16:21:47.483,-11.20,20.3,195,0.00,0.00,-0.0,5.71,1.000,77,6.52,2249,5.1,24.0
16:21:47.914,-11.20,20.3,195,0.00,0.00,-0.0,5.71,1.000,77,6.63,2202,5.1,24.0
16:21:48.355,-11.20,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.48,2169,5.1,24.0
16:21:48.784,-11.20,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.29,2166,5.1,24.0
16:21:49.213,-11.20,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.37,2122,5.1,24.0
16:21:49.650,-11.20,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.29,2111,4.7,24.0
16:21:50.078,-11.00,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.22,2087,4.7,24.0
16:21:50.503,-11.00,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.18,2041,4.7,24.0
16:21:50.932,-11.00,20.3,194,0.00,0.00,-0.0,5.71,1.000,77,6.22,2026,4.7,24.0
16:21:51.356,-10.90,20.3,194,0.00,0.00,-0.0,5.71,1.000,78,6.05,1974,4.7,24.0
16:21:51.790,-8.80,20.3,192,0.00,0.00,-0.0,5.66,1.000,78,14.92,2223,14.1,31.5
16:21:52.236,-3.80,18.1,192,0.00,0.00,-0.0,3.52,1.000,78,36.30,2657,22.4,40.0
16:21:52.675,-0.60,13.8,192,0.00,0.00,-5.7,3.22,1.000,78,48.95,2677,29.8,38.5
16:21:53.105,1.20,14.8,192,0.00,0.00,1.9,0.88,1.000,78,55.84,2727,31.0,33.0
16:21:53.552,2.80,14.0,192,0.00,0.00,5.9,0.88,1.000,78,61.70,2773,31.0,33.0
16:21:53.994,3.60,14.0,190,-2.11,0.00,5.0,0.88,1.000,78,63.46,2715,29.0,28.5
16:21:54.469,0.40,14.0,190,-3.87,0.00,3.3,0.88,1.000,78,46.92,2678,21.2,30.0
16:21:54.918,-2.60,14.5,190,-5.98,0.00,3.7,1.12,1.000,77,36.14,2619,17.6,34.0
16:21:55.345,-3.50,14.4,190,-5.98,0.00,-0.3,3.52,1.000,77,31.25,2526,16.9,34.0
16:21:55.839,-6.70,14.8,190,-5.98,0.00,2.5,3.52,1.000,77,18.36,2353,11.8,32.5
16:21:56.313,-7.80,14.4,188,-5.62,0.00,-1.1,3.52,1.000,77,15.98,2340,10.2,32.0
16:21:56.790,-9.90,14.8,188,-4.92,0.00,1.0,3.52,1.000,77,10.63,2316,7.8,27.5
16:21:57.215,-8.00,14.5,188,-4.57,0.00,-0.7,3.52,1.000,77,19.35,2331,12.9,32.5
16:21:57.643,-4.20,14.8,188,-3.52,0.00,1.1,3.52,1.000,77,29.80,2304,18.8,35.5
16:21:58.074,-2.50,14.6,188,-3.52,-3.50,3.7,3.52,1.000,77,34.13,2319,21.2,32.5
16:21:58.489,-0.60,14.5,188,-3.52,-3.50,5.4,3.52,1.000,77,41.78,2309,26.7,31.0
16:21:58.961,1.00,15.5,188,-3.52,-2.80,3.5,3.03,1.000,77,45.55,2319,29.4,26.5
16:21:59.440,2.20,14.4,188,-3.52,-2.80,6.8,0.88,1.000,77,50.22,2352,30.6,27.5
16:21:59.895,2.90,14.0,188,-4.57,-2.80,7.1,0.88,1.000,77,52.43,2375,30.2,24.5
16:22:00.306,3.20,14.0,188,-4.57,0.00,7.2,0.88,1.000,77,53.76,2380,30.2,27.0
16:22:00.756,3.30,14.0,188,-6.68,0.00,6.2,0.88,1.000,77,55.09,2385,30.2,24.0
16:22:01.209,3.60,13.9,188,-6.68,0.00,5.7,0.88,1.000,77,54.94,2416,30.2,24.5
16:22:01.654,3.20,13.9,188,-6.68,0.00,6.6,0.88,1.000,77,52.13,2411,27.5,25.0
16:22:02.092,2.90,14.1,188,-6.68,-2.80,6.2,0.88,1.000,77,53.90,2457,27.1,23.0
16:22:02.518,1.60,14.1,188,-6.68,-2.80,6.5,0.88,1.000,77,49.08,2433,23.5,26.0
16:22:02.942,0.60,14.2,188,-5.27,-2.80,3.9,0.88,1.000,77,45.81,2465,21.6,26.5
16:22:03.372,-1.40,14.5,188,-4.92,-3.50,1.9,0.93,1.000,77,37.68,2462,18.4,31.5
16:22:03.812,-3.50,14.4,188,-4.92,0.00,0.0,1.46,1.000,75,30.15,2487,15.7,35.0
16:22:04.241,-5.50,14.7,188,-4.92,0.00,-1.0,3.52,1.000,75,23.97,2463,14.1,35.0
16:22:04.684,-6.10,14.9,188,-4.92,0.00,6.3,3.52,1.000,75,23.69,2481,14.1,36.0
16:22:05.106,-7.70,14.5,188,-3.87,0.00,5.5,3.52,1.000,75,16.58,2447,10.2,35.0
16:22:05.545,-8.70,14.7,188,-3.52,0.00,6.2,3.52,1.000,75,15.48,2460,10.2,34.0
16:22:05.978,-8.30,14.9,188,-3.16,0.00,8.7,3.52,1.000,75,18.21,2436,12.2,35.0
16:22:06.419,-6.50,14.6,188,-2.81,0.00,9.2,3.52,1.000,75,22.57,2443,14.1,37.0
16:22:06.868,-6.10,14.6,188,-2.46,0.00,8.1,3.52,1.000,75,23.79,2435,14.5,37.5
16:22:07.309,-5.50,14.5,188,-1.41,0.00,7.7,3.52,1.000,77,25.18,2428,15.3,38.5
16:22:07.737,-3.80,14.5,188,-1.41,0.00,7.2,3.52,1.000,77,31.69,2428,18.4,38.5
16:22:08.175,-2.20,14.1,188,-1.05,-3.50,1.6,3.52,1.000,77,36.01,2434,21.2,35.5
16:22:08.629,-1.20,14.5,188,-1.05,-3.50,5.2,3.52,1.000,77,39.57,2418,23.1,35.5
16:22:09.075,-0.70,14.5,188,-0.70,-3.50,2.9,3.08,1.000,77,42.48,2444,22.7,34.5
16:22:09.512,-0.10,14.8,188,-0.35,-3.50,5.7,0.88,1.000,77,45.07,2430,23.9,33.0
16:22:09.994,0.90,14.5,188,0.00,-2.80,4.3,0.88,1.000,77,48.67,2447,25.5,31.0
16:22:10.444,1.30,14.6,188,0.00,-2.80,4.9,0.88,1.000,75,49.35,2475,25.9,28.5
16:22:10.893,1.60,14.1,188,-2.11,-4.20,6.8,0.88,1.000,75,50.64,2490,25.9,28.5
16:22:11.341,1.80,14.0,188,-2.11,-4.20,7.3,0.88,1.000,75,50.49,2512,25.9,29.0
16:22:11.770,1.80,13.9,188,-2.11,-4.20,6.9,0.88,1.000,75,51.67,2530,25.9,29.0
16:22:12.192,1.90,14.0,188,-2.11,-4.20,6.8,0.88,1.000,75,52.11,2540,25.9,28.5
16:22:12.643,1.90,13.9,188,-2.11,-4.20,6.2,0.88,1.000,75,53.15,2557,25.9,28.5
16:22:13.131,2.00,13.9,188,-3.16,-4.20,6.4,0.88,1.000,75,53.59,2551,26.3,27.0
16:22:13.575,1.00,13.9,188,-3.16,-4.20,3.6,0.88,1.000,75,50.34,2571,23.1,26.5
16:22:14.028,0.20,14.5,188,-2.46,0.00,3.5,0.88,1.000,75,46.48,2579,21.2,32.5
16:22:14.454,-4.50,14.4,188,-2.46,0.00,0.4,1.27,1.000,75,26.58,2577,14.5,37.5
16:22:14.877,-6.10,14.6,188,-2.46,0.00,1.3,3.52,1.000,75,23.51,2597,13.7,37.5
16:22:15.306,-7.50,14.4,188,-2.11,0.00,-2.5,3.52,1.000,75,18.20,2572,11.4,37.0
16:22:15.741,-8.30,14.8,188,-1.76,0.00,1.6,3.52,1.000,75,17.60,2587,11.4,37.0
16:22:16.173,-7.80,14.8,188,-1.41,0.00,3.8,3.52,1.000,75,20.23,2562,12.9,38.0
16:22:16.617,-5.40,14.1,188,-0.35,0.00,3.3,3.52,1.000,75,28.19,2581,16.5,40.0
16:22:17.059,-5.10,14.5,188,-0.35,0.00,1.7,3.52,1.000,75,28.64,2563,16.5,40.0
16:22:17.515,-4.90,14.6,188,-0.35,0.00,4.2,3.52,1.000,75,28.82,2587,16.5,40.0
16:22:17.958,-4.20,14.7,188,-0.35,0.00,5.2,3.52,1.000,75,31.81,2572,18.0,40.0
16:22:18.404,-3.50,14.4,188,0.00,0.00,3.5,3.52,1.000,75,34.40,2575,18.4,40.0
16:22:18.840,-3.30,14.5,188,0.00,0.00,3.2,3.52,1.000,75,34.05,2602,18.8,40.0
16:22:19.280,-3.20,14.5,188,0.00,0.00,3.8,3.52,1.000,75,34.93,2617,18.4,40.0
16:22:19.703,-3.20,14.6,188,0.00,0.00,5.0,3.52,1.000,75,34.83,2620,18.4,40.0
16:22:20.132,-3.20,14.5,188,0.00,0.00,4.8,3.52,1.000,75,35.72,2610,18.4,40.0
16:22:20.571,-3.20,14.6,188,0.00,0.00,4.8,3.52,1.000,75,35.28,2638,18.4,40.0
16:22:21.012,-3.20,14.5,188,0.00,0.00,4.3,3.52,1.000,75,35.73,2651,18.4,40.0
16:22:21.440,-3.20,14.6,188,0.00,0.00,5.5,3.52,1.000,75,35.50,2658,18.4,40.0
16:22:21.891,-3.30,14.5,188,0.00,0.00,4.9,3.52,1.000,75,33.46,2673,17.6,40.0
16:22:22.322,-3.60,14.5,188,0.00,0.00,6.6,3.52,1.000,75,33.71,2682,17.3,40.0
16:22:22.772,-7.70,14.6,188,0.00,0.00,3.3,3.52,1.000,75,16.40,2678,10.2,39.5
16:22:23.221,-10.60,14.5,188,0.00,0.00,6.6,3.56,1.000,75,7.43,2668,5.5,35.0
16:22:23.640,-11.20,15.2,188,0.00,0.00,-0.0,5.71,1.000,75,7.31,2671,5.9,24.0
16:22:24.079,-10.90,20.3,188,0.00,0.00,-0.0,5.71,1.000,75,8.37,2675,7.5,30.0
16:22:24.513,-9.70,19.4,188,0.00,0.00,-0.0,3.52,1.000,75,13.64,2629,10.2,38.0
16:22:24.949,-8.60,14.6,188,0.00,0.00,11.0,3.52,1.000,75,17.65,2644,12.2,39.0
16:22:25.373,-7.80,13.4,188,0.00,0.00,11.3,3.52,1.000,75,20.21,2646,13.7,39.5
16:22:25.804,-6.10,13.8,186,0.00,0.00,14.6,3.52,1.000,75,27.59,2650,16.5,40.0
16:22:26.240,-5.20,14.6,186,0.00,0.00,4.6,3.52,1.000,75,29.51,2656,16.9,40.0
16:22:26.668,-5.20,14.8,186,0.00,0.00,6.7,3.52,1.000,75,28.62,2686,15.3,40.0
16:22:27.106,-8.30,14.5,186,0.00,0.00,3.5,3.52,1.000,75,14.72,2689,10.2,39.5
16:22:27.555,-10.40,14.4,186,0.00,0.00,3.7,3.52,1.000,75,8.45,2661,5.9,37.5
