Time	AFR	Boost	Coolant	FKC	FLKC	Fuel Correct %	Fuel Learn %	IAM	Intake F	Load g/rev	MAF g/s	RPM	Throttle pedal %
25113	14.5	-1.8	176	0	0	-0.6	3.37	1	98	0.92	45.89	3000	18.4
25538	14.4	-1.1	176	0	0	3.9	0.98	1	98	1	53.5	3225	18.8
25949	14.7	-1.1	176	0	0	0.9	0.98	1	96	0.99	59.17	3571	18.8
26375	14.4	-1.3	176	0	0	6.7	0.98	1	96	1.01	64.44	3819	18.8
26787	14.6	0.8	176	0	0	4.1	0.98	1	96	1.21	66.68	3320	20
27212	14.6	1.4	177	0	-1.4	1.4	0.98	1	96	1.24	62.49	3018	20.8
27635	14.2	1.6	177	0	-1.4	3.9	0.98	1	95	1.24	64.25	3112	21.6
28050	14.5	1.8	177	0	0	3.8	0.98	1	95	1.23	67.87	3304	21.6
28472	14.6	2.1	177	0	0	-0.8	0.98	1	95	1.26	73.12	3495	22
28889	14.5	3.8	177	-2.11	0	2.4	0.98	1	93	1.5	69.07	2759	24.7
29345	14.4	4	177	-3.87	0	1.7	0.98	1	93	1.41	63.24	2682	25.1
29765	14.7	4	177	-3.87	0	2.3	0.98	1	91	1.43	65.54	2745	26.3
30196	14.4	4.3	179	-3.87	0	3.6	0.98	1	91	1.46	68.5	2807	26.3
30636	14.4	4.7	179	-5.98	0	2.4	0.98	1	91	1.52	72.35	2858	27.1
31061	14.4	5.3	179	-5.98	0	2	0.98	1	89	1.53	73.96	2902	27.8
31528	14.4	6	179	-5.98	0	2	0.98	1	89	1.64	80.97	2971	28.2
31988	14.2	6.4	179	-5.98	0	1.1	0.98	1	89	1.67	84.14	3021	28.2
32413	14.2	6.9	179	-5.98	0	0.9	0.98	1	87	1.68	86.39	3089	28.2
32828	14.4	7	179	-4.92	0	0.8	0.98	1	87	1.69	90.91	3224	28.2
33265	14.5	7.3	181	-4.92	0	1.2	0.98	1	87	1.73	95.25	3294	29
33685	14.4	7.6	181	-4.92	0	0.5	0.98	1	86	1.67	96.35	3455	29.4
34121	14.4	8	181	-7.03	0	0.1	0.98	1	86	1.75	104.26	3583	29.8
34555	14.5	8.3	181	-9.14	0	0.5	0.98	1	86	1.86	112.19	3620	29.8
35005	14.1	8	181	-9.14	0	0.1	0.98	1	84	1.78	109.27	3691	25.1
35437	12.6	-8.7	183	-8.79	0	-13.6	0.78	1	84	0.16	6.44	2396	0
35850	15.6	-10.8	183	-8.44	0	-0	0.78	1	84	0.16	5.56	2100	0
36273	20.3	-10.8	183	-8.44	0	-0	0.78	1	84	0.19	5.91	1832	0
36675	20.3	-11	185	-8.09	0	-0	2.73	1	84	0.2	5.42	1667	0
37108	20.3	-11.1	185	-7.73	0	-0	4.64	1	84	0.2	5.12	1547	0
37543	20.3	-10.8	185	-7.73	0	-0	6.49	1	84	0.21	5.02	1421	0
37984	20.3	-10.5	185	-7.38	0	-0	8.01	1	84	0.22	4.64	1260	0
38430	20.3	-10.4	186	-7.38	0	-0	9.18	1	84	0.24	4.56	1123	0
38848	20.3	-10	186	-7.03	0	-0	10.11	1	84	0.28	4.7	1020	0
39268	20.3	-9.7	186	-7.03	0	-0	10.79	1	84	0.22	4.33	1183	0
39729	20.3	-11	186	-6.68	0	-0	11.43	1	84	0.18	4.61	1558	0
40165	20.3	-11.1	186	-6.68	0	-0	11.91	1	84	0.17	4.89	1695	0
40580	20.3	-11.3	186	-6.33	0	-0	14.01	1	84	0.18	5.12	1702	0
41020	20.3	-11.3	188	-5.98	0	-0	14.01	1	84	0.19	5.12	1604	0
41448	20.3	-11.3	188	-5.62	0	-0	14.01	1	84	0.18	4.92	1623	0
41855	20.3	-11.3	188	-5.62	0	-0	14.01	1	84	0.19	4.86	1554	0
42278	20.3	-11.3	188	-5.27	0	-0	14.01	1	84	0.2	5.12	1508	0
42699	20.3	-11.1	188	-5.27	0	-0	14.01	1	84	0.2	4.86	1446	0
43120	20.3	-11	188	-4.92	0	-0	14.01	1	84	0.2	4.66	1383	0
43534	20.3	-10.8	190	-4.92	0	-0	14.01	1	86	0.2	4.41	1307	0
43966	20.3	-10.7	190	-4.57	0	-0	14.01	1	86	0.2	4.24	1242	0
44409	20.3	-10.7	190	-4.57	0	-0	14.01	1	86	0.22	4.11	1115	0
44832	20.3	-10.1	190	-4.22	0	-0	14.01	1	86	0.25	4.24	1004	0
45255	20.3	-9.4	190	-4.22	0	-0	14.01	1	86	0.28	4.35	922	0
45687	20.3	-10.3	190	-3.87	0	-0	14.01	1	86	0.24	4.03	1021	0
46123	17.5	-10.1	190	-3.87	0	-0	14.01	1	86	0.27	4.44	1004	0
46548	16.5	-10.1	190	-3.87	0	-0	14.01	1	86	0.27	4.46	989	0
46971	16.1	-10	190	-3.52	0	-0	14.01	1	86	0.26	4.3	982	0
47404	15.8	-10	192	-3.52	0	-0	14.01	1	86	0.27	4.22	944	0
47827	16	-9.8	192	-3.16	0	-0	14.01	1	86	0.29	4.19	875	0
48247	16	-9.4	192	-3.16	0	-0	14.01	1	86	0.3	4.14	829	0
48665	15.7	-9.1	192	-3.16	0	-0	14.01	1	86	0.31	3.88	756	0
49085	15.7	-8.8	192	-2.81	0	-0	14.01	1	86	0.32	4.25	788	0
49505	15.6	-9	192	-2.81	0	-0	14.01	1	87	0.29	4.08	833	0
49938	15.8	-9	192	-2.81	0	1	14.01	1	87	0.33	4.11	749	0
50368	15.8	-8.5	192	-2.81	0	7.9	14.01	1	87	0.34	4.27	749	0
50788	14.9	-8.8	192	-2.46	0	9.1	14.01	1	87	0.3	4.08	826	0
51204	14.5	-8.4	192	-2.46	0	11.4	14.01	1	87	0.37	5.7	916	1.6
51626	14.6	-7.4	192	-2.11	0	13.6	11.91	1	87	0.48	8.17	1020	2.7
52052	13.6	-7.1	192	-2.11	0	11.9	9.72	1	87	0.48	8.59	1072	3.1
52483	13.7	-7.4	192	-2.11	0	11.6	7.96	1	87	0.45	8.38	1109	3.1
52895	13.9	-7.5	192	-1.76	0	13.6	6.74	1	87	0.49	9.4	1142	4.7
53335	12.4	-5.8	192	-1.76	0	4.9	4.1	1	87	0.64	13.67	1288	5.9
53760	14.2	-5.8	192	-0.7	0	11.6	4.1	1	87	0.59	13.85	1419	5.9
54179	14.5	-6.2	192	-0.7	0	5.4	4.1	1	87	0.57	14.39	1525	5.9
54599	14.9	-6.8	192	-0.7	0	5.1	4.1	1	87	0.55	15.25	1659	5.9
55018	14.4	-8.5	192	-0.35	0	3	4.1	1	87	0.36	10.48	1731	3.5
55433	14.8	-9.2	192	0	0	3.8	4.1	1	87	0.36	10.05	1677	3.5
55890	14.8	-9.4	192	0	0	6.3	4.1	1	87	0.35	9.54	1641	3.5
56314	14.5	-9.4	192	0	0	5.7	4.1	1	87	0.35	9.81	1689	3.5
56737	14.6	-9.4	192	0	0	5.7	3.96	1	87	0.36	10.04	1678	3.5
57198	14.6	-9.4	192	0	0	5.5	4.1	1	87	0.35	10.04	1709	3.5
57644	14.6	-9.4	192	0	0	5.4	4.1	1	87	0.35	10	1701	3.5
58082	14.5	-10	192	0	0	5.2	3.91	1	87	0.28	7.84	1671	0
58502	14.6	-11.1	192	0	0	-0	5.03	1	87	0.21	4.95	1393	0
58931	20	-10.3	192	0	0	-0	6.59	1	87	0.34	5.56	969	0
59361	18.7	-9.1	192	0	0	-0	6.35	1	87	0.33	5.53	1012	0
59787	15.6	-9	194	0	0	2.7	6.15	1	87	0.33	5.63	1018	0
60249	15.6	-9.1	194	0	0	9.5	6.79	1	87	0.32	5.63	1040	0
60674	14.7	-9.1	194	0	0	12	7.67	1	87	0.33	5.66	1040	0
61093	14.5	-9.4	194	0	0	14.3	8.74	1	87	0.31	4.95	967	0
61518	14.1	-9.4	194	0	0	15.2	9.67	1	87	0.32	5.25	984	0
61944	14.1	-9.2	194	0	0	14.2	10.5	1	89	0.3	4.3	847	0
62378	13.7	-8.8	194	0	0	12.3	11.13	1	89	0.38	4.33	684	0
62819	13.6	-7.6	194	0	0	11.3	11.67	1	89	0.5	4.63	558	0
63249	13.6	-6.9	194	0	0	9.9	14.01	1	89	0.47	4.97	633	0
63660	13.8	-7.5	194	0	0	8.6	14.01	1	89	0.35	4.44	763	0
64095	14	-7.9	194	0	0	8.9	14.01	1	89	0.36	4.25	709	0
64544	14.1	-8.4	194	0	0	8.3	14.01	1	89	0.28	3.93	842	0
65005	14.2	-8.8	194	0	0	8.4	14.01	1	89	0.3	4.49	886	0
65448	14.8	-9	194	0	0	9.5	14.01	1	89	0.29	4.32	882	0
65846	14.8	-9.1	192	0	0	10.4	14.01	1	89	0.3	4.32	871	0
66288	14.4	-9.1	192	0	0	9.7	14.01	1	89	0.29	4.24	878	0
66734	14.5	-9.2	192	0	0	10	14.01	1	89	0.29	4.24	882	0
67145	14.5	-9.4	192	0	0	10.3	14.01	1	89	0.28	4.14	898	0
67567	14.6	-9.4	192	0	0	10.4	14.01	1	89	0.28	4.22	890	0
68003	14.5	-9.4	192	0	0	10.5	14.01	1	89	0.29	4.22	869	0
68434	14.4	-9.4	192	0	0	9.8	14.01	1	89	0.28	4.06	870	0
68861	14.2	-9.5	192	0	0	9.2	14.01	1	89	0.27	3.95	870	0
69282	14.4	-9.5	192	0	0	9.1	14.01	1	89	0.28	4	864	0
69717	14.2	-9.5	192	0	0	8.5	14.01	1	89	0.27	3.87	858	0
70149	14.2	-9.5	192	0	0	7.9	14.01	1	89	0.28	3.85	836	0
70553	14.5	-9.5	192	0	0	8.7	14.01	1	89	0.27	3.8	837	0
70980	14.4	-9.5	192	0	0	8.6	14.01	1	89	0.27	3.75	827	0
71397	14.2	-9.5	192	0	0	8.5	14.01	1	89	0.28	3.8	809	0
71799	14.1	-9.5	192	0	0	8.4	14.01	1	89	0.28	3.73	805	0
72247	14.1	-9.5	192	0	0	8.4	14.11	1	89	0.27	3.6	813	0
72679	14.1	-9.5	192	0	0	8.3	14.11	1	89	0.28	3.68	802	0
73094	14.1	-9.5	192	0	0	8.2	14.11	1	89	0.28	3.63	789	0
73521	14.1	-9.5	192	0	0	7.9	14.21	1	91	0.27	3.58	790	0
