Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
17:35:34.648,-11.50,20.3,0,190,0.00,0.00,-0.0,5.13,33.3,1.000,1.7,0.8,46,0.17,7.21,1.56,2548,5.1,24.0
17:35:35.098,-11.50,20.3,0,190,0.00,0.00,-0.0,5.86,33.3,1.000,1.7,0.8,46,0.18,7.51,1.58,2518,5.1,24.0
17:35:35.530,-11.30,20.3,0,190,0.00,0.00,-0.0,6.49,33.3,1.000,3.7,1.8,48,0.21,8.54,1.66,2485,7.1,30.0
17:35:35.980,-8.00,20.3,0,190,0.00,0.00,-0.0,5.42,33.3,1.000,7.4,3.6,48,0.59,24.17,2.26,2460,16.1,39.5
17:35:36.430,-2.50,14.5,1,190,0.00,0.00,-0.9,5.42,66.7,1.000,12.6,6.1,48,0.99,40.64,2.62,2473,23.1,41.0
17:35:36.859,-0.30,13.9,1,190,0.00,-0.70,-6.0,4.74,66.7,1.000,14.2,6.9,48,1.21,49.52,2.78,2463,27.8,34.0
17:35:37.307,1.00,14.5,1,190,0.00,-0.70,8.4,4.15,66.7,1.000,17.4,8.4,48,1.30,53.87,2.84,2482,27.8,34.0
17:35:37.758,2.00,12.7,1,190,-2.11,0.00,13.0,1.81,66.7,1.000,18.6,9.0,48,1.36,56.21,2.92,2483,27.5,30.5
17:35:38.195,2.80,12.6,1,190,-2.11,0.00,15.8,1.81,66.7,1.000,19.7,9.5,48,1.40,58.08,2.92,2491,27.5,29.5
17:35:38.672,3.20,12.5,1,190,-2.11,0.00,15.4,1.81,66.7,1.000,20.3,9.7,48,1.44,60.14,2.96,2510,27.5,28.5
17:35:39.118,3.50,12.4,1,190,-2.11,0.00,14.3,1.81,66.7,1.000,20.5,9.7,48,1.46,61.72,2.94,2530,27.5,28.0
17:35:39.567,3.60,12.6,1,190,-2.11,0.00,15.1,1.81,66.7,1.000,20.8,9.7,48,1.46,62.51,2.98,2571,27.5,28.5
17:35:40.035,3.80,12.5,1,190,-1.05,0.00,14.7,1.81,66.7,1.000,20.9,9.7,48,1.48,63.47,3.02,2581,27.5,28.0
17:35:40.482,3.80,12.4,1,190,-1.05,0.00,14.3,1.81,66.7,1.000,21.7,10.0,46,1.50,65.13,3.04,2606,27.5,27.0
17:35:40.926,3.90,12.5,1,190,-1.05,0.00,14.4,1.81,66.7,1.000,21.7,10.0,46,1.53,66.32,3.06,2602,27.1,27.0
17:35:41.375,4.10,12.5,1,190,-1.05,0.00,14.5,1.81,66.7,1.000,22.0,10.0,46,1.49,65.64,3.02,2642,27.1,26.5
17:35:41.843,3.90,12.4,1,190,0.00,0.00,14.0,1.81,66.7,1.000,22.0,10.0,46,1.57,68.71,3.00,2634,25.1,28.0
17:35:42.297,-1.00,13.1,1,190,0.00,0.00,7.9,1.81,66.7,1.000,14.1,6.4,46,0.99,43.56,2.66,2636,18.4,41.0
17:35:42.750,-3.00,14.4,1,190,0.00,0.00,-1.7,2.29,66.7,1.000,11.2,5.1,46,0.87,38.16,2.56,2635,17.6,41.5
17:35:43.190,-4.20,14.6,1,190,0.00,0.00,-3.5,2.88,33.3,1.000,10.1,4.6,46,0.73,32.13,2.42,2626,15.7,41.5
17:35:43.649,-7.30,14.7,1,192,0.00,0.00,-4.8,3.37,33.3,1.000,6.8,3.1,46,0.43,18.73,2.04,2615,10.6,40.0
17:35:44.109,-10.40,14.5,1,192,0.00,0.00,-7.5,5.42,33.3,1.000,3.9,1.8,46,0.19,8.01,1.56,2593,5.1,36.5
17:35:44.579,-11.50,17.3,0,192,0.00,0.00,-0.0,6.10,33.3,1.000,1.7,0.8,46,0.17,7.13,1.54,2568,5.1,24.0
17:35:45.011,-11.50,20.3,0,192,0.00,0.00,-0.0,6.69,33.3,1.000,1.7,0.8,46,0.18,7.60,1.58,2555,5.1,24.0
17:35:45.464,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.7,0.8,46,0.17,7.21,1.56,2504,5.1,24.0
17:35:45.914,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.7,0.8,48,0.17,7.25,1.56,2493,5.1,24.0
17:35:46.359,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,48,0.18,7.39,1.56,2440,5.1,24.0
17:35:46.813,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,48,0.17,6.98,1.54,2410,4.7,24.0
17:35:47.261,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,48,0.18,7.17,1.54,2380,4.7,24.0
17:35:47.706,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,48,0.18,7.02,1.54,2348,4.7,24.0
17:35:48.163,-11.50,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,1.5,0.8,48,0.18,6.98,1.54,2321,4.7,24.0
17:35:48.609,-11.60,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.5,0.8,48,0.18,6.83,1.52,2290,4.7,24.0
17:35:49.049,-9.30,20.3,0,190,0.00,0.00,-0.0,8.64,33.3,1.000,5.9,3.1,48,0.45,17.24,2.02,2294,12.2,36.0
17:35:49.489,-4.50,14.7,0,190,0.00,0.00,-0.0,8.01,33.3,1.000,10.3,5.4,48,0.83,31.42,2.42,2283,19.6,40.0
17:35:49.958,-2.00,14.1,1,190,0.00,0.00,-1.4,7.47,66.7,1.000,12.0,6.4,48,1.01,37.96,2.56,2255,22.7,40.0
17:35:50.419,-1.00,14.7,1,190,0.00,0.00,-1.0,5.13,66.7,1.000,12.7,6.7,48,1.10,41.61,2.64,2275,22.7,36.5
17:35:50.892,-0.40,14.6,1,190,0.00,-0.70,-0.1,4.49,66.7,1.000,13.1,6.9,48,1.12,42.82,2.66,2286,23.1,33.5
17:35:51.343,-0.10,14.6,1,190,0.00,-0.70,1.5,3.96,66.7,1.000,13.6,7.2,48,1.17,44.10,2.68,2260,23.1,32.5
17:35:51.816,0.00,14.7,1,190,0.00,-0.70,3.4,1.81,66.7,1.000,13.8,7.2,48,1.18,45.05,2.70,2296,22.7,32.0
17:35:52.270,0.10,14.4,1,190,0.00,-0.35,3.4,1.81,66.7,1.000,13.8,7.2,48,1.18,45.18,2.70,2293,23.1,32.5
17:35:52.698,0.30,14.7,1,190,0.00,-0.35,2.9,1.81,66.7,1.000,13.7,7.2,48,1.20,45.58,2.70,2281,22.7,32.5
17:35:53.153,0.30,14.2,1,190,0.00,-0.35,11.3,1.81,66.7,1.000,15.2,7.9,48,1.25,48.41,2.70,2315,23.1,35.5
17:35:53.630,0.30,13.3,1,190,0.00,-0.35,8.9,1.81,66.7,1.000,15.1,7.9,48,1.24,47.46,2.74,2300,23.1,35.5
17:35:54.132,0.00,13.0,1,190,0.00,-0.35,13.6,1.81,66.7,1.000,15.0,7.7,48,1.14,44.50,2.68,2333,22.0,35.5
17:35:54.603,-1.00,13.8,1,190,0.00,0.00,2.1,1.81,66.7,1.000,12.4,6.4,46,1.05,40.78,2.60,2330,19.6,38.0
17:35:55.054,-1.60,14.6,1,190,0.00,0.00,1.0,1.81,66.7,1.000,11.8,6.1,46,1.00,38.79,2.58,2329,19.2,39.5
17:35:55.503,-2.60,14.8,1,190,0.00,0.00,0.4,2.49,66.7,1.000,10.9,5.6,46,0.90,35.12,2.52,2331,17.6,40.5
17:35:55.946,-2.90,14.9,1,190,0.00,0.00,-0.4,3.08,33.3,1.000,10.8,5.6,46,0.91,35.02,2.50,2313,17.6,40.5
17:35:56.383,-3.00,14.6,1,190,0.00,0.00,3.8,5.42,33.3,1.000,11.4,5.9,46,0.89,34.36,2.48,2311,17.6,40.5
17:35:56.835,-3.00,14.4,1,190,0.00,0.00,2.3,5.42,33.3,1.000,10.8,5.6,46,0.90,34.59,2.48,2312,17.6,40.5
17:35:57.289,-6.80,14.7,1,190,0.00,0.00,-2.8,5.42,33.3,1.000,7.0,3.6,46,0.49,19.08,2.06,2321,11.0,39.0
17:35:57.740,-8.90,14.6,1,190,0.00,0.00,-4.1,5.42,33.3,1.000,5.0,2.6,46,0.36,13.96,1.88,2301,9.0,35.0
17:35:58.208,-9.70,14.7,1,190,0.00,0.00,-5.1,5.42,33.3,1.000,4.4,2.3,46,0.33,12.63,1.82,2284,7.8,33.5
17:35:58.665,-10.40,14.8,1,190,0.00,0.00,-6.4,5.42,33.3,1.000,3.8,2.0,46,0.22,8.46,1.60,2261,5.1,31.0
17:35:59.103,-11.60,15.2,0,190,0.00,0.00,-0.0,6.15,33.3,1.000,1.5,0.8,46,0.18,6.80,1.52,2224,4.7,24.5
17:35:59.548,-11.50,20.3,0,190,0.00,0.00,-0.0,6.64,33.3,1.000,1.5,0.8,46,0.19,7.02,1.54,2185,4.7,24.0
17:36:00.053,-11.50,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.4,0.8,46,0.19,6.68,1.50,2145,4.7,24.0
17:36:00.526,-11.50,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.4,0.8,46,0.18,6.42,1.50,2093,4.3,24.0
17:36:00.965,-11.50,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.4,0.8,46,0.19,6.38,1.48,2068,4.3,24.0
17:36:01.413,-11.50,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.3,0.8,46,0.18,6.13,1.48,2021,4.3,24.0
17:36:01.854,-11.30,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.3,0.8,48,0.19,6.27,1.48,1995,4.3,24.0
17:36:02.321,-11.30,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.3,0.8,48,0.18,5.89,1.46,1945,4.3,24.0
17:36:02.792,-11.30,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.3,0.8,48,0.19,5.99,1.46,1909,3.9,24.0
17:36:03.243,-11.20,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.2,0.8,48,0.19,5.82,1.46,1865,3.9,23.5
17:36:03.697,-11.20,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.2,0.8,48,0.19,5.75,1.46,1814,3.9,24.0
17:36:04.142,-11.20,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.2,0.8,48,0.20,5.85,1.46,1779,3.9,23.5
17:36:04.639,-11.20,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.1,0.8,48,0.20,5.75,1.46,1721,3.9,22.5
17:36:05.097,-11.20,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.1,0.8,48,0.20,5.68,1.44,1672,3.9,21.5
17:36:05.540,-11.20,20.3,0,190,0.00,0.00,-0.0,9.62,33.3,1.000,1.1,0.8,48,0.21,5.58,1.44,1628,3.9,21.0
17:36:05.986,-11.20,20.3,0,190,0.00,0.00,-0.0,9.72,33.3,1.000,1.1,0.8,48,0.20,5.34,1.42,1580,3.9,20.0
17:36:06.417,-11.20,20.3,0,190,0.00,0.00,-0.0,10.50,33.3,1.000,1.0,0.8,48,0.20,5.27,1.42,1558,3.9,19.5
17:36:06.885,-11.20,20.3,0,190,0.00,0.00,-0.0,11.18,33.3,1.000,1.0,0.8,48,0.21,5.44,1.44,1529,3.5,19.0
17:36:07.330,-11.20,20.3,0,192,0.00,0.00,-0.0,11.67,33.3,1.000,2.3,1.8,48,0.21,5.34,1.42,1501,3.5,18.5
17:36:07.767,-9.10,20.3,0,192,0.00,0.00,-0.0,11.18,33.3,1.000,3.8,3.1,48,0.44,10.91,1.78,1488,8.2,21.5
17:36:08.226,-5.40,16.0,0,192,0.00,0.00,-0.0,10.06,33.3,1.000,6.2,5.1,48,0.79,19.24,2.10,1469,13.3,27.5
17:36:08.678,-3.80,14.2,1,192,0.00,0.00,2.6,9.13,33.3,1.000,6.8,5.6,48,0.88,21.22,2.16,1453,15.7,28.0
17:36:09.111,-1.60,13.8,1,192,0.00,0.00,2.7,8.40,33.3,1.000,8.2,6.7,48,1.03,25.16,2.24,1468,19.6,28.5
17:36:09.561,-1.20,14.1,1,192,0.00,0.00,-0.2,7.81,33.3,1.000,8.3,6.7,48,1.01,25.25,2.28,1494,20.0,28.0
17:36:10.010,-0.40,14.8,1,192,0.00,0.00,0.6,5.42,33.3,1.000,8.5,6.9,48,1.13,27.98,2.32,1480,22.4,24.5
17:36:10.443,-0.60,14.9,1,192,0.00,0.00,3.9,5.42,33.3,1.000,11.5,6.9,48,1.04,34.90,2.50,2005,23.1,35.0
17:36:10.904,-0.30,14.4,1,192,0.00,-0.35,1.9,5.42,66.7,1.000,12.3,6.9,48,1.13,40.30,2.60,2143,23.5,33.5
17:36:11.361,0.00,14.7,1,192,0.00,-0.35,1.1,4.74,66.7,1.000,13.1,7.2,48,1.13,41.28,2.62,2185,23.1,32.5
17:36:11.800,-0.30,14.6,1,192,0.00,-0.35,0.8,5.42,66.7,1.000,12.6,6.9,48,1.08,39.41,2.60,2184,21.6,33.5
17:36:12.252,-0.90,14.6,1,192,0.00,0.00,-0.8,5.42,66.7,1.000,11.4,6.4,48,1.04,36.84,2.54,2135,20.0,36.0
17:36:12.704,-2.50,14.4,1,192,0.00,0.00,-1.9,5.42,33.3,1.000,9.3,5.4,48,0.86,29.75,2.36,2077,16.1,38.0
17:36:13.147,-4.20,14.4,1,192,0.00,0.00,-3.4,5.42,33.3,1.000,7.2,4.6,48,0.69,21.58,2.14,1889,12.5,35.0
17:36:13.588,-5.20,14.9,1,192,0.00,0.00,1.8,5.42,33.3,1.000,6.8,4.4,48,0.61,18.97,2.00,1854,8.6,33.5
17:36:14.082,-10.30,13.8,1,192,0.00,0.00,-3.6,6.25,33.3,1.000,1.0,0.8,48,0.21,5.47,1.44,1544,3.9,18.5
17:36:14.554,-10.60,20.3,0,192,0.00,0.00,-0.0,7.91,33.3,1.000,0.8,0.8,48,0.23,4.72,1.36,1207,3.1,17.0
17:36:15.013,-9.30,20.3,0,192,0.00,0.00,-0.0,9.08,33.3,1.000,2.0,2.8,48,0.37,5.44,1.42,873,3.5,24.0
17:36:15.451,-10.40,20.3,0,192,0.00,0.00,-0.0,10.01,33.3,1.000,2.1,2.0,48,0.20,4.13,1.34,1267,3.1,17.0
17:36:15.896,-10.70,15.2,1,192,0.00,0.00,1.6,10.74,33.3,1.000,2.0,2.0,48,0.22,4.54,1.36,1222,3.1,17.0
17:36:16.344,-10.70,14.2,1,192,0.00,0.00,3.4,11.38,33.3,1.000,2.0,2.0,48,0.23,4.51,1.36,1201,3.1,17.0
17:36:16.789,-10.90,13.9,1,192,0.00,0.00,3.5,13.82,33.3,1.000,2.0,2.0,48,0.22,4.32,1.34,1177,3.1,17.0
17:36:17.270,-10.90,13.8,1,192,0.00,0.00,3.7,13.82,33.3,1.000,1.9,2.0,48,0.21,4.03,1.30,1157,2.7,17.0
17:36:17.706,-10.90,13.7,1,192,0.00,0.00,3.6,13.82,33.3,1.000,1.8,2.0,48,0.22,4.03,1.30,1090,2.7,17.0
17:36:18.146,-10.70,13.7,1,192,0.00,0.00,3.9,13.82,33.3,1.000,1.8,2.0,48,0.22,3.97,1.32,1065,2.7,24.0
17:36:18.606,-10.70,13.7,1,192,0.00,0.00,3.7,13.82,33.3,1.000,1.8,2.0,48,0.23,3.97,1.30,1057,2.7,23.5
17:36:19.059,-10.70,13.8,1,192,0.00,0.00,0.1,13.82,33.3,1.000,1.7,2.0,48,0.23,4.03,1.30,1044,2.7,21.5
17:36:19.504,-10.60,13.9,1,192,0.00,0.00,-1.5,13.82,33.3,1.000,1.7,2.0,48,0.24,4.05,1.30,1024,2.7,23.5
17:36:19.955,-10.40,14.1,1,192,0.00,0.00,-2.6,13.82,33.3,1.000,1.7,2.0,48,0.24,4.00,1.32,1012,2.4,22.5
17:36:20.417,-10.20,14.5,1,192,0.00,0.00,-2.6,13.82,33.3,1.000,1.7,2.0,48,0.27,4.46,1.36,1001,3.1,22.0
17:36:20.873,-10.00,14.6,1,192,0.00,0.00,-2.5,13.82,33.3,1.000,1.7,2.0,48,0.26,4.45,1.36,1026,3.1,17.5
17:36:21.338,-9.90,14.8,1,192,0.00,0.00,-1.9,13.82,33.3,1.000,1.9,2.3,48,0.32,5.30,1.46,988,4.3,17.0
17:36:21.819,-9.40,14.6,1,192,0.00,0.00,-1.0,13.04,33.3,1.000,2.4,2.6,48,0.29,5.24,1.42,1103,3.9,17.0
17:36:22.251,-10.20,14.6,1,192,0.00,0.00,-1.7,13.82,33.3,1.000,1.8,2.0,48,0.22,3.80,1.30,1054,2.4,17.0
17:36:22.704,-10.00,14.5,1,192,0.00,0.00,-2.4,13.82,33.3,1.000,1.8,2.3,48,0.29,4.57,1.34,944,3.1,24.0
17:36:23.142,-10.00,14.5,1,192,0.00,0.00,-2.1,13.82,33.3,1.000,1.7,2.0,48,0.26,4.40,1.36,1024,3.1,15.5
17:36:23.598,-10.20,14.7,1,192,0.00,0.00,-1.9,13.82,33.3,1.000,1.7,2.0,48,0.26,4.54,1.36,1039,3.1,16.5
17:36:24.051,-10.40,14.6,1,192,0.00,0.00,-1.7,13.82,33.3,1.000,1.7,2.0,48,0.22,3.80,1.32,1027,2.7,17.0
17:36:24.514,-10.00,14.6,1,192,0.00,0.00,-2.0,13.82,33.3,1.000,1.6,2.0,48,0.27,4.45,1.36,989,3.1,21.0
17:36:24.959,-10.00,14.7,1,192,0.00,0.00,-1.1,13.82,33.3,1.000,1.7,2.0,48,0.26,4.34,1.34,1002,3.1,18.5
17:36:25.437,-10.00,14.7,1,192,0.00,0.00,-0.8,13.82,33.3,1.000,1.9,2.3,48,0.27,4.51,1.36,989,3.1,19.0
17:36:25.877,-10.00,14.6,1,194,0.00,0.00,-0.7,13.82,33.3,1.000,1.9,2.3,48,0.28,4.57,1.34,984,3.1,18.0
17:36:26.315,-9.90,14.7,1,194,0.00,0.00,-0.1,13.82,33.3,1.000,1.6,2.0,48,0.27,4.37,1.36,988,3.9,17.0
17:36:26.776,-8.00,14.9,1,194,0.00,0.00,2.6,13.23,33.3,1.000,3.3,3.6,48,0.52,9.58,1.72,1099,7.8,17.0
17:36:27.228,-2.00,12.3,1,194,0.00,0.00,-6.9,11.77,33.3,1.000,8.1,5.9,48,0.92,25.22,2.26,1644,21.2,32.0
17:36:27.686,-0.90,15.3,1,194,0.00,0.00,-2.7,10.50,33.3,1.000,10.7,6.7,48,1.07,34.36,2.48,1923,27.5,35.5
17:36:28.146,0.60,14.6,1,194,0.00,-0.35,-5.7,9.23,66.7,1.000,13.1,7.4,48,1.21,42.93,2.66,2121,33.3,25.5
17:36:28.599,1.70,14.5,1,194,0.00,-0.35,-3.5,7.76,66.7,1.000,15.6,8.2,48,1.36,51.55,2.80,2281,34.1,28.5
17:36:29.029,3.00,14.6,1,194,0.00,0.00,-2.8,6.59,66.7,1.000,17.4,8.7,48,1.45,57.95,2.92,2398,34.1,27.0
17:36:29.517,4.20,14.6,1,194,0.00,0.00,-2.3,5.76,66.7,1.000,19.0,9.2,48,1.57,64.99,3.04,2476,34.5,23.5
17:36:29.955,5.50,14.6,1,194,0.00,0.00,-2.5,4.88,66.7,1.000,20.7,9.7,48,1.69,72.20,3.12,2556,34.5,20.0
17:36:30.416,6.70,14.4,1,194,0.00,0.00,-1.8,4.25,66.7,1.000,23.2,10.5,48,1.78,78.64,3.22,2647,34.9,18.5
17:36:30.889,7.10,14.8,1,194,0.00,0.00,-2.2,3.76,66.7,1.000,23.1,10.2,48,1.80,81.85,3.24,2722,34.9,18.5
17:36:31.386,7.70,14.4,1,194,0.00,0.00,1.1,1.81,66.7,1.000,25.5,10.8,48,1.80,85.06,3.28,2833,34.9,18.0
17:36:31.833,7.70,14.5,1,194,0.00,0.00,-0.2,1.81,66.7,1.000,24.5,10.2,48,1.81,86.86,3.30,2886,35.3,19.5
17:36:32.276,8.00,14.6,1,194,0.00,0.00,0.1,1.81,66.7,1.000,25.7,10.5,48,1.88,91.83,3.32,2938,35.3,19.5
17:36:32.723,8.10,14.5,1,194,0.00,0.00,-0.4,1.81,66.7,1.000,26.5,10.5,48,1.86,93.76,3.40,3029,35.7,20.0
17:36:33.176,8.30,14.6,1,194,0.00,0.00,-0.1,1.81,66.7,1.000,27.1,10.5,48,1.86,95.95,3.44,3102,36.1,20.5
17:36:33.649,8.30,14.6,1,194,0.00,0.00,-0.3,1.81,66.7,1.000,28.1,10.5,48,1.79,95.80,3.44,3210,36.1,21.0
17:36:34.089,8.40,14.5,1,194,0.00,0.00,0.5,1.81,66.7,1.000,29.1,10.5,48,1.87,103.34,3.50,3324,36.5,21.0
17:36:34.538,8.40,14.6,1,194,0.00,0.00,0.2,1.81,66.7,1.000,30.9,10.8,48,1.91,109.03,3.56,3432,36.5,21.0
17:36:34.989,8.40,14.4,1,192,0.00,0.00,-1.1,1.81,66.7,1.000,31.9,10.8,46,1.85,109.27,3.56,3542,36.5,21.0
17:36:35.454,8.40,14.6,1,192,0.00,0.00,-0.1,1.81,100.0,1.000,33.4,11.0,46,1.88,114.10,3.64,3639,36.5,21.5
17:36:35.886,8.70,14.2,1,192,0.00,0.00,-2.6,1.81,100.0,1.000,33.4,10.8,46,1.83,112.82,3.64,3707,37.6,19.5
17:36:36.333,9.60,14.1,1,192,-2.11,0.00,-2.3,1.81,66.7,1.000,27.8,10.8,46,1.99,102.21,3.44,3089,38.8,16.0
17:36:36.759,9.40,14.8,1,192,-2.11,0.00,-2.1,1.81,66.7,1.000,26.3,10.8,46,1.92,93.50,3.40,2924,40.4,15.5
17:36:37.210,9.60,14.5,1,190,-2.11,0.00,0.4,1.81,66.7,1.000,26.8,10.8,46,1.83,90.72,3.38,2976,40.8,16.0
17:36:37.663,9.60,14.6,1,190,-2.11,0.00,-1.0,1.81,66.7,1.000,26.8,10.8,46,1.95,96.72,3.40,2978,41.2,16.0
17:36:38.092,9.60,14.6,1,190,-1.05,0.00,-0.8,1.81,66.7,1.000,28.0,11.0,46,1.94,98.92,3.40,3058,41.2,17.5
