Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
18:19:16.401,11.20,11.1,0,185,-5.98,0.00,-0.0,1.90,100.0,1.000,57.9,17.2,51,2.22,149.15,3.96,4040,65.5,12.5
18:19:16.899,11.50,11.1,0,185,-5.98,0.00,-0.0,1.90,100.0,1.000,61.5,17.9,51,2.33,159.86,3.96,4124,68.2,12.0
18:19:17.337,11.30,11.1,0,185,-5.98,0.00,-0.0,1.90,100.0,1.000,63.4,17.7,51,2.29,164.20,4.04,4300,69.0,12.0
18:19:17.773,11.00,11.1,0,185,-5.98,0.00,-0.0,1.90,100.0,1.000,64.4,17.7,51,2.24,162.87,4.06,4365,70.6,12.5
18:19:18.204,11.20,11.1,0,185,-4.92,0.00,-0.0,1.90,100.0,1.000,66.7,17.9,51,2.28,169.67,4.08,4471,72.5,14.0
18:19:18.644,11.20,11.1,0,185,-4.92,0.00,-0.0,1.90,100.0,1.000,67.0,17.4,51,2.25,173.02,4.10,4618,72.5,15.0
18:19:19.095,10.90,11.1,0,185,-4.92,0.00,-0.0,1.90,100.0,1.000,67.0,17.2,50,2.22,172.66,4.12,4673,72.9,17.0
18:19:19.552,-11.00,11.1,0,186,-4.57,0.00,-0.0,2.29,33.3,1.000,5.2,1.5,50,0.16,11.36,1.78,4184,7.8,30.5
18:19:19.995,-12.00,12.9,0,186,-4.22,0.00,-0.0,3.08,33.3,1.000,2.7,0.8,50,0.15,9.85,1.70,3987,6.7,24.0
18:19:20.473,-11.90,20.1,0,186,-3.52,0.00,-0.0,4.15,33.3,1.000,2.6,0.8,50,0.16,10.13,1.70,3878,6.7,24.0
18:19:20.919,-11.90,20.3,0,186,-2.81,0.00,-0.0,6.45,33.3,1.000,2.5,0.8,50,0.16,9.90,1.70,3817,6.7,24.0
18:19:21.360,-11.80,20.3,0,186,-2.11,0.00,-0.0,6.35,33.3,1.000,2.5,0.8,50,0.16,9.90,1.68,3740,6.7,24.0
18:19:21.804,-11.80,20.3,0,186,-1.76,0.00,-0.0,6.88,33.3,1.000,2.4,0.8,50,0.16,9.62,1.68,3657,6.7,24.0
18:19:22.256,-11.60,20.3,0,186,-1.05,0.00,-0.0,8.98,33.3,1.000,2.4,0.8,50,0.17,9.85,1.70,3555,6.7,24.0
18:19:22.688,-11.60,20.3,0,186,-0.70,0.00,-0.0,8.98,33.3,1.000,2.3,0.8,50,0.16,9.21,1.66,3468,6.3,24.0
18:19:23.133,-4.80,20.3,0,186,0.00,0.00,-0.0,8.89,66.7,1.000,16.6,5.4,50,0.93,57.04,2.90,3696,28.2,42.0
18:19:23.587,4.10,17.7,0,186,0.00,0.00,-0.0,7.57,100.0,1.000,38.8,11.3,50,1.68,115.31,3.66,4121,57.6,27.5
18:19:24.038,11.00,11.9,1,186,-2.11,0.00,-5.1,6.30,100.0,1.000,51.8,14.6,51,2.24,159.09,4.00,4255,62.0,15.0
18:19:24.482,11.20,13.3,1,186,-2.11,0.00,-11.5,5.42,100.0,1.000,49.9,13.6,50,2.32,169.98,4.06,4403,65.5,14.0
18:19:24.922,11.00,13.4,1,186,-3.87,0.00,-10.4,4.83,100.0,1.000,51.4,13.6,50,2.28,172.13,4.12,4532,65.9,14.0
18:19:25.369,10.30,13.1,1,186,-3.87,0.00,-8.7,4.25,100.0,1.000,51.2,13.1,50,2.16,168.60,4.06,4688,54.5,16.5
18:19:25.813,4.10,13.8,1,186,-5.98,0.00,-7.8,1.90,100.0,1.000,40.4,10.0,50,1.50,120.94,3.58,4849,29.0,22.0
18:19:26.264,-10.60,12.5,1,186,-5.98,0.00,-11.7,2.05,33.3,1.000,6.6,1.8,50,0.19,14.03,1.88,4406,8.2,37.0
18:19:26.696,-11.90,15.3,0,186,-5.27,0.00,-0.0,2.83,33.3,1.000,2.6,0.8,50,0.16,10.57,1.72,3863,7.1,24.0
18:19:27.180,-11.20,20.3,0,186,-4.92,0.00,-0.0,4.05,33.3,1.000,1.8,0.8,50,0.18,8.42,1.60,2764,5.5,24.0
18:19:27.627,-11.30,20.3,0,186,-4.22,0.00,-0.0,5.03,33.3,1.000,1.8,0.8,50,0.16,7.32,1.54,2685,5.1,24.0
18:19:28.061,-11.50,20.3,0,186,-3.87,0.00,-0.0,5.81,33.3,1.000,1.8,0.8,50,0.17,7.56,1.58,2638,5.1,24.0
18:19:28.502,-11.50,20.3,0,186,-3.52,0.00,-0.0,6.35,33.3,1.000,1.7,0.8,50,0.17,7.36,1.56,2569,5.1,24.0
18:19:28.947,-11.50,20.3,0,186,-3.16,0.00,-0.0,6.88,33.3,1.000,1.7,0.8,50,0.17,7.21,1.54,2508,5.1,24.0
18:19:29.401,-11.50,20.3,0,186,-2.81,0.00,-0.0,8.98,33.3,1.000,1.7,0.8,50,0.17,7.06,1.54,2480,4.7,24.0
18:19:29.864,-11.50,20.3,0,186,-2.46,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,50,0.17,7.02,1.52,2415,5.1,24.0
18:19:30.317,-11.60,20.3,0,186,-2.11,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,50,0.17,6.91,1.52,2391,4.7,24.0
18:19:30.770,-11.60,20.3,0,186,-1.76,0.00,-0.0,8.98,33.3,1.000,1.6,0.8,50,0.17,6.79,1.52,2350,4.7,24.0
18:19:31.219,-11.60,20.3,0,186,-1.41,0.00,-0.0,8.98,33.3,1.000,1.5,0.8,50,0.17,6.61,1.50,2285,4.7,24.0
18:19:31.667,-11.00,20.3,0,186,-1.05,0.00,-0.0,8.98,33.3,1.000,3.9,2.0,50,0.20,7.87,1.76,2340,7.8,28.5
18:19:32.116,-5.70,20.3,0,186,-0.70,0.00,-0.0,8.45,33.3,1.000,10.9,4.6,50,0.69,32.60,2.46,2845,19.2,41.5
18:19:32.565,-1.70,14.7,1,186,0.00,0.00,-0.7,7.67,66.7,1.000,15.7,6.4,50,1.00,49.18,2.78,2937,26.7,41.5
18:19:33.012,2.90,15.2,1,186,0.00,0.00,-5.2,6.54,66.7,1.000,22.7,9.0,50,1.47,74.13,3.12,3025,41.2,30.0
18:19:33.488,7.10,14.5,1,186,0.00,0.00,-3.1,5.62,66.7,1.000,27.6,10.5,50,1.78,93.66,3.40,3160,43.1,21.5
18:19:33.950,8.40,14.6,1,186,0.00,0.00,-5.2,4.79,66.7,1.000,28.2,10.5,50,1.82,97.62,3.44,3222,34.5,21.0
18:19:34.400,4.50,14.8,1,186,0.00,0.00,-2.0,4.20,66.7,1.000,23.1,8.7,50,1.45,77.24,3.20,3193,26.7,28.5
18:19:34.833,4.10,14.6,1,186,-2.11,0.00,0.8,1.90,66.7,1.000,22.4,8.4,50,1.45,77.61,3.20,3204,26.7,27.5
18:19:35.304,4.10,14.5,1,186,-2.11,0.00,2.5,1.90,66.7,1.000,20.4,8.7,50,1.44,67.77,3.06,2820,24.7,24.5
18:19:35.766,3.30,14.5,1,185,-2.11,0.00,5.4,1.90,66.7,1.000,20.6,8.7,50,1.36,64.51,3.02,2838,24.7,29.5
18:19:36.218,3.50,13.4,1,185,-2.11,0.00,11.3,1.90,66.7,1.000,21.4,9.0,50,1.41,66.74,3.08,2848,27.1,30.5
18:19:36.684,7.30,12.6,1,185,-1.05,0.00,13.1,1.90,66.7,1.000,28.4,11.5,50,1.76,86.95,3.32,2961,37.6,23.0
18:19:37.137,8.60,12.4,1,185,-1.05,0.00,12.7,1.90,66.7,1.000,28.9,11.8,50,1.83,89.78,3.34,2936,37.6,21.0
18:19:37.584,7.50,12.4,1,185,-1.05,0.00,11.9,1.90,66.7,1.000,26.8,11.0,50,1.73,84.28,3.24,2926,31.0,22.5
18:19:38.024,5.80,12.6,1,185,-1.05,0.00,12.3,1.90,66.7,1.000,24.4,10.2,50,1.56,74.61,3.14,2874,27.5,26.0
18:19:38.454,5.10,12.6,1,185,-1.05,0.00,13.0,1.90,66.7,1.000,24.0,10.0,50,1.52,72.76,3.14,2878,26.7,28.0
18:19:38.903,4.60,12.6,1,185,0.00,0.00,13.2,1.90,66.7,1.000,23.3,9.7,50,1.50,72.04,3.10,2887,25.5,29.5
18:19:39.376,0.90,12.6,1,185,0.00,0.00,10.9,1.90,66.7,1.000,17.8,7.4,50,1.11,53.46,2.84,2882,21.2,38.0
18:19:39.870,-0.70,14.1,1,185,0.00,0.00,2.4,1.90,66.7,1.000,15.1,6.4,50,1.08,50.86,2.74,2833,19.2,40.0
18:19:40.336,-4.60,14.5,1,185,0.00,0.00,-1.2,2.49,33.3,1.000,9.6,4.4,50,0.69,29.87,2.36,2611,14.9,41.0
18:19:40.786,-5.50,14.8,1,185,0.00,0.00,2.1,3.22,33.3,1.000,9.5,4.4,50,0.66,28.18,2.34,2579,14.9,41.0
18:19:41.255,-5.80,14.6,1,185,0.00,0.00,2.5,3.86,33.3,1.000,9.5,4.4,50,0.64,27.43,2.32,2582,14.9,41.0
18:19:41.712,-7.10,14.1,1,185,0.00,0.00,-2.1,6.10,33.3,1.000,7.8,3.6,50,0.50,21.63,2.14,2603,12.5,40.0
18:19:42.187,-7.40,14.7,1,185,0.00,0.00,-0.4,6.10,33.3,1.000,7.1,3.3,50,0.49,21.37,2.14,2596,12.5,40.0
18:19:42.637,-7.50,14.6,1,185,0.00,0.00,0.4,6.10,33.3,1.000,7.1,3.3,50,0.48,20.89,2.16,2588,12.5,40.0
18:19:43.103,-7.30,14.8,1,185,0.00,0.00,3.3,6.10,33.3,1.000,7.7,3.6,50,0.54,23.23,2.18,2565,13.3,40.5
18:19:43.550,-6.40,14.5,1,185,0.00,0.00,3.5,6.10,33.3,1.000,8.8,4.1,50,0.62,26.49,2.30,2566,15.7,41.0
18:19:43.995,-5.20,14.4,1,185,0.00,0.00,2.6,6.10,33.3,1.000,9.9,4.6,50,0.68,29.55,2.36,2590,16.1,41.0
18:19:44.451,-5.70,14.5,1,185,0.00,0.00,1.3,6.10,33.3,1.000,9.5,4.4,50,0.60,26.13,2.26,2594,14.1,41.0
18:19:44.906,-6.40,14.7,1,185,0.00,0.00,2.8,6.10,33.3,1.000,8.2,3.8,50,0.57,24.72,2.24,2597,13.7,41.0
18:19:45.373,-4.90,14.5,1,185,0.00,0.00,6.0,6.10,33.3,1.000,10.5,4.9,50,0.73,31.45,2.42,2574,16.9,41.0
18:19:45.814,-4.50,14.5,1,185,0.00,0.00,1.8,6.10,33.3,1.000,10.5,4.9,50,0.75,32.34,2.42,2583,16.9,41.0
18:19:46.265,-4.40,14.6,1,185,0.00,0.00,2.0,6.10,33.3,1.000,10.6,4.9,50,0.77,33.24,2.44,2585,16.9,41.0
