Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
19:40:00.225,-6.80,14.5,194,0.00,0.10,1.4,4.88,0.625,69,20.28,2201,12.5,36.5
19:40:00.648,-6.70,14.6,194,0.00,0.10,0.8,4.88,0.625,69,20.35,2200,12.5,37.0
19:40:01.088,-7.80,14.4,194,0.00,0.10,-0.7,4.88,0.625,69,16.23,2178,10.2,35.0
19:40:01.542,-8.10,14.8,194,0.00,0.10,4.0,4.88,0.625,69,15.96,2149,10.2,34.5
19:40:01.957,-9.10,14.5,194,0.00,0.10,3.4,4.88,0.625,69,11.89,2071,7.8,30.5
19:40:02.386,-9.40,14.6,194,0.00,0.10,2.8,4.88,0.625,69,11.12,2032,7.8,29.5
19:40:02.827,-9.00,14.6,194,0.00,0.10,0.8,4.88,0.625,69,11.98,1998,8.6,29.5
19:40:03.266,-8.10,14.7,194,0.00,0.10,2.3,4.88,0.625,69,15.66,2103,11.0,33.5
19:40:03.693,-7.70,14.2,194,0.00,0.10,0.4,4.88,0.625,69,17.36,2145,11.4,35.0
19:40:04.135,-7.20,14.7,194,0.00,0.10,1.4,4.88,0.625,69,18.95,2167,12.5,36.0
19:40:04.584,-7.00,14.6,194,0.00,0.10,0.3,4.88,0.625,69,19.76,2188,12.9,37.0
19:40:05.025,-7.00,14.6,194,0.00,0.10,0.3,4.88,0.625,69,20.13,2236,12.9,37.0
19:40:05.450,-7.00,14.7,194,0.00,0.10,1.0,4.88,0.625,69,20.21,2217,12.9,37.0
19:40:05.892,-7.00,14.6,194,0.00,0.10,3.1,4.88,0.625,69,20.13,2252,12.9,37.5
19:40:06.329,-7.00,14.5,194,0.00,0.10,1.3,4.88,0.625,68,20.29,2259,12.9,37.5
19:40:06.784,-7.00,14.6,194,0.00,0.10,0.1,4.88,0.625,68,20.29,2269,12.9,37.5
19:40:07.213,-7.00,14.8,194,0.00,0.10,1.5,4.98,0.625,68,20.00,2258,12.9,37.5
19:40:07.640,-7.10,14.4,194,0.00,0.10,3.5,4.98,0.625,68,20.28,2274,12.9,37.5
19:40:08.107,-7.00,14.5,194,0.00,0.10,1.9,4.98,0.625,68,20.41,2300,12.9,38.0
19:40:08.551,-8.10,14.5,194,0.00,0.10,-0.7,4.98,0.625,68,16.21,2201,10.2,35.5
19:40:08.990,-8.70,14.1,194,0.00,0.10,-4.1,4.98,0.625,68,10.96,1665,7.1,24.5
19:40:09.430,-9.40,14.9,194,0.00,0.00,-0.2,5.71,0.625,68,7.76,1493,5.5,20.0
19:40:09.855,-10.10,14.6,194,0.00,0.00,-0.9,5.91,0.625,68,5.43,1385,3.9,18.0
19:40:10.279,-10.10,15.3,194,0.00,0.00,-0.0,7.13,0.625,68,4.99,1238,3.5,17.0
19:40:10.709,-10.00,20.3,194,0.00,0.00,-0.0,8.25,0.625,68,4.42,910,3.9,24.0
19:40:11.137,-9.00,20.3,194,0.00,0.00,-0.0,9.18,0.625,68,4.68,1043,3.5,10.0
19:40:11.564,-10.00,16.4,194,0.00,0.00,-0.0,9.81,0.625,68,4.70,1195,3.5,17.0
19:40:12.003,-10.30,16.4,194,0.00,0.00,-0.0,10.45,0.625,68,4.53,1150,3.1,17.0
19:40:12.437,-10.30,15.7,194,0.00,0.00,-0.0,10.94,0.625,68,4.42,1118,3.1,17.0
19:40:12.863,-10.40,15.3,194,0.00,0.00,-0.0,12.89,0.625,68,4.25,1110,3.1,17.0
19:40:13.313,-10.00,15.0,194,0.00,0.00,4.3,12.89,0.625,69,5.57,1087,5.1,17.0
19:40:13.773,-8.00,13.7,194,0.00,0.00,5.0,11.52,0.625,69,10.65,1436,12.2,21.0
19:40:14.219,-6.20,11.7,194,0.00,0.00,-14.6,10.25,0.625,69,13.91,1544,7.5,26.5
19:40:14.662,-9.70,16.5,194,0.00,0.00,-8.7,10.16,0.625,69,4.80,1243,3.5,17.0
19:40:15.085,-10.00,20.3,194,0.00,0.00,-0.0,10.64,0.625,69,4.36,960,3.5,24.0
19:40:15.521,-8.80,20.3,194,0.00,0.00,-0.0,12.89,0.625,69,4.93,983,3.9,10.0
19:40:15.952,-10.00,16.2,194,0.00,0.00,-0.0,12.89,0.625,69,3.91,1178,3.1,17.0
19:40:16.387,-10.30,15.5,194,0.00,0.00,6.2,12.89,0.625,69,4.47,1156,3.1,17.0
19:40:16.821,-10.40,14.2,194,0.00,0.00,7.1,12.89,0.625,69,4.36,1139,3.1,17.0
19:40:17.271,-10.40,13.9,194,0.00,0.00,7.6,12.89,0.625,69,4.36,1128,3.1,17.0
19:40:17.708,-10.40,13.9,194,0.00,0.00,7.8,12.89,0.625,69,4.04,1096,3.1,17.0
19:40:18.134,-10.40,13.7,194,0.00,0.00,7.5,12.89,0.625,69,3.99,1084,3.1,17.0
19:40:18.569,-10.40,13.7,194,0.00,0.00,7.7,12.89,0.625,69,4.06,1056,2.7,22.0
19:40:18.986,-10.40,13.8,194,0.00,0.00,5.3,12.89,0.625,69,3.94,1056,2.7,20.5
19:40:19.429,-10.30,14.0,194,0.00,0.00,4.2,12.89,0.625,69,3.86,1059,2.7,18.5
19:40:19.902,-10.30,14.4,194,0.00,0.00,3.8,12.89,0.625,69,3.76,1036,2.7,22.0
19:40:20.334,-10.10,14.5,194,0.00,0.00,3.2,12.89,0.625,69,3.66,1004,2.7,23.0
19:40:20.756,-9.90,14.6,194,0.00,0.00,3.7,12.89,0.625,69,4.15,910,3.1,24.0
19:40:21.186,-9.70,14.8,194,0.00,0.00,4.6,12.89,0.625,69,4.36,964,3.1,20.5
19:40:21.624,-9.70,14.6,194,0.00,0.00,4.5,12.89,0.625,69,4.17,978,3.1,17.5
19:40:22.056,-9.70,14.6,194,0.00,0.00,4.1,12.89,0.625,69,4.36,943,3.1,21.0
19:40:22.499,-9.60,14.6,194,0.00,0.00,4.6,12.89,0.625,69,4.25,907,3.1,24.0
19:40:22.924,-9.40,14.6,194,0.00,0.00,4.5,12.89,0.625,69,4.26,878,3.5,24.0
19:40:23.365,-9.30,14.4,194,0.00,0.00,4.1,12.89,0.625,69,4.48,831,3.1,24.0
19:40:23.798,-9.40,14.1,192,0.00,0.00,2.8,12.89,0.625,69,4.23,928,3.1,14.0
19:40:24.222,-9.60,14.7,192,0.00,0.00,3.6,12.89,0.625,69,4.09,914,3.1,16.5
19:40:24.650,-9.40,14.7,192,0.00,0.00,4.2,12.89,0.625,69,4.23,890,3.1,20.0
19:40:25.091,-9.30,14.5,192,0.00,0.00,3.9,12.89,0.625,69,4.23,862,3.1,22.0
19:40:25.519,-9.00,14.1,192,0.00,0.00,3.3,12.89,0.625,69,4.26,806,3.1,24.0
19:40:25.948,-8.80,14.2,192,0.00,0.00,3.9,12.89,0.625,69,3.94,788,3.1,24.0
19:40:26.416,-8.80,14.2,192,0.00,0.00,3.7,12.89,0.625,69,4.17,828,3.1,18.0
19:40:26.866,-8.70,14.2,192,0.00,0.00,4.0,12.89,0.625,69,4.15,717,3.1,24.0
19:40:27.290,-8.00,14.2,192,0.00,0.00,3.9,12.89,0.625,69,4.15,597,3.1,24.0
19:40:27.720,-7.50,14.1,192,0.00,0.00,3.5,12.89,0.625,69,4.18,613,3.1,24.0
19:40:28.143,-7.50,13.9,192,0.00,0.00,3.0,12.89,0.625,69,3.89,641,3.1,23.5
19:40:28.582,-7.60,14.1,192,0.00,0.00,3.4,12.89,0.625,69,3.82,640,3.1,22.0
19:40:29.021,-7.60,14.5,192,0.00,0.00,4.1,12.89,0.625,69,4.10,611,3.1,24.0
19:40:29.478,-7.20,14.6,192,0.00,0.00,5.2,12.89,0.625,69,4.25,712,3.5,10.0
19:40:29.923,-7.70,14.1,192,0.00,0.00,3.4,12.89,0.625,69,4.36,682,3.5,15.5
19:40:30.360,-7.70,14.4,192,0.00,0.00,4.9,12.89,0.625,69,4.20,651,3.5,20.0
19:40:30.781,-7.70,14.4,192,0.00,0.00,5.0,12.89,0.625,69,4.33,651,3.5,20.0
19:40:31.226,-7.70,14.1,192,0.00,0.00,4.8,12.89,0.625,69,4.04,654,3.5,19.0
19:40:31.678,-7.70,14.1,192,0.00,0.00,4.5,12.89,0.625,69,4.39,661,3.1,17.5
19:40:32.132,-7.70,14.4,192,0.00,0.00,5.3,12.89,0.625,69,4.07,641,3.1,20.0
19:40:32.558,-7.70,14.2,192,0.00,0.00,5.1,12.89,0.625,69,4.15,655,3.1,17.0
19:40:33.001,-7.70,14.1,192,0.00,0.00,4.8,12.89,0.625,71,4.26,638,3.1,20.0
19:40:33.441,-7.70,14.1,192,0.00,0.00,4.8,12.89,0.625,71,4.07,644,3.5,18.5
19:40:33.870,-7.60,14.0,192,0.00,0.00,4.5,12.99,0.625,71,4.45,671,3.5,14.0
19:40:34.306,-7.50,14.1,190,0.00,0.00,4.1,12.99,0.625,71,4.34,641,3.5,19.0
19:40:34.753,-7.70,13.9,190,0.00,0.00,3.9,12.99,0.625,71,4.07,658,3.1,16.5
19:40:35.182,-7.70,14.0,190,0.00,0.00,3.4,12.99,0.625,71,4.45,665,3.5,15.0
19:40:35.611,-7.70,14.1,190,0.00,0.00,3.2,12.99,0.625,71,4.37,635,3.1,19.5
19:40:36.048,-7.60,14.0,190,0.00,0.00,3.1,12.99,0.625,71,4.07,647,3.1,17.5
19:40:36.494,-7.60,14.0,190,0.00,0.00,2.5,12.99,0.625,71,4.39,661,3.1,15.0
19:40:36.940,-7.70,14.2,190,0.00,0.00,3.1,12.99,0.625,71,3.93,635,3.5,19.0
19:40:37.387,-7.60,14.1,190,0.00,0.00,2.7,12.99,0.625,71,4.09,649,3.1,16.5
19:40:37.839,-7.60,14.4,190,0.00,0.00,3.2,12.99,0.625,71,4.26,627,3.5,20.0
19:40:38.256,-7.60,14.2,190,0.00,0.00,3.4,12.99,0.625,71,4.15,641,3.5,17.5
19:40:38.690,-7.60,14.2,190,0.00,0.00,3.6,12.99,0.625,71,4.20,667,3.1,13.5
19:40:39.115,-7.70,14.4,190,0.00,0.00,3.6,12.99,0.625,71,4.26,629,3.5,19.5
19:40:39.550,-7.60,14.4,190,0.00,0.00,4.2,12.99,0.625,71,3.88,641,3.5,17.5
19:40:39.987,-7.60,14.2,190,0.00,0.00,3.8,12.99,0.625,71,4.05,658,3.1,14.5
19:40:40.423,-7.70,14.2,190,0.00,0.00,4.0,12.99,0.625,71,4.23,634,3.1,18.5
19:40:40.849,-7.50,14.2,190,0.00,0.00,4.1,12.99,0.625,71,4.01,644,3.5,17.0
19:40:41.279,-7.40,14.2,190,0.00,0.00,4.5,12.99,0.625,71,4.07,669,3.1,13.0
19:40:41.707,-6.80,14.4,190,0.00,0.00,4.3,12.79,0.625,71,6.40,654,5.1,17.0
19:40:42.137,-6.50,13.7,190,0.00,0.00,2.5,11.57,0.625,71,6.59,896,5.9,17.0
19:40:42.575,-6.40,14.5,190,0.00,0.00,2.6,10.40,0.625,73,8.48,961,7.1,17.5
19:40:43.001,-5.20,13.1,190,0.00,0.00,-8.7,9.38,0.625,73,12.54,1170,10.2,20.5
19:40:43.427,-4.30,14.8,190,0.00,0.00,-3.4,8.54,0.625,73,16.15,1418,12.5,25.5
19:40:43.865,-4.60,14.7,190,0.00,0.00,-1.8,7.91,0.625,73,18.59,1543,12.9,27.5
19:40:44.353,-4.80,13.3,190,0.00,0.10,-18.8,7.28,0.625,73,19.26,1677,13.3,30.0
19:40:44.790,-4.10,15.7,190,0.00,0.10,-6.0,4.98,0.625,73,24.30,1905,15.7,34.5
19:40:45.236,-4.20,14.8,190,0.00,0.10,-1.9,4.98,0.625,73,26.05,2129,16.5,37.5
19:40:45.660,-4.30,14.6,190,0.00,0.10,0.3,4.98,0.625,73,28.88,2360,16.9,40.0
19:40:46.105,-4.90,14.6,190,0.00,0.10,-0.0,4.98,0.625,73,28.24,2573,16.1,40.0
19:40:46.549,-5.40,14.6,190,0.00,0.27,0.0,4.98,0.625,73,28.92,2761,15.7,40.5
19:40:46.972,-5.50,14.6,190,0.00,0.27,-0.1,4.98,0.625,73,28.74,2842,16.1,41.0
19:40:47.396,-5.10,14.8,190,0.00,0.10,2.0,4.98,0.625,73,28.53,2466,15.7,40.0
19:40:47.827,-4.50,14.5,190,0.00,0.10,1.5,4.98,0.625,73,26.26,2220,15.7,38.0
19:40:48.277,-4.10,14.7,190,0.00,0.10,0.2,4.98,0.625,73,28.96,2250,16.9,38.5
19:40:48.719,-3.20,14.5,190,0.00,0.10,3.3,4.98,0.625,73,33.25,2337,18.8,39.0
19:40:49.166,-2.90,14.6,190,0.00,1.47,0.9,4.98,0.625,73,35.36,2456,19.6,41.0
19:40:49.608,-2.50,14.4,190,0.00,1.47,3.2,4.98,0.625,71,39.06,2558,20.4,40.5
19:40:50.031,-2.50,14.6,192,0.00,0.35,0.1,4.83,0.625,71,40.82,2648,20.4,39.5
19:40:50.483,-2.30,14.6,192,0.00,0.35,0.2,4.25,0.625,71,41.43,2651,20.4,33.5
19:40:50.952,-1.30,14.4,192,0.00,1.47,-1.1,4.98,0.625,71,35.41,2193,20.0,38.0
19:40:51.402,-1.40,14.8,192,0.00,1.47,1.0,4.98,0.625,71,34.18,2121,19.6,37.5
19:40:51.833,-1.60,14.4,192,0.00,1.47,3.2,4.98,0.625,71,33.98,2150,19.6,37.5
19:40:52.268,-1.60,14.7,192,0.00,1.47,1.2,4.98,0.625,71,34.43,2159,19.6,37.5
19:40:52.695,-1.70,14.5,192,0.00,1.32,3.9,4.98,0.625,71,34.33,2200,19.6,38.0
19:40:53.164,-1.70,14.6,192,0.00,1.32,0.3,4.98,0.625,71,35.46,2241,20.0,38.5
19:40:53.602,-1.90,14.6,194,0.00,1.32,3.8,4.98,0.625,71,36.60,2316,20.0,39.0
19:40:54.042,-1.90,14.2,194,0.00,1.31,3.1,4.98,0.625,71,37.05,2340,20.0,39.5
19:40:54.476,-3.00,14.5,194,0.00,1.31,-0.8,4.98,0.625,71,32.62,2362,16.9,40.0
19:40:54.897,-3.80,14.7,194,0.00,0.10,1.1,4.98,0.625,71,29.93,2401,16.1,40.0
19:40:55.352,-4.10,14.8,194,0.00,0.10,4.1,4.98,0.625,69,29.64,2410,16.1,40.0
19:40:55.798,-4.80,14.2,194,0.00,0.10,4.6,4.98,0.625,69,26.99,2428,14.9,40.0
19:40:56.225,-5.50,14.6,194,0.00,0.10,3.4,4.98,0.625,69,25.54,2442,14.5,40.0
19:40:56.660,-5.60,14.5,194,0.00,0.10,2.3,4.98,0.625,69,24.01,2318,13.7,39.0
19:40:57.107,-4.90,14.6,194,0.00,0.10,2.0,4.98,0.625,69,21.21,1858,12.9,33.0
19:40:57.529,-5.10,14.7,194,0.00,0.10,0.1,4.98,0.625,69,19.19,1799,12.2,32.0
19:40:57.968,-5.20,14.7,194,0.00,0.10,2.2,4.98,0.625,69,19.26,1781,12.2,31.5
19:40:58.458,-5.40,14.6,194,0.00,0.10,1.3,4.98,0.625,69,19.28,1791,12.2,31.5
19:40:58.912,-5.50,14.6,194,0.00,0.10,1.2,4.98,0.625,69,18.91,1803,12.2,32.0
19:40:59.357,-5.50,14.7,194,0.00,0.10,2.1,4.98,0.625,69,18.98,1797,12.2,31.5
19:40:59.793,-5.50,14.6,194,0.00,0.10,1.6,4.98,0.625,69,18.62,1806,12.2,32.0
19:41:00.216,-5.50,14.6,194,0.00,0.10,2.5,4.98,0.625,69,18.99,1805,12.2,32.0
19:41:00.653,-5.80,14.5,195,0.00,0.10,2.0,4.98,0.625,69,17.80,1807,11.4,31.5
19:41:01.103,-6.70,14.5,195,0.00,0.10,2.3,4.98,0.625,69,15.30,1787,10.2,29.5
19:41:01.550,-6.80,14.7,195,0.00,0.10,4.4,4.98,0.625,69,15.34,1785,10.2,29.5
19:41:02.007,-6.80,14.6,195,0.00,0.10,4.7,4.98,0.625,69,16.08,1803,10.6,30.0
19:41:02.450,-5.80,14.6,195,0.00,0.10,5.0,4.98,0.625,69,19.37,1847,12.5,32.5
19:41:02.903,-4.90,14.5,195,0.00,0.10,3.5,4.98,0.625,69,21.69,1900,14.1,33.5
19:41:03.347,-4.20,14.6,195,0.00,0.10,2.9,4.98,0.625,69,23.77,1915,15.7,34.5
19:41:03.786,-3.90,14.6,195,0.00,0.10,2.4,4.98,0.625,69,24.53,1963,15.7,35.5
19:41:04.209,-3.80,14.6,195,0.00,0.10,2.6,4.98,0.625,69,24.72,1961,15.7,35.0
19:41:04.638,-3.30,14.7,195,0.00,0.10,4.2,4.98,0.625,69,27.12,1995,16.9,35.5
19:41:05.090,-3.30,14.5,195,0.00,0.10,4.3,4.98,0.625,69,27.30,2028,16.5,36.0
19:41:05.524,-3.50,14.7,195,0.00,0.41,3.9,4.98,0.625,69,26.18,2049,15.7,36.5
19:41:05.940,-5.50,14.5,195,0.00,0.41,2.4,4.98,0.625,69,18.48,2012,11.4,35.5
19:41:06.419,-7.70,14.9,195,0.00,0.41,3.5,4.98,0.625,69,13.44,1925,9.0,30.5
19:41:06.864,-7.70,14.7,194,0.00,0.41,7.9,4.98,0.625,69,14.93,1939,9.8,31.5
19:41:07.308,-7.20,14.5,194,0.00,0.41,7.1,4.98,0.625,69,15.79,1963,10.2,32.5
19:41:07.751,-6.40,14.5,194,0.00,0.41,5.0,4.98,0.625,69,19.38,1999,12.2,34.5
19:41:08.196,-6.10,14.6,194,0.00,0.41,3.9,4.98,0.625,69,19.52,2023,12.5,35.0
19:41:08.614,-7.00,14.6,194,0.00,0.41,3.4,4.98,0.625,69,14.60,2000,9.0,33.0
19:41:09.085,-10.00,14.6,194,0.00,0.41,4.3,5.71,0.625,69,5.43,1814,4.7,23.0
19:41:09.552,-10.60,17.1,194,0.00,0.00,-0.0,5.71,0.625,69,5.91,1553,4.3,19.5
19:41:09.980,-10.30,20.3,194,0.00,0.00,-0.0,6.45,0.625,69,5.02,1256,3.5,17.0
19:41:10.416,-10.10,20.3,194,0.00,0.00,-0.0,7.76,0.625,69,4.77,1062,3.1,24.0
19:41:10.850,-9.40,20.3,194,0.00,0.00,-0.0,8.64,0.625,69,5.26,933,3.9,24.0
19:41:11.292,-9.60,20.3,194,0.00,0.00,-0.0,9.52,0.625,69,4.50,1188,3.1,17.0
19:41:11.726,-10.40,19.9,194,0.00,0.00,-0.0,10.21,0.625,69,5.02,1412,3.9,18.0
19:41:12.155,-10.70,15.5,194,0.00,0.00,-0.0,10.74,0.625,69,5.29,1428,3.9,18.0
19:41:12.587,-10.70,14.6,194,0.00,0.00,2.6,12.99,0.625,69,5.09,1422,3.9,18.0
19:41:13.025,-10.70,14.0,194,0.00,0.00,2.9,12.99,0.625,69,4.93,1425,3.9,18.0
19:41:13.451,-10.70,14.0,194,0.00,0.00,4.6,12.99,0.625,69,4.86,1415,3.9,18.0
19:41:13.875,-10.70,13.7,194,0.00,0.00,4.6,12.99,0.625,69,4.89,1428,3.9,18.0
19:41:14.305,-10.70,13.8,194,0.00,0.00,4.7,12.99,0.625,69,5.02,1415,3.9,18.0
19:41:14.727,-10.70,13.7,194,0.00,0.00,5.0,12.99,0.625,69,4.80,1421,3.9,18.0
19:41:15.159,-10.70,13.7,194,0.00,0.00,4.6,12.99,0.625,69,5.02,1410,3.9,18.0
19:41:15.609,-10.70,13.7,194,0.00,0.00,4.7,12.99,0.625,69,4.96,1418,3.9,18.0
19:41:16.056,-10.70,13.8,194,0.00,0.00,5.1,12.99,0.625,69,4.96,1438,3.9,18.0
19:41:16.486,-10.70,13.8,194,0.00,0.00,5.3,12.99,0.625,69,4.86,1417,3.9,18.0
19:41:16.926,-10.70,13.9,194,0.00,0.00,4.4,12.99,0.625,69,4.96,1380,3.9,18.0
19:41:17.362,-10.80,13.8,194,0.00,0.00,1.0,12.99,0.625,69,4.83,1347,3.5,17.5
19:41:17.798,-10.80,14.0,194,0.00,0.00,-0.6,12.99,0.625,69,4.89,1355,3.9,17.5
19:41:18.225,-10.80,13.9,194,0.00,0.00,-3.6,12.99,0.625,69,4.73,1330,3.5,17.5
19:41:18.657,-10.50,14.2,192,0.00,0.00,-4.5,12.99,0.625,69,5.91,1304,5.1,17.5
19:41:19.079,-9.00,14.6,192,0.00,0.00,-2.3,11.77,0.625,69,10.54,1578,7.8,22.0
19:41:19.526,-7.70,13.6,192,0.00,0.41,-17.1,10.40,0.625,69,14.05,1701,9.8,27.5
19:41:19.952,-7.60,15.0,192,0.00,0.41,-8.5,9.33,0.625,69,14.22,1716,9.8,28.0
19:41:20.385,-6.70,15.2,192,0.00,0.41,-2.0,8.50,0.625,69,16.43,1735,11.4,29.5
19:41:20.815,-6.40,14.7,192,0.00,0.41,-1.0,7.86,0.625,69,16.61,1721,11.4,30.0
19:41:21.240,-6.40,14.8,190,0.00,0.41,1.2,7.32,0.625,69,16.93,1733,11.4,30.5
19:41:21.665,-6.10,14.6,190,0.00,0.41,0.9,4.98,0.625,69,18.01,1734,12.5,31.0
19:41:22.092,-4.80,14.7,190,0.00,0.41,4.1,4.98,0.625,69,21.12,1775,14.1,32.0
19:41:22.515,-4.40,14.4,190,0.00,0.41,2.4,4.98,0.625,69,22.22,1805,14.5,33.0
19:41:22.947,-4.30,14.6,190,0.00,0.41,1.9,4.98,0.625,69,22.37,1816,14.5,33.0
19:41:23.376,-4.10,14.6,188,0.00,0.41,2.1,4.98,0.625,69,23.09,1830,14.9,33.5
19:41:23.833,-3.90,14.6,188,0.00,0.41,2.1,4.98,0.625,69,22.36,1858,14.9,33.5
19:41:24.262,-3.90,14.6,188,0.00,0.41,4.9,4.98,0.625,69,22.60,1870,14.9,34.0
19:41:24.700,-3.90,14.6,188,0.00,0.41,4.0,4.98,0.625,69,23.09,1873,14.9,34.0
19:41:25.136,-3.90,14.7,188,0.00,0.41,5.0,4.98,0.625,69,23.68,1889,14.9,34.5
19:41:25.561,-3.90,14.5,188,0.00,0.41,3.8,4.98,0.625,69,23.42,1892,14.9,34.5
19:41:25.985,-4.10,14.5,188,0.00,0.41,3.3,4.98,0.625,69,23.34,1930,14.9,35.0
19:41:26.451,-4.10,14.7,188,0.00,0.41,4.7,4.98,0.625,69,23.76,1947,14.9,35.5
