Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
19:01:13.835,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.18,6.30,1.48,2075,4.3,24.0
19:01:14.302,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.18,6.05,1.48,2035,4.3,24.0
19:01:14.753,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.18,5.91,1.46,2024,4.3,24.0
19:01:15.227,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.17,5.70,1.44,2021,3.9,24.0
19:01:15.734,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.17,5.81,1.46,2022,3.9,24.0
19:01:16.201,-11.30,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.17,5.57,1.44,1989,3.9,24.0
19:01:16.686,-11.50,20.3,0,192,0.00,0.20,-0.0,8.20,0.875,71,0.17,5.63,1.46,1988,3.9,24.0
19:01:17.154,-9.90,20.3,0,192,0.00,0.20,-0.0,8.01,0.875,71,0.38,13.70,1.90,2140,11.8,30.5
19:01:17.604,0.40,16.9,0,190,0.00,-2.45,-0.0,7.08,0.875,71,1.15,51.28,2.88,2686,68.6,30.5
19:01:18.059,4.10,14.1,1,190,0.00,-2.80,-8.6,6.05,0.875,71,1.59,78.10,3.26,2956,82.4,21.0
19:01:18.526,10.40,14.7,1,190,0.00,-2.80,-7.7,5.27,0.875,71,2.20,119.79,3.54,3263,88.2,12.5
19:01:19.013,11.60,14.2,1,190,0.00,0.00,-8.9,4.59,0.875,71,2.17,154.52,3.96,4281,89.0,12.5
19:01:19.492,11.20,12.5,1,190,0.00,0.00,-10.5,4.00,0.875,71,2.23,176.83,4.14,4763,90.2,18.5
19:01:19.973,11.00,13.4,1,190,-3.87,0.00,-8.1,1.90,0.875,71,2.24,183.29,4.14,4914,89.4,15.0
19:01:20.420,10.70,12.7,1,190,-3.87,0.00,-6.9,1.90,0.875,71,2.14,181.91,4.18,5098,87.8,15.0
19:01:20.895,10.70,12.7,1,190,-5.98,0.00,-6.1,1.90,0.875,71,2.20,189.17,4.18,5167,87.5,13.5
19:01:21.366,10.30,11.1,0,188,-5.98,0.00,-0.0,1.90,0.875,71,2.14,188.06,4.20,5268,83.5,14.5
19:01:21.821,10.30,11.1,0,188,-5.98,0.00,-0.0,1.90,0.875,69,2.11,190.62,4.22,5413,82.7,15.5
19:01:22.294,-3.00,11.1,0,188,-5.98,0.00,-0.0,1.90,0.875,69,0.85,74.21,2.92,5259,14.5,35.0
19:01:22.773,-11.80,11.9,0,188,-5.27,0.00,-0.0,2.44,0.875,69,0.17,13.63,1.88,4895,9.0,29.5
19:01:23.239,-11.80,18.1,0,188,-4.57,0.00,-0.0,3.03,0.875,69,0.18,13.94,1.88,4733,9.0,24.0
19:01:23.697,-11.90,20.3,0,190,-3.87,0.00,-0.0,5.08,0.875,69,0.17,13.52,1.88,4676,8.6,24.0
19:01:24.157,-11.90,20.3,0,190,-3.16,0.00,-0.0,5.08,0.875,69,0.16,12.48,1.84,4658,8.2,24.0
19:01:24.634,-11.90,20.3,0,190,-2.46,0.00,-0.0,5.08,0.875,69,0.17,12.86,1.86,4557,8.6,24.0
19:01:25.112,-9.60,20.3,0,190,-1.76,0.00,-0.0,5.08,0.875,71,0.40,30.88,2.46,4667,18.0,38.5
19:01:25.613,-7.40,13.4,0,190,-1.05,0.00,-0.0,4.69,0.875,71,0.60,47.66,2.72,4780,21.6,44.0
19:01:26.090,-4.40,13.0,0,190,0.00,0.00,-0.0,4.05,0.875,71,0.86,69.14,3.10,4833,25.9,45.0
19:01:26.551,4.60,11.1,0,190,0.00,0.00,-0.0,1.90,0.875,71,1.68,142.26,3.86,5095,39.2,27.5
19:01:27.003,10.30,11.1,0,190,-2.11,0.00,-0.0,1.90,0.875,71,2.12,190.29,4.20,5375,62.0,20.5
19:01:27.461,10.00,11.1,0,190,-1.41,0.00,-0.0,1.90,0.875,71,2.11,191.01,4.22,5431,67.5,21.5
19:01:27.924,-7.40,11.1,0,190,-0.70,0.00,-0.0,1.90,0.875,71,0.47,39.74,2.54,5046,14.5,42.0
19:01:28.437,-11.90,13.1,0,190,-0.35,0.00,-0.0,2.59,0.875,69,0.18,13.88,1.88,4679,9.0,29.5
19:01:28.922,-11.60,20.3,0,190,0.00,0.00,-0.0,5.08,0.875,69,0.18,10.92,1.74,3564,7.5,24.0
19:01:29.406,-11.50,20.3,0,190,0.00,0.03,-0.0,5.57,0.875,71,0.16,8.37,1.62,3103,5.5,24.0
19:01:29.852,-11.50,20.3,0,190,0.00,0.03,-0.0,6.05,0.875,71,0.16,8.25,1.60,3073,5.5,24.0
19:01:30.317,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.16,8.12,1.60,3040,5.5,24.0
19:01:30.765,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.15,7.79,1.58,3036,5.5,24.0
19:01:31.236,-11.30,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.17,8.37,1.64,2985,7.5,29.0
19:01:31.714,-9.40,20.3,0,192,0.00,0.00,-0.0,7.67,0.875,71,0.36,19.25,2.08,3221,12.9,40.0
19:01:32.204,-7.00,14.4,1,192,0.00,0.00,8.7,7.08,0.875,71,0.55,30.34,2.42,3320,18.0,43.0
19:01:32.675,-3.90,13.1,1,192,0.00,0.00,3.6,4.79,0.875,71,0.83,48.61,2.76,3496,23.5,44.5
19:01:33.158,0.40,14.6,1,192,0.00,-1.40,-3.1,4.15,0.875,71,1.21,72.29,3.14,3575,29.0,33.0
19:01:33.637,3.80,14.5,1,192,0.00,-3.15,-0.6,1.90,0.875,71,1.48,89.97,3.34,3640,29.4,25.0
19:01:34.114,5.50,14.0,1,192,0.00,-3.15,-3.4,1.90,0.875,71,1.58,83.44,3.24,3176,28.6,20.5
19:01:34.590,5.70,14.7,1,192,0.00,-3.15,-1.9,1.90,0.875,71,1.57,83.44,3.28,3197,28.6,21.0
19:01:35.036,5.50,14.4,1,192,0.00,-3.15,0.2,1.90,0.875,71,1.56,84.66,3.28,3262,28.6,24.5
19:01:35.512,5.70,14.1,1,192,0.00,-3.15,1.4,1.90,0.875,71,1.58,85.68,3.28,3256,29.0,25.5
19:01:35.965,5.80,13.8,1,190,0.00,-3.15,1.3,1.90,0.875,71,1.56,85.07,3.28,3267,29.0,25.0
19:01:36.426,7.00,13.9,1,190,0.00,-2.80,1.5,1.90,0.875,71,1.69,91.63,3.38,3247,31.8,23.0
19:01:36.907,9.40,13.9,1,190,0.00,-2.80,0.8,1.90,0.875,71,1.87,103.95,3.48,3334,40.8,20.0
19:01:37.360,9.90,13.8,1,190,0.00,-2.80,-0.8,1.90,0.875,71,1.91,107.43,3.48,3376,40.8,19.5
19:01:37.828,10.20,14.2,1,190,0.00,-2.80,-0.7,1.90,0.875,71,1.93,110.07,3.54,3430,43.1,16.0
19:01:38.347,10.90,14.5,1,192,-2.11,-2.80,-2.2,1.90,0.875,71,1.96,112.73,3.64,3443,45.9,12.5
19:01:38.838,10.00,14.5,1,192,-2.11,-2.80,-2.6,1.90,0.875,71,1.87,107.10,3.58,3444,39.6,13.5
19:01:39.312,-8.00,13.6,1,192,-1.76,0.03,-15.5,2.20,0.875,69,0.23,11.72,1.78,3119,7.8,38.5
19:01:39.780,-11.30,20.3,0,192,-1.41,0.03,-0.0,3.17,0.875,69,0.15,7.96,1.60,3084,5.5,29.0
19:01:40.266,-11.30,20.3,0,192,-1.05,0.03,-0.0,4.30,0.875,71,0.16,8.12,1.60,3038,5.5,24.0
19:01:40.723,-11.50,20.3,0,192,-0.35,0.03,-0.0,5.08,0.875,71,0.15,7.71,1.58,3017,5.5,24.0
19:01:41.193,-11.50,20.3,0,192,0.00,0.03,-0.0,5.66,0.875,71,0.16,7.84,1.58,3000,5.5,24.0
19:01:41.694,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.16,8.04,1.60,3005,5.5,24.0
19:01:42.159,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.16,7.92,1.58,2982,5.5,24.0
19:01:42.618,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.21,10.23,1.56,2965,5.5,24.0
19:01:43.067,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.16,7.84,1.58,2922,5.5,24.0
19:01:43.523,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.15,7.24,1.54,2904,5.1,24.0
19:01:43.981,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.16,7.55,1.58,2885,5.1,24.0
19:01:44.425,-11.50,20.3,0,192,0.00,0.03,-0.0,8.20,0.875,71,0.15,7.31,1.56,2865,5.1,24.0
