Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
4.64,2960.75,0.99,0,84.2,19,4.31,11.48,0,-3.91,0.99,0,190.4,1.3
4.74,2950,1.02,0,84.2,19,4.25,11.37,0,-3.91,0.99,0,190.4,1.32
4.84,2950.75,1,0,84.2,19.5,4.12,11.25,0,-3.91,0.99,0,190.4,1.29
4.94,2962,1.01,0,84.2,20,4.03,11.25,0,-3.91,0.99,0,190.4,1.28
5.04,2953.25,0.97,0,84.2,20,3.97,11.37,0,-3.91,0.99,0,190.4,1.32
5.14,2970,0.94,0,84.2,20.5,3.94,11.37,0,-3.91,0.99,0,190.4,1.28
5.24,2964.75,0.96,0,84.2,20.5,3.91,11.25,-3.12,-6.25,0.99,0,190.4,1.3
5.34,2954.5,0.95,0,84.2,20.5,3.88,12.98,-10.94,-6.25,0.99,0,190.4,1.85
5.44,2964.5,0.92,0,84.2,21,3.88,14.24,-8.59,-6.25,0.99,0,190.4,2.07
5.55,2966.75,0.92,0,84.2,21,3.84,14.13,-8.59,-6.25,0.99,0,190.4,2.1
5.65,2960.5,0.94,0,84.2,21,3.84,14.01,-7.81,-6.25,0.99,0,190.4,2.08
5.75,2966.5,0.9,0,84.2,21.5,3.78,13.9,-7.81,-6.25,0.99,0,190.4,2.05
5.86,2972.5,0.9,0,84.2,21.5,3.78,14.01,-7.81,-6.25,0.99,0,190.4,2.06
5.96,2960,0.92,0,84.2,21.5,3.78,13.9,-7.81,-6.25,0.99,0,190.4,2.04
6.06,2965.75,0.93,0,84.2,21.5,3.75,13.9,-7.81,-6.25,0.99,0,190.4,2.04
6.16,2967.5,0.93,0,84.2,21.5,3.75,13.9,-8.59,-6.25,0.99,0,190.4,2.03
6.26,2962.5,0.92,0,84.2,21.5,3.69,14.01,-8.59,-6.25,0.99,0,190.4,2.06
6.36,2971.25,0.91,0,84.2,22,3.69,14.01,-8.59,-6.25,0.99,0,190.4,2.05
6.46,2968.25,0.87,0,84.2,22,3.62,14.01,-8.59,-6.25,0.99,0,190.4,2.06
6.56,2964.75,0.89,0,84.2,22,3.62,14.01,-8.59,-6.25,0.99,0,190.4,2.07
6.66,2970,0.9,0,84.2,22,3.62,14.13,-7.81,-6.25,0.99,0,190.4,2.07
6.77,2964.5,0.87,0,84.2,22,3.62,14.01,-7.81,-6.25,0.99,0,190.4,2.04
6.87,2965.75,0.87,0,84.2,22.5,3.56,14.13,-8.59,-6.25,0.99,0,190.4,2.05
6.98,2964,0.86,0,84.2,22.5,3.56,14.24,-7.81,-6.25,0.99,0,192.2,2.1
7.08,2967.5,0.88,0,84.2,22.5,3.56,14.13,-7.81,-6.25,0.99,0,192.2,2.08
7.18,2962.5,0.87,0,84.2,22.5,3.53,14.01,-7.03,-6.25,0.99,0,192.2,2.06
7.28,2966.5,0.86,0,84.2,22.5,3.53,14.01,-7.81,-6.25,0.99,0,192.2,2.05
7.38,2967.5,0.87,0,84.2,22.5,3.5,14.01,-7.81,-6.25,0.99,0,192.2,2.07
7.48,2972,0.86,0,84.2,22.5,3.53,14.01,-7.81,-6.25,0.99,0,192.2,2.07
7.58,2961.25,0.86,0,84.2,22.5,3.5,14.01,-7.81,-6.25,0.99,0,192.2,2.07
7.68,2963,0.86,0,84.2,22.5,3.47,14.01,-7.03,-6.25,0.99,0,192.2,2.07
7.79,2971,0.88,0,84.2,22.5,3.47,14.24,-7.03,-6.25,0.99,0,192.2,2.09
7.89,2967.5,0.84,0,84.2,22.5,3.44,14.01,-7.03,-6.25,0.99,0,192.2,2.08
7.99,2967,0.83,0,84.2,22.5,3.41,14.13,-7.03,-6.25,0.99,0,192.2,2.07
8.09,2968.25,0.85,0,84.2,22.5,3.41,14.13,-7.03,-6.25,0.99,0,192.2,2.08
8.19,2973.5,0.84,0,84.2,22.5,3.38,14.24,-6.25,-6.25,0.99,0,192.2,2.08
8.29,2975.25,0.83,0,84.2,22.5,3.34,14.13,-6.25,-6.25,0.99,0,192.2,2.09
8.39,2970.25,0.83,0,84.2,22.5,3.34,14.13,-6.25,-6.25,0.99,0,192.2,2.09
8.5,2963.75,0.84,0,84.2,22.5,3.34,14.01,-6.25,-6.25,0.99,0,192.2,2.07
8.6,2976,0.84,0,84.2,22.5,3.34,14.13,-6.25,-6.25,0.99,0,192.2,2.06
8.7,2973.75,0.85,0,84.2,22.5,3.34,14.13,-6.25,-6.25,0.99,0,192.2,2.09
8.81,2961.5,0.84,0,84.2,22.5,3.31,14.01,-6.25,-6.25,0.99,0,192.2,2.06
8.91,2971.75,0.83,0,84.2,23,3.28,14.01,-6.25,-6.25,0.99,0,192.2,2.07
9.02,2967.5,0.83,0,84.2,23,3.28,14.13,-6.25,-6.25,0.99,0,192.2,2.08
9.12,2970.75,0.82,0,84.2,23,3.28,14.13,-6.25,-6.25,0.99,0,192.2,2.08
9.22,2973.25,0.83,0,84.2,23,3.28,14.13,-5.47,-6.25,0.99,0,192.2,2.08
9.32,2963,0.83,0,84.2,23,3.25,14.01,-5.47,-6.25,0.99,0,192.2,2.07
9.42,2965,0.81,0,84.2,23,3.25,14.13,-6.25,-6.25,0.99,0,192.2,2.09
9.52,2971.25,0.83,0,84.2,23,3.25,14.01,-5.47,-6.25,0.99,0,192.2,2.08
9.62,2972.25,0.81,0,84.2,23,3.22,14.01,-6.25,-6.25,0.99,0,192.2,2.07
9.72,2973.75,0.82,0,84.2,23,3.22,14.01,-6.25,-6.25,0.99,0,192.2,2.05
9.82,2976.75,0.81,0,84.2,23,3.22,14.13,-6.25,-6.25,0.99,0,192.2,2.07
9.92,2970.25,0.82,0,84.2,23,3.19,14.13,-6.25,-6.25,0.99,0,192.2,2.09
10.02,2969.5,0.79,0,84.2,23,3.19,14.13,-6.25,-6.25,0.99,0,192.2,2.08
10.12,2973.75,0.8,0,84.2,23,3.19,14.13,-6.25,-6.25,0.99,0,192.2,2.07
10.23,2965.5,0.8,0,84.2,23,3.16,14.13,-6.25,-6.25,0.99,0,192.2,2.08
10.33,2968,0.8,0,84.2,23,3.16,14.24,-5.47,-6.25,0.99,0,192.2,2.1
10.44,2972.25,0.81,0,84.2,23,3.16,14.13,-5.47,-6.25,0.99,0,192.2,2.09
10.54,2967,0.79,0,84.2,23.5,3.16,14.01,-6.25,-6.25,0.99,0,192.2,2.08
10.65,2968.5,0.78,0,84.2,23.5,3.16,14.13,-6.25,-6.25,0.99,0,192.2,2.08
10.75,2966.5,0.77,0,84.2,23.5,3.16,14.13,-6.25,-6.25,0.99,0,192.2,2.1
10.86,2966.5,0.77,0,84.2,23.5,3.16,14.24,-6.25,-6.25,0.99,0,192.2,2.1
10.96,2970.75,0.78,0,84.2,24,3.16,14.24,-6.25,-6.25,0.99,0,192.2,2.1
11.06,2971,0.78,0,84.2,24,3.16,14.24,-5.47,-6.25,0.99,0,192.2,2.13
11.16,2969,0.76,0,84.2,24,3.16,14.24,-5.47,-6.25,0.99,0,192.2,2.11
11.26,2975.5,0.78,0,84.2,24,3.16,14.13,-6.25,-6.25,0.99,0,192.2,2.1
11.36,2977.5,0.77,0,84.2,24,3.16,14.13,-6.25,-6.25,0.99,0,192.2,2.1
11.46,2968.5,0.79,0,84.2,24,3.16,14.24,-6.25,-6.25,0.99,0,192.2,2.08
11.56,2968.75,0.75,0,84.2,24.5,3.16,14.24,-6.25,-6.25,0.99,0,192.2,2.11
11.66,2978,0.75,0,84.2,24.5,3.16,14.36,-6.25,-6.25,0.99,0,192.2,2.13
11.76,2963.75,0.77,0,84.2,24.5,3.16,14.47,-5.47,-6.25,0.99,0,192.2,2.14
11.87,2973,0.77,0,84.2,24.5,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.12
11.97,2971,0.76,0,84.2,24.5,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.13
12.08,2975.25,0.75,0,84.2,24.5,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.12
12.18,2973.25,0.76,0,84.2,24.5,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.13
12.28,2976.25,0.74,0,84.2,25,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.13
12.38,2970.25,0.74,0,84.2,25,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.13
12.48,2972,0.75,0,84.2,25.5,3.16,14.36,-5.47,-6.25,0.99,0,192.2,2.13
12.58,2970.75,0.73,0,84.2,25.5,3.16,14.36,-6.25,-6.25,0.99,0,192.2,2.15
12.69,2972.5,0.75,0,84.2,25.5,3.16,14.59,-6.25,-6.25,0.99,0,192.2,2.15
12.79,2973.5,0.73,0,84.2,25.5,3.16,14.59,-5.47,-6.25,0.99,0,192.2,2.18
12.89,2969.75,0.73,0,84.2,25.5,3.16,14.47,-5.47,-6.25,0.99,0,192.2,2.14
12.99,2970.75,0.72,0,84.2,26,3.16,14.47,-5.47,-6.25,0.99,0,192.2,2.15
13.1,2969.75,0.73,0,84.2,26,3.16,14.47,-6.25,-6.25,0.99,0,192.2,2.15
13.2,2976.5,0.73,0,84.2,26,3.16,14.59,-6.25,-6.25,0.99,0,192.2,2.17
13.3,2976,0.71,0,84.2,26,3.16,14.7,-6.25,-6.25,0.99,0,192.2,2.19
13.4,2971.25,0.7,0,84.2,26.5,3.16,14.59,-6.25,-6.25,0.99,0,192.2,2.18
13.5,2974.5,0.75,0,84.2,25,3.16,14.59,-6.25,-6.25,0.99,0,192.2,2.18
13.6,2980.5,0.91,0,84.2,22.5,3.56,14.24,-6.25,-6.25,0.99,0,192.2,2.2
13.7,2987.75,0.97,0,84.2,22,3.78,13.9,-7.03,-6.25,0.99,0,192.2,2.05
13.8,2993.75,1.07,0,84.2,20,4.25,13.78,-7.03,-6.25,0.99,0,192.2,2
13.9,2996.5,1.04,0,84.2,19.5,4.59,14.13,-8.59,-6.25,0.99,0,192.2,2.02
14,2996.5,1.04,0,84.2,18.5,4.78,14.36,-6.25,-6.25,0.99,0,192.2,2.13
14.1,2996.5,1.11,0,84.2,18.5,4.81,14.01,-4.69,-6.25,0.99,0,192.2,2.13
14.21,3000.25,1.05,0,84.2,18.5,4.81,13.9,-4.69,-6.25,0.99,0,192.2,2.06
14.31,3011.75,1.03,0,84.2,18.5,4.81,14.01,-4.69,-6.25,0.99,0,192.2,2.03
14.42,3013.5,1.12,0,84.2,18.5,4.91,13.9,-4.69,-6.25,0.99,0,192.2,2.05
14.52,3016.25,1,0,84.2,18.5,4.91,13.78,-5.47,-6.25,0.99,0,192.2,2
14.63,3030.5,1.2,0,84.2,18.5,4.94,13.9,-4.69,-6.25,0.99,0,192.2,2.03
14.73,3024.75,1.18,0,84.2,18.5,4.91,13.9,-4.69,-6.25,0.99,0,192.2,2.04
14.84,3033,1.07,0,84.2,18.5,4.94,13.78,-5.47,-6.25,0.99,0,192.2,2
14.94,3037,1.03,0,84.2,18.5,4.91,13.78,-5.47,-6.25,0.99,0,192.2,2.04
15.05,3045.25,1.08,0,84.2,18.5,5,14.01,-5.47,-6.25,0.99,0,192.2,2.03
15.15,3050.25,1.05,0,84.2,18.5,5.03,13.78,-5.47,-6.25,1,0,192.2,2
15.25,3056.75,1.14,0,84.2,18.5,5.06,13.78,-5.47,-6.25,1,0,192.2,2.03
15.35,3059.5,1.11,0,84.2,18.5,5.06,12.17,0,-3.91,1,0,192.2,1.64
15.45,3067,1.15,0,84.2,18.5,5.09,11.25,0,-3.91,1,0,192.2,1.36
15.56,3068,1,0,84.2,18.5,5.09,11.25,0,-3.91,1,0,192.2,1.26
15.67,3074.5,0.97,0,84.2,18.5,5.09,11.25,0,-3.91,1,0,192.2,1.27
15.77,3075,1.13,0,84.2,18.5,5.09,11.37,0,-3.91,1,0,192.2,1.32
15.88,3089.75,1.05,0,84.2,18.5,5.12,11.25,0,-3.91,1,0,192.2,1.29
15.98,3102.25,1.07,0,84.2,18.5,5.12,11.25,0,-3.91,1,0,192.2,1.28
16.08,3096,1.14,0,84.2,18.5,5.12,11.25,0,-3.91,1,0,192.2,1.26
16.18,3112.25,1.11,0,84.2,19,5.12,11.25,0,-3.91,1,0,192.2,1.3
16.29,3111.75,1.15,0,84.2,19,5.12,11.37,0,-3.91,1,0,192.2,1.32
16.39,3121,1.13,0,84.2,19,5.16,11.37,0,-3.91,1,0,192.2,1.33
16.49,3122,1.15,0,84.2,19,5.16,11.37,0,-3.91,1,0,192.2,1.31
16.59,3135,1.15,0,84.2,19,5.19,11.37,0,-3.91,1,0,192.2,1.3
16.69,3134,1.08,0,84.2,19,5.16,11.37,0,-3.91,1,0,192.2,1.34
16.8,3144.75,1.11,0,84.2,19,5.19,11.48,0,-3.91,1,0,192.2,1.35
16.9,3143.75,1.13,0,82.4,19.5,5.19,11.37,0,-3.91,1,0,192.2,1.34
17,3155.25,1.07,0,82.4,19.5,5.19,11.48,0,-3.91,1,0,192.2,1.36
17.1,3155.5,1.18,0,82.4,19.5,5.22,11.48,0,-3.91,1,0,192.2,1.39
17.2,3163.25,1.08,0,82.4,19.5,5.22,11.6,0,-3.91,1,0,192.2,1.39
17.3,3169.75,1.1,0,82.4,19.5,5.22,11.6,0,-3.91,1,0,192.2,1.41
17.41,3169.5,1.03,0,82.4,20,5.22,11.6,0,-3.91,1,0,192.2,1.41
17.52,3179.5,1.08,0,82.4,20,5.22,11.71,0,-3.91,1,0,192.2,1.41
17.62,3192,1.12,0,82.4,20,5.25,11.71,0,-3.91,1,0,192.2,1.46
17.72,3192.25,1.09,0,82.4,20,5.28,11.71,0,-3.91,1,0,192.2,1.45
17.82,3200.5,1.04,0,82.4,20,5.28,11.71,0,-3.91,1,0,192.2,1.43
17.92,3207.75,1.1,0,82.4,20,5.28,11.71,0,-3.91,1,0,194,1.45
18.02,3218.75,1.07,0,82.4,20,5.28,11.71,0,-3.91,1,0,194,1.43
18.12,3217,1.05,0,82.4,20.5,5.22,11.6,0,-3.91,1,0,194,1.39
18.22,3225.25,0.94,0,82.4,21,4.47,11.48,0,-3.91,1,0,194,1.38
18.32,3217.5,0.88,0,82.4,22,4.06,11.25,-3.12,-6.25,1,0,194,1.33
18.42,3221,0.82,0,82.4,24,3.75,12.29,-10.94,-6.25,1,0,194,1.41
18.52,3205.75,0.71,0,82.4,24,3.19,13.9,-11.72,-6.25,1,0,194,2.02
18.62,3221.75,0.77,0,82.4,25.5,3.19,14.36,-10.16,-6.25,1,0,194,2.12
18.72,3225,0.79,0,82.4,24.5,3.19,14.81,-7.81,-6.25,1,0,194,2.2
18.82,3227.75,0.82,0,82.4,24.5,3.19,14.47,-7.81,-6.25,1,0,194,2.14
18.92,3227.25,0.8,0,82.4,24.5,3.19,14.24,-7.03,-6.25,1,0,194,2.1
19.02,3226.5,0.8,0,82.4,24.5,3.19,14.24,-7.03,-6.25,1,0,194,2.1
19.12,3233.25,0.79,0,82.4,24,3.19,14.13,-7.03,-6.25,1,0,194,2.1
19.23,3230.75,0.78,0,82.4,24.5,3.19,14.13,-7.03,-6.25,1,0,194,2.08
19.34,3232.75,0.78,0,82.4,24.5,3.19,14.36,-6.25,-6.25,1,0,194,2.09
19.44,3233.75,0.8,0,82.4,24.5,3.19,14.36,-6.25,-6.25,1,0,194,2.12
19.54,3235,0.81,0,82.4,24.5,3.19,14.24,-5.47,-6.25,1,0,194,2.11
19.64,3241.25,0.81,0,82.4,24,3.22,14.24,-5.47,-6.25,1,0,194,2.09
19.75,3239.5,0.82,0,82.4,24,3.25,14.13,-5.47,-6.25,1,0,194,2.08
19.86,3236.5,0.8,0,82.4,24,3.25,14.13,-5.47,-6.25,1,0,194,2.08
19.96,3238.75,0.81,0,82.4,24,3.25,14.13,-5.47,-6.25,1,0,194,2.08
20.06,3243.5,1.06,0,82.4,24,4,14.36,-5.47,-6.25,1,0,194,2.06
20.16,3265.75,1.07,0,82.4,22.5,4.47,14.24,-4.69,-6.25,1,0,194,2.15
20.26,3259.25,1.08,0,82.4,22,4.88,14.01,-4.69,-6.25,1,0,194,2.07
20.36,3268.5,1.08,0,82.4,21,5.09,14.13,-3.12,-6.25,1,0,194,2.1
20.47,3265.25,1.03,0,82.4,21,5,14.01,-2.34,-6.25,1,0,194,2.08
20.57,3279.5,1,0,82.4,21.5,4.69,13.55,-4.69,-6.25,1,0,194,2
20.67,3281,0.99,0,82.4,22,4.53,13.9,-4.69,-6.25,1,0,194,2.05
20.78,3267,0.92,0,82.4,22.5,4.19,13.78,-3.91,-6.25,1,0,194,2.03
20.89,3285,0.86,0,82.4,23.5,4.03,13.32,-7.03,-6.25,1,0,194,1.98
20.99,3277.75,0.86,0,82.4,24,3.94,13.67,-7.81,-6.25,1,0,194,1.96
21.09,3288.75,0.74,0,82.4,24,3.44,13.9,-7.81,-6.25,1,0,194,2.04
21.2,3267,0.52,0,82.4,24.5,3.19,13.21,-8.59,-6.25,1,0,194,1.98
21.3,3268,0.4,0,82.4,33.5,3.16,13.67,-10.94,-6.25,1,0,194,1.99
21.4,3272.25,0.31,0,82.4,39.5,0.28,14.47,-9.38,-5.47,1,0,194,2.12
21.5,3256.25,0.27,0,82.4,42.5,0,14.01,-10.16,-5.47,1,0,194,2.11
21.6,3260.5,0.35,0,82.4,42,0,14.36,-11.72,-6.25,1,0,194,2.05
21.7,3258.25,0.51,0,82.4,39.5,1.16,15.04,-4.69,-6.25,1,0,194,2.21
21.8,3262.5,0.64,0,82.4,39,3.16,14.81,-3.12,-6.25,1,0,194,2.22
21.9,3264.5,0.73,0,82.4,31,3.16,13.55,-4.69,-6.25,1,0,194,2.1
22,3261.5,0.83,0,82.4,27.5,3.19,13.78,-4.69,-6.25,1,0,194,1.97
22.1,3263,0.81,0,82.4,26,3.22,14.13,-4.69,-6.25,1,0,194,2.11
22.2,3260.75,0.79,0,82.4,25,3.22,14.24,-4.69,-6.25,1,0,194,2.13
22.3,3267,0.78,0,82.4,24.5,3.22,14.13,-5.47,-6.25,1,0,194,2.08
22.4,3266.75,0.78,0,82.4,24.5,3.22,14.13,-5.47,-6.25,1,0,194,2.08
22.51,3264.75,0.78,0,82.4,24.5,3.22,14.13,-6.25,-6.25,1,0,194,2.09
22.61,3261.75,0.79,0,82.4,24.5,3.22,14.24,-6.25,-6.25,1,0,194,2.07
22.71,3261.5,0.8,0,82.4,24.5,3.22,14.24,-5.47,-6.25,1,0,194,2.14
22.82,3258,0.82,0,82.4,24,3.22,14.24,-5.47,-6.25,1,0,194,2.09
22.92,3259.25,0.81,0,82.4,24,3.22,14.13,-5.47,-6.25,1,0,194,2.09
23.02,3259.5,0.79,0,82.4,24,3.25,14.13,-5.47,-6.25,1,0,194,2.1
23.12,3262.5,0.8,0,82.4,24,3.22,13.9,-5.47,-6.25,1,0,194,2.06
23.22,3259.5,0.82,0,82.4,24,3.22,14.24,-6.25,-6.25,1,0,194,2.11
23.32,3264.75,0.8,0,82.4,24,3.22,14.13,-5.47,-6.25,1,0,194,2.07
23.42,3261,0.8,0,82.4,24,3.25,14.13,-5.47,-6.25,1,0,194,2.08
23.52,3262,0.79,0,82.4,24,3.25,14.01,-6.25,-6.25,1,0,194,2.06
23.62,3269.5,0.79,0,82.4,24,3.28,14.13,-5.47,-6.25,1,0,194,2.09
23.72,3263.5,0.82,0,82.4,24,3.28,14.01,-6.25,-6.25,1,0,194,2.06
23.82,3268.75,0.8,0,82.4,24,3.28,14.01,-6.25,-6.25,1,0,194,2.07
23.92,3256.25,0.81,0,82.4,24,3.25,14.01,-6.25,-6.25,1,0,194,2.05
24.02,3264.25,0.81,0,82.4,24,3.28,14.13,-6.25,-6.25,1,0,194,2.07
24.13,3259.75,0.74,0,82.4,24,3.22,14.24,-6.25,-6.25,1,0,194,2.08
24.23,3252,0.61,0,82.4,26,3.16,13.67,-6.25,-6.25,1,0,194,1.96
24.34,3193,0.39,0,82.4,29.5,3.16,14.01,0,-6.25,1,0,194,2.06
24.44,3204.75,0.26,0,82.4,37.5,0,14.36,0,-3.91,1,0,194,2.07
24.54,3193.75,0.14,0,82.4,38.5,0,14.24,0,-3.91,1,0,194,2.13
24.65,3208.5,0.12,0,82.4,38,0,14.36,0,-3.91,1,0,194,2.14
24.75,3197,0.11,0,82.4,34.5,0,20.33,0,-3.91,1,0,194,2.44
24.86,3188,0.1,0,82.4,34,0,20.33,0,-3.91,1,0,194,3.25
24.96,3188.75,0.1,0,84.2,34,0,20.33,0,-4.69,1,0,194,3.53
25.06,3159,0.1,0,84.2,34,0,20.33,0,-4.69,1,0,194,3.73
25.16,3157.5,0.1,0,84.2,34,0,20.33,0,-4.69,1,0,194,3.81
25.26,3147.5,0.1,0,84.2,34,0,20.33,0,-4.69,1,0,194,3.89
25.36,3136.5,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,3.96
25.46,3120,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,3.97
25.56,3119,0.1,0,84.2,34,0,20.33,0,-7.03,1,0,194,3.99
25.66,3104.75,0.1,0,84.2,34,0,20.33,0,-7.03,1,0,194,4
25.76,3096,0.1,0,84.2,34,0,20.33,0,-7.03,1,0,194,4
25.86,3088.75,0.1,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.01
25.96,3070.5,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,3.99
26.07,3071.25,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.03
26.18,3056.5,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4
26.28,3042.25,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.01
26.38,3042.5,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.02
26.48,3019.5,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.01
26.58,3019,0.12,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.02
26.68,3007,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.02
26.78,2996.75,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.01
26.88,2996.25,0.12,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.04
26.98,2977.25,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.02
27.08,2973.25,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.04
27.18,2960.75,0.11,0,84.2,34,0,20.33,0,-7.03,1,0,194,4.04
27.28,2955.5,0.1,0,86,34,0,20.33,0,-7.03,1,0,194,4.02
27.38,2942.75,0.11,0,86,34,0,20.33,0,-7.03,1,0,194,4.03
27.48,2940.75,0.11,0,86,34,0,20.33,0,-7.03,1,0,194,4.02
27.58,2913.5,0.11,0,86,34,0,20.33,0,-7.03,1,0,194,4.01
27.68,2922.75,0.1,0,86,34,0,20.33,0,-7.03,1,0,194,4.02
27.78,2910.5,0.11,0,86,34,0,20.33,0,-7.03,1,0,194,4.04
