﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp e40
281.679,14.76,7.1,68.9,14,0.1,116.53,203,1184,4,82,14.33,14.7,13.4,0.08,5.9,205,1997.8,1400,0,-7.85,4.9,21,21,21.5,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35.2,0,0,0
281.809,14.76,7.1,68.9,14.02,0.1,116.53,203,1184,4,82,14.33,14.7,13.5,0.08,5.9,205,1998,1402,0,-7.99,4.9,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35.2,0,0,0
281.879,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.33,14.7,13.5,0.08,5.9,205,1997.8,1400,0,-8.11,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35.1,0,0,0
281.959,14.76,7.1,68.9,14.02,0.1,116.71,203,1184,4,82,14.32,14.7,13.5,0.08,5.9,205,1994.6,1402,0,-8.15,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35.2,0,0,0
282.029,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.33,14.7,13.5,0.08,5.9,205,1985.6,1398,0,-8.29,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,35.3,0,0,0
282.109,14.76,7.1,68.9,14,0.1,116.53,203,1184,4,82,14.33,14.7,13.5,0.08,5.9,205,1993.1,1394,0,-8.33,5,21,21,21,21,21.5,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.1,0,0,0,34.9,0,0,0
282.179,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.33,14.7,13.5,0.08,5.9,205,1989.9,1388,0,-8.36,4.9,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,34.9,0,0,0
282.297,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.33,14.7,13.5,0.07,5.9,205,1983.2,1386,0,-8.4,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.2,0,0,0,34.9,0,0,0
282.379,14.76,7.1,68.9,13.96,0.1,116.53,203,1184,4,82,14.33,14.7,13.5,0.07,5.9,205,1980.6,1383,0,-8.46,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.3,0,0,0,35.1,0,0,0
282.449,14.76,7.1,68.9,14,0.1,116.53,203,1184,4,82,14.35,14.7,13.6,0.07,5.9,205,1976.9,1380,0,-8.51,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.3,0,0,0,35.3,0,0,0
282.605,14.76,7.1,68.9,13.96,0.1,116.53,203,1184,4,82,14.36,14.7,13.5,0.07,5.9,205,1982.4,1380,0,-8.49,5,21,21,21,21,21,21,0,142,100,0,0,0,0,0,0,0,0,0,13.3,0,0,0,35.1,0,0,0
282.679,14.76,7.1,68.9,13.96,0.1,116.53,203,1184,4,82,14.38,14.7,13.6,0.06,5.9,205,1978.3,1375,0,-8.52,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,35.1,0,0,0
282.749,14.76,7.1,68.9,14,0.1,116.53,203,1184,4,82,14.38,14.7,13.6,0.06,5.9,205,1959.2,1372,0,-8.54,5,21,21,20.5,21,21,20.5,0,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,35.3,0,0,0
282.839,14.76,7.1,68.9,14,0.1,116.71,203,1184,4,82,14.4,14.7,13.6,0.06,5.9,205,1966.7,1370,0,-8.51,4.9,20.5,21,20.5,21,20.5,20.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.5,0,0,0,35.1,0,0,0
282.912,14.76,7.1,68.9,14,0.1,116.53,203,1184,4,82,14.41,14.7,13.8,0.06,6,205,1971.6,1370,0,-8.49,5,20.5,20.5,20.5,20.5,20.5,20.5,0,142,100,0,0,0,0,0,0,0,0,0,13.6,0,0,0,35.1,0,0,0
282.981,14.76,7.1,68.9,14.02,0.1,116.53,203,1184,4,82,14.42,14.7,13.8,0.06,6,205,1967.6,1366,0,-8.44,5.1,20.5,20.5,20.5,20.5,20.5,20.5,0,142,100,0,0,0,0,0,0,0,0,0,13.5,0,0,0,35,0,0,0
283.049,14.76,6.8,68.9,14,0.1,116.53,203,1186,4,82,14.44,14.7,13.8,0.06,5.9,205,1959.2,1368,0,-8.41,5,20.5,20.5,20.5,20.5,20.5,20.5,0,142,100,0,0,0,0,0,0,0,0,0,13.5,0,0,0,34.6,0,0,0
283.159,14.76,6.8,68.9,13.96,0.1,116.53,203,1186,4,82,14.46,14.7,13.4,0.06,5.9,205,1956.9,1369,0,-8.35,5,20.5,20.5,20.5,20.5,20.5,20.5,0,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,35.1,0,0,0
283.229,14.76,6.8,68.9,14.02,0.1,116.53,203,1186,4,82,14.47,14.7,13.4,0.06,5.9,205,1957.7,1368,0,-7.36,5,20.5,20.5,20.5,20.5,20.5,20.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.5,0,0,0,35,0,0,0
283.428,14.76,6.8,68.9,13.96,0.1,116.53,203,1186,4,82,14.48,14.7,13.3,0.06,5.9,205,1955.4,1368,0,-7.19,5,20.5,20.5,20.5,20.5,20.5,20.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,34.9,0,0,0
283.499,14.76,6.8,68.9,14,0.1,116.53,203,1186,4,82,14.52,14.7,13.3,0.06,5.8,205,1951.1,1362,0,-6.58,5,21,21,21,21,21,21,-1,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,34.6,0,0,0
283.579,14.76,6.8,68.9,14.02,0.1,116.53,203,1186,4,82,14.53,14.7,13.3,0.06,5.9,205,1942.1,1365,0,-6.56,5,21,20.5,20.5,20.5,21,20.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,34.6,0,0,0
283.670,14.76,6.8,68.9,13.96,0.1,116.53,203,1186,4,82,14.55,14.7,13.3,0.06,5.9,205,1949.6,1364,0,-6.42,5,20.5,20.5,20.5,20.5,20.5,20.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,34.6,0,0,0
283.739,14.76,7.1,68.9,13.96,0.1,116.53,203,1186,4,82,14.55,14.7,13.4,0.06,5.9,205,1934.8,1364,0,-6.4,5,20.5,20.5,20.5,20.5,20.5,20.5,-1,142,100,0,0,0,0,0,0,0,0,0,13.4,0,0,0,34.6,0,0,0
283.809,14.76,7.8,68.9,13.9,0.1,116.53,203,1186,4,82,14.56,14.7,14,0.06,6,205,1936.5,1359,0,-6.4,5,20.5,20.5,20.5,20.5,20.5,20.5,0,142,100,0,0,0,0,0,0,0,0,0,14.8,0,0,0,34.8,0,0,0
283.941,14.76,9.9,68.9,14.02,0.1,116.53,203,1186,4,82,14.56,14.7,16.2,0.07,7.1,205,1926.4,1351,0,-6.47,5.1,18,19.5,17.5,19,17.5,17.5,3,142,100,0,0,0,0,0,0,0,0,0,17.4,0,0,0,38.1,0,0,0
284.010,14.76,11.9,68.9,14.02,0.1,116.53,203,1186,4,82,14.56,14.7,19.8,0.15,8.4,205,1970.5,1389,0,-7.37,6.3,16.5,16,16,16,16.5,16,16,142,100,0,0,0,0,0,0,0,0,0,20.3,0,0,0,47.4,0,0,0
284.079,14.76,13.2,68.9,13.94,0.1,116.53,203,1186,4,82,14.56,14.7,22.2,0.2,9.5,205,2157.3,1412,0,-7.41,7.4,15.7,14.2,15.1,16,15.3,14.2,24,142,100,0,0,0,0,0,0,0,0,0,21.3,0,0,0,39.6,0,0,0
284.149,14.76,14.9,68.9,14,0.1,116.53,203,1186,4,82,14.54,14.7,22.5,0.23,9.7,205,2242,1433,0,-7.57,7.6,11.3,13.2,8.2,11.6,9.4,8.2,30,142,100,0,0,0,0,0,0,0,0,0,24.5,0,0,0,41.5,0,0,0
284.279,14.76,15.9,68.9,13.96,0.1,116.53,203,1186,4,82,14.54,14.7,26.2,0.25,11.5,205,2244.6,1441,0,0.01,8.9,6.2,5.8,6,6.1,6,6.8,34,142,100,0,0,0,0,0,0,0,0,0,30.4,0,0,0,46.1,0,0,0
284.349,14.76,16.6,68.9,13.96,0,116.53,203,1186,4,82,14.55,14.7,32.6,0.26,14.3,205,2350.2,1478,0,0.01,12.3,7.5,7.5,8.1,7.5,7.8,7.8,58,142,100,0,0,0,0,0,0,0,0,0,32.7,0,0,0,43.9,0,0,0
284.429,14.76,16.6,68.9,14.02,0,116.53,203,1189,4,82,14.51,14.7,34,0.26,15.4,205,2390.2,1481,0,0.01,13.6,8.1,9.9,9,9.9,8.4,9.9,72,142,100,0,0,0,0,0,0,0,0,0,34.8,0,0,0,43.8,0,0,0
284.499,14.76,16.6,68.9,13.96,0.1,116.53,203,1189,4,82,14.31,14.7,35.1,0.26,16.4,205,2403.3,1430,0,0.01,14.4,12.6,16,15.7,10.5,13.4,16,82,142,100,0,0,0,0,0,0,0,0,0,35.2,0,0,0,42.4,0,0,0
284.589,14.76,16.9,68.9,13.96,0.1,116.53,203,1189,4,82,14.18,14.7,36,0.26,16.6,205,2371.1,1378,0,0.01,15.1,15.5,16,15,15.5,15,15,88,142,100,0,0,0,0,0,0,0,0,0,37.6,0,0,0,42.3,0,0,0
284.663,14.76,17.5,68.9,13.94,0.1,116.17,203,1193,4,82,14.14,14.7,38.1,0.26,17.7,205,2311.3,1374,0,0.01,15.9,14.5,14.5,14,14.5,14,14,91,142,100,0,0,0,0,0,0,0,0,0,39.7,0,0,0,52.6,0,0,0
284.763,14.76,17.9,68.9,13.94,0.1,116.17,203,1193,4,82,14.16,14.7,40.3,0.26,18.7,205,2339.2,1401,0,0.01,16.8,14.5,14,14.5,14.5,14.5,14.5,101,142,100,0,0,0,0,0,0,0,0,0,41.3,0,0,0,51.6,0,0,0
284.829,14.76,18.2,68.9,13.88,0.1,116.17,203,1197,4,82,14.38,14.7,42.6,0.26,19.5,205,2497,1407,0,0.01,17.5,14.5,14.5,14.5,14.5,14.5,14.5,110,142,100,0,0,0,0,0,0,0,0,0,42.8,0,0,0,50.7,0,0,0
284.969,14.76,18.5,68.9,14,0.1,116.17,203,1197,4,82,14.48,14.7,43.8,0.26,19.9,205,2540.5,1413,0,0.01,18,14.5,14.5,15,15,15,14.5,114,142,100,0,0,0,0,0,0,0,0,0,44.2,0,0,0,50.8,0,0,0
285.099,14.76,18.9,68.9,13.96,0.1,116.17,203,1200,4,82,14.42,14.7,46.4,0.26,21.3,205,2586.3,1424,0,0.01,18.9,15,15,15,15,15,15,124,142,100,0,0,0,0,0,0,0,0,0,47.2,0,0,0,51.2,0,0,0
285.209,14.76,18.9,68.9,13.94,0.2,116.17,203,1200,4,82,14.39,14.7,47.4,0.26,22.1,205,2608.7,1444,0,0.01,19.3,15,15,15,15,15,15,132,142,100,0,0,0,0,0,0,0,0,0,48,0,0,0,51.4,0,0,0
285.279,14.76,19.5,68.9,13.88,0.3,115.99,203,1204,4,82,14.41,14.7,48.6,0.26,22.7,205,2626.9,1452,0,0.01,19.1,15,15,15,15,15,15,134,142,100,0,0,0,0,0,0,0,0,0,48.4,0,0,0,51.6,0,0,0
285.349,14.76,19.9,68.9,13.86,0.3,115.99,203,1204,4,82,14.42,14.7,50,0.26,23.6,205,2641.7,1470,0,0.01,19.4,15,15,15,15,15,15,137,142,100,0,0,0,0,0,0,0,0,0,51.5,0,0,0,53.3,0,0,0
285.419,14.76,20.5,68.9,14.04,0.3,115.99,203,1207,4,82,14.42,14.7,52.4,0.26,25,205,2677.7,1478,0,0.01,20,14.5,14.5,14.5,15,14.5,14.5,144,142,100,0,0,0,0,0,0,0,0,0,53.3,0,0,0,54.8,0,0,0
285.489,14.76,20.5,68.9,14,0.4,115.99,203,1207,4,82,14.46,14.7,54.5,0.26,25.8,205,2690.7,1481,0,0.01,20.5,14.5,14.5,14.5,14.5,14.5,14.5,153,142,100,0,0,0,0,0,0,0,0,0,54.2,0,0,0,55.6,0,0,0
285.586,14.76,20.5,68.9,13.94,0.4,115.99,203,1207,4,82,14.53,14.7,55.2,0.26,26.4,205,2745.6,1502,0,0.01,20.8,14.5,14.5,15,14.5,15,14.5,158,142,100,0,0,0,0,0,0,0,0,0,55.1,0,0,0,54,0,0,0
285.659,14.76,20.5,68.9,14,0.5,115.63,203,1213,4,82,14.59,14.7,55.4,0.26,26.9,205,2786.8,1512,0,0.01,20.3,14.5,14.5,14.5,14.5,14.5,14.5,164,142,100,0,0,0,0,0,0,0,0,0,55.1,0,0,0,53.7,0,0,0
285.729,14.76,20.2,68.9,14.02,0.6,115.63,203,1213,4,82,14.69,14.7,55.5,0.26,27.2,205,2772,1510,0,0.01,20.1,15,15,14.5,15,14.5,14.5,164,142,100,0,0,0,0,0,0,0,0,0,55.2,0,0,0,52.7,0,0,0
285.807,14.76,20.2,68.9,13.96,0.6,115.45,203,1216,4,82,14.81,14.7,54,0.26,27.2,205,2790.5,1534,0,0.03,19.6,14.5,14.5,14.5,14.5,14.5,14.5,165,142,100,0,0,0,0,0,0,0,0,0,54.1,0,0,0,52.9,0,0,0
285.930,14.76,19.9,68.9,14,0.7,115.45,203,1216,4,82,14.89,14.7,53.4,0.26,26.8,205,2777.8,1540,0,0.42,19.1,15,15,15,15,15,15,162,142,100,0,0,0,0,0,0,0,0,0,51.4,0,0,0,51,0,0,0
285.999,14.76,19.9,68.9,13.96,0.8,115.27,203,1220,4,82,15.02,14.7,50.6,0.26,25.8,205,2733.7,1561,0,4.34,17.9,15.5,15.5,15.5,15.5,15.5,15,154,142,100,0,0,0,0,0,0,0,0,0,50.7,0,0,0,52.1,0,0,0
286.073,14.76,19.9,68.9,13.94,0.9,115.27,203,1220,4,82,15.02,14.7,50.1,0.26,25.6,205,2699.4,1580,0,4.74,17.6,15.5,15.5,15.5,15.5,15.5,15.5,150,142,100,0,0,0,0,0,0,0,0,0,50.1,0,0,0,52.2,0,0,0
286.149,14.76,19.9,68.9,13.94,0.9,115.45,203,1220,4,82,15,14.7,49.7,0.26,25.5,205,2714.5,1579,0,5.88,17.1,16,15.5,15.5,16,15.5,15.5,148,142,100,0,0,0,0,0,0,0,0,0,49.5,0,0,0,52.4,0,0,0
286.219,14.76,19.9,68.9,13.94,0.9,115.27,203,1224,4,82,14.93,14.7,49.5,0.26,25.4,205,2707.6,1598,0,6.46,17,16,16,16,16,16,16,146,142,100,0,0,0,0,0,0,0,0,0,49.1,0,0,0,51.9,0,0,0
286.299,14.76,19.9,68.9,13.96,1,114.91,203,1224,4,82,14.81,14.7,48.8,0.26,25.4,205,2727.9,1610,0,5.97,16.9,16.5,16.5,16.5,16.5,16.5,16.5,145,142,100,0,0,0,0,0,0,0,0,0,48.7,0,0,0,51.4,0,0,0
286.369,14.76,19.9,68.9,13.9,1,114.91,203,1224,4,82,14.67,14.7,48.3,0.26,25.3,205,2722.7,1620,0,4.5,16.7,16.5,16.5,16.5,16.5,16.5,16.5,144,142,100,0,0,0,0,0,0,0,0,0,48.2,0,0,0,51,0,0,0
286.449,14.76,19.9,68.9,13.96,1.1,114.73,203,1225,4,82,14.66,14.7,48.1,0.26,25.3,205,2709.3,1628,0,4.33,16.6,16.5,16.5,16.5,16.5,16.5,16.5,142,142,100,0,0,0,0,0,0,0,0,0,48,0,0,0,50.8,0,0,0
286.519,14.76,19.9,68.9,13.96,1.1,114.73,203,1225,4,82,14.6,14.7,47.6,0.26,25.3,205,2724.7,1644,0,3.95,16.5,17,17,17,17,17,17,142,142,100,0,0,0,0,0,0,0,0,0,47.5,0,0,0,49.8,0,0,0
286.599,14.76,19.9,68.9,13.96,1.1,114.73,203,1229,4,82,14.62,14.7,46.7,0.26,25.1,205,2711.9,1654,0,4.12,16.2,17.5,17.5,17.5,17.5,17,17.5,140,142,100,0,0,0,0,0,0,0,0,0,46.8,0,0,0,49.9,0,0,0
286.716,14.76,20.2,68.9,13.96,1.1,114.73,203,1229,4,82,14.64,14.7,46.6,0.26,25,205,2701.5,1652,0,4.31,16,17.5,17.5,17.5,17.5,17.5,17.5,138,142,100,0,0,0,0,0,0,0,0,0,47,0,0,0,50.5,0,0,0
286.789,14.76,20.2,68.9,13.96,1.2,114.73,205,1229,4,82,14.66,14.7,47.8,0.26,26,205,2690.2,1680,0,6.5,16.5,17.5,17.5,17.5,17.5,17.5,17.5,140,142,100,0,0,0,0,0,0,0,0,0,47.8,0,0,0,50.9,0,0,0
286.859,14.76,20.2,68.9,13.96,1.2,114.73,205,1231,4,82,14.67,14.7,47.5,0.26,25.9,205,2701.5,1690,0,7.14,16.5,17.5,17.5,17.5,17.5,17.5,17.5,142,142,100,0,0,0,0,0,0,0,0,0,47.5,0,0,0,50.2,0,0,0
287.024,14.76,20.2,68.9,14.02,1.2,114.73,205,1231,4,82,14.7,14.7,47.2,0.26,25.9,205,2696.5,1695,0,7.65,16.4,17.5,17.5,17.5,17.5,17.5,17.5,141,142,100,0,0,0,0,0,0,0,0,0,47.2,0,0,0,50.3,0,0,0
287.099,14.76,20.2,68.9,13.96,1.3,114.37,205,1233,4,82,14.6,14.7,46.4,0.26,25.6,205,2685.2,1721,0,5.35,16,18.5,18.5,18.5,18.5,18.5,18.5,138,142,100,0,0,0,0,0,0,0,0,0,46.1,0,0,0,49.1,0,0,0
287.169,14.76,20.2,68.9,13.9,1.3,114.37,205,1233,4,82,14.58,14.7,45.9,0.26,25.5,205,2675.4,1730,0,5.18,16,18.5,18.5,18.5,18.5,18.5,18.5,138,142,100,0,0,0,0,0,0,0,0,0,45.6,0,0,0,49,0,0,0
287.259,14.76,20.2,68.9,13.94,1.3,114.37,205,1234,4,82,14.6,14.7,45.7,0.26,25.5,205,2668.7,1742,0,5.28,15.9,19,19,19,19,19,19,136,142,100,0,0,0,0,0,0,0,0,0,45.3,0,0,0,49.3,0,0,0
287.375,14.76,20.2,68.9,13.9,1.3,114.37,205,1234,4,82,14.64,14.7,45.5,0.26,25.4,205,2660,1748,0,5.5,15.9,19,19,19,19,19,19,134,142,100,0,0,0,0,0,0,0,0,0,44.8,0,0,0,49.8,0,0,0
287.449,14.76,20.2,68.9,14,1.3,114.37,205,1236,4,82,14.69,14.7,45.1,0.26,25.6,205,2649.6,1769,0,7.77,15.9,20,20,20,20,20,20,133,142,100,0,0,0,0,0,0,0,0,0,44.7,0,0,0,49.5,0,0,0
287.578,14.76,20.2,68.9,14,1.4,114.37,205,1236,4,82,14.7,14.7,44.8,0.26,25.3,205,2652.7,1776,0,8.21,15.9,20,20,20,20,20,20,133,142,100,0,0,0,0,0,0,0,0,0,45.4,0,0,0,50.2,0,0,0
287.650,14.76,20.5,68.9,13.94,1.4,114.37,205,1238,4,82,14.67,14.7,45.8,0.26,26.2,205,2669.3,1803,0,7.02,16.2,20,19.5,19.5,20,20,19.5,134,142,100,0,0,0,0,0,0,0,0,0,45,0,0,0,49.3,0,0,0
287.770,14.76,20.5,68.9,14,1.4,114.37,205,1238,4,81,14.57,14.7,45.8,0.26,26.1,205,2681.5,1805,0,5.59,16.3,20,20,20,20,20,20,134,142,100,0,0,0,0,0,0,0,0,0,45.5,0,0,0,49.3,0,0,0
287.890,14.76,20.8,68.9,13.88,1.4,114.37,205,1240,4,81,14.54,14.7,46.3,0.26,26.7,205,2673.3,1822,0,5.54,16.3,20,20,20,20,20,20,135,142,100,0,0,0,0,0,0,0,0,0,47.4,0,0,0,50.3,0,0,0
287.959,14.76,21.2,68.9,13.94,1.4,114.37,205,1240,4,81,14.6,14.7,48,0.26,28.1,205,2673.3,1840,0,6.61,17,19.5,19.5,19,19.5,19,19,138,142,100,0,0,0,0,0,0,0,0,0,47.2,0,0,0,50.3,0,0,0
