﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.6 00003076501103 v3.3 stg1 93_98
99.010,10.9,26.1,58.1,0,-0.7,-0.1,0,808,2,93,14.35,30,31,13.6,2167.2,0.82,1378,9,1.2,17,15.5,16,15.5,15.5,15.5,16,78,100,0,-4.9,1,0,0,0,0,0,0,0,0,0,31.1,15,19.39,0,0,0.17,0,0,-0.02,0
99.203,10.9,27.8,58.1,0.1,-0.7,-0.1,0,810,2,93,14.52,30.8,31.9,14.3,2332.2,0.82,1420,9,1.92,17.4,16.5,16.5,16.5,16.5,16.5,16.5,82,100,0,-6.6,1,0,0,0,0,0,0,0,0,0,32.2,16.2,20.88,0,0,0.17,0,0,-0.02,0
102.905,10.9,28.8,58.1,0.1,-0.7,-0.1,0,811,2,93,14.52,33,33.2,15.7,2371.7,0.76,1480,10,1.45,18,17.5,17.5,17,17.5,17,17.5,88,100,0.38,11.5,1.1,1,0.3,0.2,0,0,0,0,0,0,64.8,45.2,58.71,0,0,0.36,0,-0.4,0.1,0
103.118,10.91,37.1,58.1,0.7,0.7,0.3,1.1,855,3,90,14.47,63.8,67.2,41.5,2895.8,16.16,2014,24,3.34,80.1,16,15.5,16,16,16,15.5,206,81.4,5.25,53.8,1.13,1.5,0.8,0.2,0,0,0,0,0,0,63.3,46.7,62.7,0,0,1.04,0.03,-0.3,0.55,0
103.319,10.91,46.4,58.1,1,0.8,2.7,4.5,858,4,90,14.57,59.2,91.3,39.6,2894.7,0.44,2019,24,3.13,94.9,-11.5,-10.3,4.1,-11.5,17,-5.7,98,100,38.25,586.2,1.67,10.7,21.4,2,0,0,0,0,0,0,62.2,76.3,93.62,0,0,4,0.39,0,18.97,0
104.141,10.91,100,58.1,2.8,2.6,12.1,14.9,869,4,90,14.61,76.5,151.5,46.9,2881.6,0.12,1882,27,5.43,98,7.5,7.5,7.5,7.5,7.5,7.5,243,100,-0.88,837.9,2.4,15.1,22.4,5.8,0,0,0,0,0,0,79.3,97.4,130.5,0,0,2.97,0,0,16.66,0
104.371,10.91,100,58.1,3.4,3.3,12,15.4,871,4,90,14.65,81,154.7,51.1,2896.1,0.14,1950,29,5.61,98,7.5,7.5,7.5,7.5,7.5,7.5,257,100,-1.5,817.4,2.44,15.4,23.5,6.3,0,0,0,0,0,0,83.8,102.3,137.43,0,0,2.74,0,0,17.17,0
104.633,10.91,100,58.1,4.1,4,11.5,15.5,874,4,90,14.65,86.2,156.1,55.9,2900.5,0.12,2010,29,5.55,98,8,7.5,8,8,8,7.5,276,100,-1.88,780.2,2.45,15.6,24.3,6.6,0,0,0,0,0,0,88.2,106.4,142.59,0,0,2.62,0,0,17.64,0
104.860,10.91,100,58.1,5.2,5,10.7,15.7,878,4,90,14.68,93,157.8,63.2,2865.1,0.12,2109,30,5.77,98,7.5,7.5,7.5,7.5,7.5,7.5,300,100,-2.62,696.5,2.48,15.9,25.8,7.1,0,0,0,0,0,0,98.3,115,153.47,0,0,2.44,0,0,18.63,0
105.063,10.91,100,58.1,6.5,6.2,9.9,16.1,887,4,90,14.68,101.2,161.4,71.5,2898.1,0.18,2182,32,6.25,98,6,6,6,6,6.5,6,326,100,-2.5,641.9,2.53,16.5,27.8,8.3,0,0,0,0,0,0,107.2,123.5,163.8,0,0,2.32,0,0,19.47,0
105.201,10.91,100,58.1,7.9,7.6,9,16.6,891,4,90,14.7,109.5,164.9,80.2,2913.5,0.14,2264,33,6.53,98,5,5.5,5.5,5,5.5,5.5,352,100,-4,585.1,2.56,16.8,29.4,9.4,0,0,0,0,0,0,115.2,129.2,170.92,0,0,2.23,0,0,20.03,0
105.388,10.91,100,58.1,9.2,8.7,8.2,17,891,4,90,14.75,117,168,88.2,2913.2,0.18,2332,34,7.16,98,4.5,4.5,4,4.5,4,4,374,100,-4.38,540,2.59,17.2,30.9,10.4,0,0,0,0,0,0,121.5,134.4,177.45,0,0,2.16,0,0,20.54,0
105.572,10.91,100,58.1,11.2,10.7,6.6,17.1,896,4,90,14.73,130.5,169.6,101.5,2894.4,0.14,2419,35,8.11,97.9,3,3,3,3,3,3,416,100,-7.88,395.8,2.62,17.3,29.9,12.8,0,0,0,0,0,0,136,143,187.23,0,0,1.83,0,0,17.12,0
105.888,10.91,100,58.1,15.6,14.8,3.2,17.9,907,4,90,14.03,156.8,175.5,129.9,2938.2,0.03,2578,37,8.51,98,0.5,0,0,0,0,0,477,100,-12.12,72.5,2.7,18,18.4,17,0,0,0,0,0,0,170.4,159.3,208.3,0,0,0.94,-0.38,0,1.75,0
106.091,10.91,100,58.1,19.4,18.9,-0.4,18.3,916,4,90,13.9,178.5,175.5,158.1,2922.8,3.4,2736,39,9.09,98,2,2,2,1.5,2,2,574,94.1,-5.62,-120.6,2.73,18.2,12.9,18.1,-3,0,0,0,0,0,180.1,167.9,220.22,0,131072,0.72,-0.15,0,-5.05,0
106.291,10.91,100,58.1,19.7,18.4,-2,18.1,923,4,90,13.82,175.5,174,165.3,2921.1,9.18,2907,42,9.46,43.8,0,3,1,3,3.5,-1.3,575,88.6,4.62,-93.9,2.71,17.7,14.2,18.3,-3,0,0,0,-3,-5.3,172,170.7,227.13,0,131072,0.79,0.01,-0.1,-4.02,0
109.925,10.91,100,58.1,17.7,17.1,-0.9,16.9,932,4,90,13.58,168.8,167.3,164.9,2928.3,7.33,3044,43,7.85,59.1,7,10,7,10,10,4.7,585,91.5,-1,-17,2.69,17.7,18.5,19.4,-2.3,0,-2.7,-2.7,-2.3,-4.5,174.6,204.5,269,0,131072,0.77,-0.02,-0.6,-0.9,0
110.091,10.9,100,58.1,17.6,17.6,0.9,18.7,1245,4,88,13.16,165,171.7,281.1,2933.8,5.25,5249,77,-3.53,97.9,11.7,14,11.3,14,11,12.5,528,95,0.75,70.5,3.01,18.7,46.2,43.1,-2.3,-3,-2.7,-3,-2.7,-1.5,165.1,315.5,429.89,0,0,0.89,0,1.2,3.19,0
110.308,10.9,100,58.1,17.3,17.4,1.1,18.6,1267,4,88,13.17,163.5,170.6,283.7,2921.6,4.95,5410,78,-3.87,98,12.7,12,12.3,12,12.3,13.5,519,95.3,1,86.8,3.01,18.6,47.8,44.1,-1.9,-3,-2.7,-3,-2.3,-1.5,162.2,318.1,437.51,0,0,0.91,0.04,1.5,3.73,0
110.473,10.9,100,58.1,17.4,17.2,1.3,18.7,1288,4,88,13.22,161.2,170.1,284.4,2894.1,4.57,5473,80,-4.2,97.9,13.1,12,12.7,12,12.3,13.8,510,96.3,0.25,101.9,3.01,18.8,49.6,45.3,-1.9,-3,-2.3,-2.7,-2.3,-1.2,160.7,323.6,446.41,0,0,0.91,0,2,4.31,0
110.938,10.9,100,58.1,17.4,17,1.5,18.7,1310,4,88,13.17,159.8,169.5,285.9,2889.7,3.9,5558,81,-4.64,97.9,13.6,12.8,13.2,12.8,13.2,14.3,504,97.3,-0.25,107,3.02,18.7,51,46.3,-4.9,-2.7,-2.3,-2.7,-1.9,-4.2,159,326.7,453.06,0,0,0.93,0,2.5,4.78,0
111.124,10.9,100,58.1,17.2,16.8,2.1,19.1,1348,4,88,12.93,156,169.1,288.5,2921.1,2.84,5724,84,-5.41,97.9,11.1,13.7,14.1,13.7,10.7,11.8,483,100,-0.12,146.8,3.04,19.1,58.3,48.3,-4.5,-2.3,-5.3,-2.3,-1.5,-3.8,156,337.3,466.85,0,0,1.02,0,2.7,9.99,0
111.328,10.9,22.8,58.1,16.7,16.6,0.5,12.4,1366,4,88,12.83,154.5,144.3,289.8,2913.8,2.9,5812,85,-5.67,93.5,11.5,13.7,11.7,11.6,11.1,12.2,479,100,-114.75,-1340.9,2.45,0,0,17.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,147.2,76.7,266.42,-0.1,0,1.57,-3.31,0,-21.82,0
111.546,10.9,0,58.1,17.2,15,-18.9,0,1382,4,88,32.81,135.8,24.4,250.8,2182.8,28.88,5678,85,0.01,48.2,-3,-1.5,-2.5,-1.5,-2.5,-2.5,-91,65,43.75,-855.2,1,0,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,98.2,58.2,77.46,-0.1,0,0.02,0,0,-17.58,0
111.735,10.9,0,58.1,8.1,3.8,-8.6,0.3,1395,4,88,60.39,60.8,24.4,110.3,2224.9,28.38,5640,84,0.01,32.8,-2,-2,-2,-2,-2,-2,-64,65,10.62,-416.5,1.02,0.4,0,0.1,0,0,0,0,0,0,37.2,48.6,62.45,0,0,0.04,0,0,-16.3,0
112.149,10.9,0,58.1,5.4,2.1,-5.3,0.4,1400,4,88,82.03,31.5,24.3,56.1,2251.9,28.32,5503,82,0.01,25.1,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,3.38,-191.6,1.05,0.4,0,0.1,0,0,0,0,0,0,24.4,44.6,58.87,0,0,0.17,0,0,-6.92,0
112.353,10.9,0,58.1,3,-0.2,-2.6,0.4,1400,4,88,132.04,24,24.2,41.6,2298.9,1.38,5176,78,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0.38,-173.4,1.05,0.4,0,0.1,0,0,0,0,0,0,24.4,43.4,57.42,0,0,0.19,0,0,-6.1,0
112.565,10.9,0,58.1,2.8,-0.2,-2.4,0.4,1398,4,88,144.04,24,24.2,40.5,2315.4,1.46,5118,76,0.01,23.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0.25,-162.1,1.05,0.4,0,0.1,0,0,0,0,0,0,24.5,42.3,56.08,0,0,0.19,0,0,-5.59,0
112.766,10.9,0,58.1,2.7,-0.2,-2.3,0.4,1398,4,88,149.78,24,24.2,38.8,2333.7,1.58,5024,75,0.01,23.2,0,0,0,0,0,0,-52,100,0.25,-153.5,1.04,0.4,0,0.1,0,0,0,0,0,0,23.7,40.2,54.02,0,0,0.19,0,0,-5.17,0
113.050,10.9,0,58.1,2.5,-0.1,-2.2,0.4,1398,4,88,158.87,23.2,23.4,36.9,2347.9,1.43,4879,73,0.01,22.7,-1,-1,-1,-1,-1,-1,-53,100,0.12,-143.5,1.04,0.3,0,0.1,0,0,0,0,0,0,22.4,36.2,48.56,0,0,0.18,0,0,-4.63,0
113.279,10.9,0,58.1,2.3,-0.1,-2,0.3,1396,4,88,166.33,21.8,22.2,33.3,2367,1.49,4657,70,0.01,21.6,-2,-2,-2,-2,-2,-2,-51,100,0.25,-134.6,1.04,0.3,0,0.1,0,0,0,0,0,0,21.8,34.5,45.9,0,0,0.17,0,0,-4.22,0
113.483,10.9,0,58.1,2.1,-0.1,-1.9,0.3,1395,4,88,171.54,21,21.5,31.6,2380.9,1.43,4526,68,0.01,21.3,-2,-2.5,-2.5,-2,-2,-2.5,-50,100,0.25,-126.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21,32.3,43.3,0,0,0.17,0,0,-3.85,0
113.694,10.9,0,58.1,2,-0.2,-1.8,0.3,1395,4,88,177.61,20.2,20.7,29.8,2389.9,1.46,4426,66,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0.25,-119.9,1.03,0.3,0,0.1,0,0,0,0,0,0,20,30.1,40.84,0,0,0.17,0,0,-3.54,0
113.932,10.9,0,58.1,1.9,-0.1,-1.7,0.2,1393,4,88,183.01,18.8,19,26.5,2399.8,1.38,4282,65,0.01,19.4,-3,-3,-3,-3,-3,-3,-48,100,0.25,-112.1,1.03,0.2,0,0.1,0,0,0,0,0,0,17.9,26.6,35.6,0,0,0.17,0,0,-3.14,0
114.330,10.9,0,58.1,1.7,-0.1,-1.5,0.2,1393,4,88,195.49,17.2,17,23.4,2410.8,1.41,4164,62,0.01,18.2,-3,-3,-3,-3,-3,-3,-47,100,0.12,-102.5,1.02,0.2,0,0,0,0,0,0,0,0,15.2,21.5,29.09,0,0,0.17,0,0,-2.68,0
