﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 Stg0-1
302.158,14.46,16.5,0.5,-0.7,0,185,3,90,14.87,17.2,18.2,13.8,51.34,198,1111.3,1108.5,2430,-3.4,9.8,31.5,31.5,31.5,31.5,31.5,31.5,20,56.1,30.70984,1,0,0,0.2,0.2,0,0,0,0,0,0,17.7,15.27,15.71,444,14.78299,0,0,0,0,0,-0.14,0.9,-0.01,99.99543,0
302.305,14.46,16.5,0.5,-0.7,0,185,3,90,14.88,17.2,18.2,13.8,50.46,198,1111.3,1108.5,2428,-3.3,9.9,31.5,31.5,31.5,31.5,31.5,31.5,20,56.1,30.70984,1,0,0,0.2,0.2,0,0,0,0,0,0,17.7,15.25,15.73,444,14.82639,1,0,0,0,0,-0.14,0.9,-0.01,99.99543,0
302.448,14.46,16.5,0.5,-0.7,0,185,3,90,14.86,17.2,18.2,13.9,51.08,198,1107.6,1108.5,2430,-3.2,9.9,31.5,31.5,31.5,31.5,31.5,31.5,20,56.6,30.70984,1,0,0,0.2,0.2,0,0,0,0,0,0,17.7,15.27,15.74,444,14.86111,0,0,0,0,0,-0.14,0.9,-0.01,99.99543,0
302.584,14.46,16.5,0.5,-0.7,0,185,3,90,14.87,17.2,18.2,13.9,50.34,198,1107.4,1108.5,2428,-3,9.9,31.5,31.5,31.5,31.5,31.5,31.5,20,56.1,30.70984,1,0,0,0.2,0.2,0,0,0,0,0,0,17.8,15.24,15.73,444,14.86111,-2,0,0,0,0,-0.14,0.9,-0.01,99.99543,0
302.747,14.46,16.9,0.5,-0.7,0,185,3,90,14.89,18,18.9,14.7,51.74,198,1133.3,1131.8,2428,-2.7,9.9,31,31,31,31,31,31,24,56.1,30.70679,1,0,0,0.2,0.2,0,0,0,0,0,0,18.7,15.88,16.27,444,15.69445,3,0,0,0,0,-0.14,0.87,-0.01,99.99543,0
302.888,14.46,16.9,0.5,-0.7,0,185,3,90,14.93,18,19,14.7,52.24,198,1130.9,1130.9,2430,-2.3,10.1,31,31,31,31,31,31,25,56.6,30.70679,1,0,0,0.2,0.2,0,0,0,0,0,0,18.8,15.87,16.37,444,15.70313,-2,0,0,0,0,-0.14,0.87,-0.01,99.99543,0
303.058,14.46,16.9,0.5,-0.7,0,185,3,90,14.85,18,19,14.6,51.81,198,1130.4,1131.7,2425,-2.4,10.1,31,31,31,31,31,31,25,56.6,30.70679,1,0,0,0.2,0.2,0,0,0,0,0,0,18.8,15.93,16.41,444,15.6684,-1,0,0,0,0,-0.14,0.87,-0.01,99.99543,0
303.186,14.46,16.9,0.5,-0.7,0,185,3,90,14.84,18.8,19.1,14.6,52.68,198,1134.2,1134.9,2422,-2.3,10.1,31,31,31,31,31,31,26,56.6,30.70679,1,0,0,0.2,0.2,0,0,0,0,0,0,18.8,15.9,16.42,444,15.69445,-1,0,0,0,0,-0.15,0.87,-0.01,99.99543,0
303.338,14.46,16.9,0.5,-0.7,0,185,3,90,14.84,18.8,19.1,14.6,52.14,198,1133.7,1134.2,2420,-2.1,10.1,31,31,31,31,31,31,26,56.6,30.70679,1,0,0,0.2,0.2,0,0,0,0,0,0,18.8,15.9,16.42,444,15.67708,1,0,0,0,0,-0.15,0.87,-0.01,99.99543,0
303.466,14.46,16.9,0.5,-0.7,0,185,3,90,14.79,18,19.1,14.6,52.42,198,1134.4,1134.2,2422,-2.2,10,31,31,31,31,31,31,25,56.6,30.70679,1,0,0,0.2,0.2,0,0,0,0,0,0,18.7,15.99,16.47,444,15.64236,1,0,0,0,0,-0.15,0.87,-0.01,99.99543,0
303.626,14.46,19.2,0.5,-0.7,0,185,3,90,14.79,18.8,19.8,14.8,52.97,198,1133.3,1145.7,2424,-2,10,31,31,31,31,31,31,25,56.6,30.64881,1,0,0,0.2,0.2,0,0,0,0,0,0,19.7,16.81,16.7,444,15.61632,-1,0,0,0,0,-0.15,0.84,-0.01,99.99543,0
303.760,14.46,46.7,0.5,-0.8,0,185,3,90,14.83,23.2,23.5,18.5,54.22,198,1210,1246.7,2430,-1.7,11.6,29.5,29.5,29.5,29.5,29.5,29.5,34,55.1,28.66211,1,0,0,0.2,0.2,0,0,0,0,0,0,32.8,32.72,24.51,444,21.55382,23,0,0,0,0.01,-0.15,0.5,-0.01,99.99543,0
303.905,14.46,95.7,-0.2,-0.3,5,185,3,90,14,64.5,66.8,54.1,64.5,198,1954.8,2001.2,2604,0,50,18.5,18.5,18.5,18.5,18.5,18.5,124,71,45.8252,1.28,5.56,6.2,8.2,1.2,0,0,0,0,0,0,61.8,84.42,61.55,444,60.24306,101,0,0,0,1.62,5.34,4,0,99.9939,0
304.037,14.46,100,0.2,-0.2,7.4,185,3,90,14.54,66.8,123.3,54.8,70.37,198,2267.2,2269.8,2498,0,100.5,18,18,18,18,18,18,189,70,37.37183,1.49,4.88,6.7,11.2,2.6,0,0,0,0,0,0,75.2,101.17,99.48,444,60.91146,-60,0,0,0,0,8.58,2.1,0,99.45374,0
304.183,14.46,100,1,0.8,6.7,185,3,90,15.46,81.8,121.1,67.9,68.27,198,2482.8,2487.3,2568,2.7,100.8,15.5,15.5,15.5,15.5,15.5,15.5,238,62.6,36.06873,1.51,3.96,6.7,12,2.9,0,0,0,0,0,0,86,105.23,108.99,444,74.07986,13,0,0,0,0,9.15,1.89,0,99.09211,0
304.329,14.46,100,2.4,2.2,6.9,185,3,90,14.62,88.5,121.7,74.1,69.27,198,2685.5,2663.9,2595,1.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,278,61.1,38.0127,1.53,3.57,7.2,12.1,3.1,0,0,0,0,0,0,92.1,109.14,113.65,444,80.77258,29,0,0,0,0,9.01,1.73,0,99.26453,0
304.476,14.46,100,4,3.8,7.2,185,3,90,14.56,97.5,123.8,84,70.63,198,2682.6,2708.1,2658,0.8,99.8,14,14,14,14,14,14,302,61.3,16.47339,1.54,2.77,7.1,6.7,3.2,0,0,0,0,0,0,105.1,114,118.45,444,93.15105,39,0,0,0,-0.77,4.28,0.88,0,96.51032,0
304.606,14.46,100,6,5.8,7,185,3,90,14.46,112.5,124.6,99.1,71.29,198,2680.7,2703.9,2737,0,99.8,13,13,13,13,13,13,348,26.7,9.27734,1.53,2.1,6.9,3,3.3,0,0,0,0,0,0,117,118.85,122.61,444,108.0382,53,0,0,0,-0.93,0.67,0.51,0.01,63.71766,0
304.735,14.46,100,6.4,6.3,7,185,3,90,14.78,115.5,125.3,104.4,71.91,198,2696.3,2686.7,2803,0.1,99.8,12,12,12,12,12,12,380,39.8,15.15198,1.53,1.83,7,4.4,3.4,0,0,0,0,0,0,114,121.46,126.43,444,111.5538,45,0,0,0,0.19,0.83,0.73,0.01,87.62818,0
304.864,14.46,100,6.2,6.1,7,185,3,90,15.48,113.2,125,105.4,72.9,198,2676.7,2668.8,2886,5.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,369,40.6,13.85193,1.54,1.51,7,4.7,3.5,0,0,0,0,0,0,114.2,124.65,129.89,444,113.8021,56,0,0,0,0.06,1.11,0.69,0.02,81.39497,0
305.001,14.46,100,6.3,6.2,7,185,3,90,15.05,115.5,124.7,110.2,73.71,198,2656.4,2651.1,2963,11.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,372,37.7,12.51221,1.54,1.08,6.9,3.9,3.6,0,0,0,0,0,0,116.5,128.32,133.46,444,119.2448,60,0,0,0,-0.48,0.78,0.6,0.01,70.90913,0
305.127,14.46,100,6.4,6.2,6.9,185,3,90,14.21,117,124.6,115.3,74.49,198,2642.7,2632.1,3041,8.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,381,37.9,14.90479,1.53,0.91,6.9,4.3,3.6,0,0,0,0,0,0,117.7,132.14,137.51,444,124.7656,61,0,0,0,0,0.67,0.64,0.01,78.41798,0
305.246,14.46,100,6.4,6.3,6.9,185,3,90,14.25,117.8,124.5,118.9,74.52,198,2623.2,2613.7,3112,6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,384,38.8,14.45313,1.54,0.82,7,4.5,3.8,0,0,0,0,0,0,117.9,135.03,140.97,444,127.9253,51,0,0,0,0,0.7,0.63,0.01,73.76862,0
305.394,14.46,100,6.4,6.3,7,185,3,90,14.39,117,124.6,121.2,74.54,198,2608.1,2598.5,3184,4.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,384,39.8,15.60364,1.55,0.82,7.1,5,4,0,0,0,0,0,0,117.2,138.6,144.41,444,130.8854,64,0,0,0,0.08,0.92,0.65,0.03,76.07575,0
305.538,14.46,100,6.4,6.3,7.3,185,3,90,14.59,116.2,124.6,123.9,74.94,198,2593.3,2575.3,3278,4.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,41.3,16.79993,1.57,0.86,7.4,5.8,4.2,0,0,0,0,0,0,116.6,142.1,147.39,444,133.4375,95,0,0,0,0.21,1.35,0.68,0.03,78.86353,0
305.684,14.46,100,6.4,6.3,7.4,185,3,88,14.64,116.2,124.7,126.5,74.9,198,2562.8,2558.1,3364,4.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,378,41.6,16.66565,1.58,0.78,7.5,6,4.5,0,0,0,0,0,0,117,145.72,150.87,444,136.5625,89,0,0,0,0,1.56,0.66,0.03,76.48164,0
305.833,14.46,100,6.5,6.5,7.4,185,3,88,14.6,117.8,124.9,131.9,74.97,198,2536.8,2534.7,3462,4.2,99.9,13,13,13,13,13,13,380,41.2,14.90479,1.58,0.49,7.3,5.5,4.7,0,0,0,0,0,0,119.1,150.7,155.58,444,142.8906,103,0,0,0,-0.34,1.16,0.58,0.26,65.27863,0
305.983,14.46,100,6.6,6.6,7.3,185,3,88,14.53,119.2,125.7,136.8,75.01,198,2513.8,2516,3547,3.2,99.9,13,13,13,13,13,13,384,39.5,17.30652,1.59,0.47,7.4,6,4.9,0,0,0,0,0,0,120.1,156.22,160.52,444,148.2552,113,0,0,0,0,1.08,0.61,0.47,71.56068,0
306.137,14.46,100,6.8,6.6,7.5,185,3,88,14.57,120,127.1,141.4,75.06,198,2490.7,2492.9,3640,2.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,383,41.9,18.01453,1.6,0.47,7.5,6.4,5.2,0,0,0,0,0,0,121.1,161.82,166.86,444,153.2639,108,0,0,0,0,1.16,0.6,0.71,70.3415,0
306.283,14.46,100,6.9,6.8,7.5,185,3,88,14.58,121.5,128.1,147,75.01,198,2474.3,2475.7,3710,1.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,384,42.9,18.26477,1.61,0.42,7.6,6.5,5.4,0,0,0,0,0,0,122.6,166.65,172.4,444,158.5938,110,0,0,0,0,1.07,0.58,0.92,66.65345,0
306.418,14.46,100,7,6.9,7.6,185,3,88,14.53,123,129,152,75.3,198,2448,2452.2,3814,0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,386,43.6,18.13965,1.62,0.41,7.6,6.5,5.6,0,0,0,0,0,0,123.8,171.44,178.09,444,164.375,110,0,0,0,-0.11,0.95,0.56,1.1,61.78894,0
306.601,14.46,100,7.1,7,7.7,185,3,88,14.53,123.8,129.9,156,75.65,198,2453.6,2433.2,3896,-0.1,99.9,12,12,12,12,12,12,387,43.5,19.20471,1.63,0.46,7.8,6.8,5.8,0,0,0,0,0,0,124.5,177.12,184.67,444,169.4097,113,0,0,0,0,0.98,0.56,1.31,62.38709,0
306.738,14.46,100,7.3,7.1,7.9,185,3,88,14.6,124.5,131,161.3,76.64,198,2410.6,2407.6,4012,-0.2,99.9,12,12,12,12,12,12,386,44.2,19.68689,1.65,0.41,7.9,7.2,6.2,0,0,0,0,0,0,125.3,182.08,191.22,444,174.4618,112,0,0,0,0,1.04,0.55,1.53,61.74164,0
306.883,14.46,100,7.3,7.3,7.9,185,3,88,14.51,125.2,130.7,165.4,75.2,198,2394.3,2387.3,4096,-0.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,389,44.2,19.74487,1.66,0.34,7.9,7.4,6.5,0,0,0,0,0,0,125.5,185.98,196.29,444,178.9236,101,0,0,0,0,0.9,0.55,1.7,59.49707,0
307.028,14.46,100,7.4,7.3,7.9,185,3,88,14.43,125.2,130.8,169.6,77.02,198,2366.7,2368.9,4190,-0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,390,45.2,20.68482,1.66,0.27,7.9,7.8,6.9,0,0,0,0,0,0,125.8,190.47,201.87,444,183.6545,119,0,0,0,0,0.81,0.55,1.88,61.13739,0
307.182,14.46,100,7.4,7.3,7.9,185,3,88,14.28,125.2,130.8,173.2,75.94,198,2350,2349.3,4264,-0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,391,45.6,21.51489,1.67,0.22,7.9,8.2,7.3,0,0,0,0,0,0,125.8,194.7,206.83,444,187.8385,134,0,0,0,0,0.85,0.55,2.03,62.70295,0
307.324,14.46,100,7.5,7.4,7.9,185,3,88,14.09,126,130.9,177.3,78.7,198,2337.6,2325.2,4348,-1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,391,46.1,21.7804,1.68,0.21,7.9,8.6,7.7,0,0,0,0,0,0,126.3,200.15,212.69,444,193.2552,126,0,0,0,0,0.82,0.55,2.2,61.25183,0
307.466,14.46,100,7.5,7.4,7.9,185,3,88,13.95,126,131,181.5,76.7,198,2312.5,2299.6,4458,-1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,393,47.4,21.50879,1.69,0.22,8,8.9,8.1,0,0,0,0,0,0,126.8,203.91,217.96,444,196.8577,108,0,0,0,0,0.82,0.55,2.35,57.91321,0
307.597,14.46,100,7.6,7.5,8,185,3,88,13.9,126.8,131.4,185.9,79.03,198,2301,2282.9,4548,-1.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,47.2,22.3053,1.7,0.24,8,9.2,8.4,0,0,0,0,0,0,127.1,208.36,222.71,444,201.7969,114,0,0,0,0,0.75,0.55,2.47,59.27124,0
307.726,14.46,100,7.7,7.6,8.1,185,3,88,13.82,126.8,131.6,190,77.17,198,2262,2263.2,4634,-1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,394,47.7,22.62879,1.71,0.21,8.1,9.4,8.8,0,0,0,0,0,0,127.2,212.22,228.2,444,205.5469,119,0,0,0,0,0.67,0.55,2.6,58.90198,0
307.858,14.46,100,7.8,7.6,8.1,185,3,88,13.7,126.8,131.9,192.9,78.92,198,2250,2246.7,4706,-1.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,392,47.9,23.15674,1.72,0.24,8.1,9.9,9.1,0,0,0,0,0,0,127.4,216.02,232.83,444,209.0104,115,0,0,0,0,0.8,0.56,2.71,59.51538,0
308.011,14.46,100,7.8,7.6,8.2,185,3,88,13.56,126.8,132,195.9,77.28,198,2233.2,2228.2,4776,-1.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,390,48.9,23.72437,1.73,0.26,8.2,10.4,9.5,0,0,0,0,0,0,127.2,219.94,238.22,444,212.0573,99,0,0,0,0,0.82,0.56,2.86,59.74121,0
308.151,14.46,100,7.8,7.7,8.3,185,3,88,13.52,126.8,132.1,199.7,79.06,198,2205.5,2206.8,4870,-1.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,388,49.7,25.03662,1.74,0.29,8.3,11.3,10.3,0,0,0,0,0,0,127,224.76,244.55,444,216.1285,109,0,0,0,0,0.94,0.58,3.04,62.01325,0
308.287,14.46,100,7.8,7.7,8.4,185,3,88,13.43,126.8,132.5,202.7,77.07,198,2188.8,2189.8,4958,-2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,386,50.6,25.67444,1.76,0.32,8.4,12,11,0,0,0,0,0,0,127.1,229.1,250.17,444,219.9653,103,0,0,0,0,1,0.59,3.21,62.44965,0
308.452,14.46,100,8,7.8,8.5,185,3,88,13.35,126.8,132.6,206.8,78.96,198,2180.9,2175.6,5052,-2.6,99.9,12,12,12,12,12,12,381,51.9,25.97962,1.77,0.3,8.5,12.8,11.8,0,0,0,0,0,0,127,233.21,256.4,444,224.401,105,0,0,0,0,0.96,0.6,3.42,61.91559,0
308.598,14.46,100,8.1,7.9,8.4,185,3,88,13.31,126.8,131.9,210.7,78.31,198,2151.3,2175.6,5144,-2.7,99.9,12,12,12,12,12,12,383,51.8,25.39063,1.78,0.22,8.4,12.8,12.3,0,0,0,0,0,0,127.3,235.89,260.87,444,228.6979,100,0,0,0,-0.29,0.73,0.58,3.57,58.78907,0
308.726,14.46,100,8.2,8.1,8.5,185,3,88,13.22,126.8,131.4,214.4,77.17,198,2180.1,2175.6,5226,-3.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,384,52.4,26.40381,1.78,0.21,8.5,13.5,12.9,0,0,0,0,0,0,128.3,239.24,265.04,444,232.283,104,0,0,0,0,0.63,0.6,3.69,61.12976,0
308.855,14.46,100,8.3,8.1,8.4,185,3,88,13.16,127.5,131,218.4,78.94,198,2185.8,2175.6,5294,-3.3,99.9,11,11,11,11,11,11,386,52.6,26.95923,1.78,0.08,8.4,13.9,13.5,0,0,0,0,0,0,127.8,241.61,268.59,444,236.7361,99,0,0,0,0,0.46,0.6,3.77,61.65009,0
308.994,14.46,100,8.2,8.1,8.4,185,3,88,13.07,126.8,130.1,220.3,77.26,198,2171.2,2175.6,5367,-3.5,99.9,11,11,11,11,11,11,384,53.2,27.31323,1.78,0.04,8.3,14.4,14.1,0,0,0,0,0,0,127,243.84,272.29,444,238.8368,105,0,0,0,0,0.34,0.61,3.84,62.13074,0
309.128,14.45,100,8.2,8.1,8.3,185,3,88,13.08,126,129.3,222.5,77.96,198,2178.8,2175.6,5443,-3.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,384,53.4,27.17896,1.78,-0.06,8.2,14.8,14.6,0,0,0,0,0,0,126.9,245.95,275.35,444,242.0052,92,0,0,0,0,0.25,0.61,3.9,60.82154,0
309.285,14.45,100,8.2,8,8.1,185,3,88,12.96,126,128.6,225.1,77.04,198,2201.5,2175.6,5516,-3.9,99.9,11,11,11,11,11,11,384,53.5,27.59094,1.78,-0.11,8.2,15.1,15,0,0,0,0,0,0,125.8,248.42,278.38,444,243.9583,92,0,0,0,0,0.09,0.61,3.92,61.22589,0
309.428,14.46,100,8.1,8,8.2,185,3,88,12.93,125.2,128.4,226.8,78.41,198,2179.2,2175.6,5602,-3.9,99.9,11.5,11.5,8.5,11.5,11.5,11.5,378,54.5,29.6051,1.79,-0.01,8.2,16,15.8,0,0,-3,0,0,0,124.8,251.72,282.74,444,245.5035,104,0,0,0,0,0.26,0.62,3.96,64.20899,0
309.560,14.46,100,8,7.9,8.3,185,3,90,12.91,123.8,128.4,227.9,77.58,198,2183.8,2175.6,5680,-3.5,99.9,11.5,11.5,8.5,11.5,11.5,11.5,374,56.4,31.10199,1.8,0.07,8.3,17.3,16.5,0,0,-3,0,0,0,124.3,254.97,286.45,444,247.0747,106,0,0,0,0.21,0.59,0.63,4,66.18653,0
309.791,14.46,100,8.2,8,8.4,185,3,90,12.81,123.8,128.6,230.5,77.2,198,2173.8,2175.6,5750,-3.4,99.9,12,12,9,12,12,12,374,57.4,33.8913,1.82,0.27,8.6,18.7,17.9,0,0,-2.7,0,0,0,125.3,262.33,295.2,444,254.3924,100,0,0,0,0,0.77,0.64,4,66.7801,0
309.969,14.45,100,8.6,8.3,8.7,185,3,90,12.65,125.2,129.6,238.5,77.42,198,2176.9,2175.6,5876,-3.8,99.9,11.5,11.5,8.8,11.5,11.5,11.5,373,61.6,36.47156,1.85,0.37,8.8,19.4,18.7,0,0,-2.7,0,0,0,126.1,267.42,300.51,444,259.5833,89,0,0,0,0,0.66,0.65,4.09,66.89454,0
310.111,14.46,100,8.8,8.6,8.9,185,4,90,12.46,126.8,130.1,242.8,78.87,198,2184.5,2175.6,5952,-4.8,99.9,11.5,11.5,9.2,11.5,11.5,11.5,374,59.5,43.77442,1.87,0.98,9.5,21.1,19.2,0,0,-2.3,0,0,0,130.2,266.2,302.52,444,256.8663,-64,0,0,4,0.8,1.13,0.7,0.02,75.01832,0
310.251,14.46,100,10.5,10.2,9.6,185,4,90,20.51,141.8,136.2,238.6,77.75,198,1961,2175.6,5136,0,92,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,178,53.6,24.44153,1.9,1.1,9.9,14.6,18.4,0,0,-2.3,0,0,0,149.2,237.54,294.64,444,252.1181,-623,0,0,4,-3.82,0,0.53,-0.03,50.06256,0
310.412,14.46,100,15.5,9.6,8.7,185,4,90,13.31,138.8,135,216.8,78.12,198,2060.1,2191.1,4846,0,33.1,8,8,8,8,8,8,418,28.8,11.13892,1.81,-0.15,8.6,0,14.7,0,0,-2.3,0,0,0,132.8,229.41,273.91,488,233.316,-255,0,0,0,-23.95,0,0,-0.06,1.71814,0
310.552,14.46,100,13.4,7.8,8.5,185,4,90,13.21,127.5,133.5,200.5,79.19,198,2255.1,2197.8,4880,0,30.1,12.5,12.5,10.2,12.5,12.5,12.5,388,51.6,27.50855,1.77,-0.23,8.5,15.1,12.4,0,0,-2.3,0,0,0,126.1,225.6,261.98,555,218.2465,-105,0,0,0,2.68,0,0.65,-0.03,68.84766,0
310.711,14.46,100,8.1,8,8.5,185,4,90,13.24,127.5,133,202.6,80.18,198,2223.7,2191.8,4927,0,75.3,12,12,9.7,12,12,12,385,50.4,30.95398,1.77,-0.17,8.5,17.1,12,0,0,-2.3,0,0,0,124.8,227.24,258.26,555,215.599,-17,0,0,0,3.36,1.72,0.73,0.03,77.44294,0
