﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 91_95AT_noALP
29720.006,14.46,30.2,3,1,3,183,3,84,14.52,58.5,58,39.5,65.53,196,2608.9,2623.3,2074,4.4,16.9,15.5,15.5,15.5,15.5,15.5,15.5,154,55.5,8.7204,1.14,-0.91,0.9,0.6,0.6,0,0,0,0,0,0,54.5,40.72,42.56,444,42.11806,25,0,0,0,-0.57,-0.62,0.88,-0.02,97.41517,0
29720.164,14.46,30.2,3.2,0.3,0.6,183,3,84,14.52,52.5,55.4,34.9,65.17,196,2599.7,2608.9,2052,4.1,13.9,19.5,19.5,19.5,19.5,19.5,19.5,144,40.5,8.17871,1.06,-1.06,0.5,0.3,0.3,0,0,0,0,0,0,51.7,38.77,40.67,444,36.84896,11,0,0,0,-0.14,-0.64,0.6,-0.02,97.74628,0
29720.313,14.46,30.2,3.1,0.2,0.3,183,3,84,14.4,51.8,53.6,35.6,66.04,196,2620.2,2635.1,2104,3.1,13.8,22,22,22,22,22,22,137,40,7.83081,1.03,-1.02,0.3,0.3,0.3,0,0,0,0,0,0,50.2,38.27,39.94,444,37.16146,16,0,0,0,-0.01,-0.63,0.55,-0.02,97.71577,0
29720.462,14.46,30.2,3,0.1,0.2,183,3,84,14.42,48,52.3,33.4,65.28,196,2628.5,2630,2126,2.4,13.5,22.5,22.5,22.5,22.5,22.5,22.5,128,39.8,7.59583,1.03,-0.81,0.3,0.3,0.3,0,0,0,0,0,0,48,38.08,39.55,444,35.73785,17,0,0,0,0,-0.61,0.55,-0.02,97.76307,0
29720.615,14.46,30.6,3,0.1,0.3,183,3,84,14.49,48,51.7,33.3,64.63,196,2605.7,2616.6,2152,2,13.7,22.5,22.5,22.5,22.5,22.5,22.5,124,39.6,7.44934,1.03,-0.54,0.4,0.3,0.3,0,0,0,0,0,0,48.5,38.37,39.6,444,35.92014,21,0,0,0,0,-0.58,0.55,-0.02,97.75849,0
29720.767,14.46,30.6,2.9,0.2,0.4,183,3,84,14.62,48.8,51.3,34.4,64.93,196,2605.5,2604.9,2188,2.1,14.4,23,23,23,23,23,23,126,39.4,7.33337,1.04,-0.35,0.5,0.3,0.3,0,0,0,0,0,0,48.5,38.67,39.84,444,36.95312,19,0,0,0,0,-0.56,0.55,-0.02,97.72492,0
29720.912,14.46,30.6,2.9,0.2,0.6,183,3,84,14.75,48,51,34.5,65.22,196,2589,2595.2,2217,2.6,14.4,23,23,23,23,23,23,124,39.3,7.25098,1.04,-0.29,0.5,0.3,0.3,0,0,0,0,0,0,48.1,38.78,40.07,444,36.97917,15,0,0,0,0,-0.56,0.55,-0.02,97.66389,0
29721.061,14.46,30.6,2.9,0.2,0.4,183,3,84,14.8,48,50.4,34.6,65.6,196,2580.7,2585.2,2240,3.1,14.4,23,23,23,23,23,23,124,38.9,7.22351,1.04,-0.28,0.4,0.3,0.3,0,0,0,0,0,0,48,38.74,40.08,444,37.17014,13,0,0,0,0,-0.57,0.54,-0.02,97.63184,0
29721.215,14.46,30.6,2.9,0.1,0.4,183,3,84,14.86,48,49.9,35.2,64.82,196,2579.5,2575.7,2275,3.7,14.4,23.5,23.5,23.5,23.5,23.5,23.5,124,39.1,7.41577,1.03,-0.28,0.4,0.3,0.3,0,0,0,0,0,0,48,39.01,40.25,444,37.80382,17,0,0,0,0,-0.57,0.54,-0.02,97.65931,0
29721.374,14.46,30.6,2.9,0,0.3,183,3,82,14.81,48,49.4,35.7,64.95,196,2566.4,2565.9,2302,4.1,14.5,23.5,23.5,23.5,23.5,23.5,23.5,125,39.4,7.73315,1.03,-0.27,0.3,0.3,0.3,0,0,0,0,0,0,48.1,39.28,40.43,444,38.27257,14,0,0,0,0,-0.58,0.54,-0.02,97.62116,0
29721.515,14.46,30.6,2.9,0,0.3,183,3,82,14.77,47.2,49.3,35.9,65.31,196,2560.1,2559.6,2325,4.2,14.5,23.5,23.5,23.5,23.5,23.5,23.5,125,39.5,6.81458,1.03,-0.04,0.5,0.3,0.3,0,0,0,0,0,0,48.6,41.15,41.07,444,38.49826,18,0,0,0,0,-0.57,0.52,-0.02,97.17866,0
29721.662,14.46,46.7,2.9,0,0.6,183,3,82,14.68,48.8,51.4,37.2,66.17,196,2560.4,2562.5,2348,4.1,15,23.5,23.5,23.5,23.5,23.5,23.5,125,37.5,10.58655,1.06,1.47,2,0.4,0.4,0,0,0,0,0,0,55.3,51.46,46.24,444,41.02431,27,0,0,0,0.6,-0.23,0.53,-0.01,97.69746,0
29721.832,14.46,78.8,2.3,2.1,8.1,183,3,82,14.87,84,132.1,66.9,69.75,196,2648.3,2673.2,2452,4.8,63.4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,194,81.8,42.22565,1.51,6.29,8.2,11.5,2.7,0,0,0,0,0,0,92.2,113.93,97.6,444,73.18577,12,0,0,0,0,8.84,1.83,0,99.71314,0
29721.986,14.46,100,3.7,3.6,8.1,183,3,82,13.91,100.5,139.9,80.3,68.56,196,2746.9,2735.2,2476,1.4,70.1,2.5,2.5,2.5,2.5,2.5,2.5,254,69.5,38.46894,1.6,5.19,8.4,13.2,3.8,0,0,0,0,0,0,104.8,119.4,120.05,444,86.97049,40,0,0,0,0,9.39,1.67,0,99.29505,0
29722.129,14.46,100,5.6,5.3,8.9,183,3,82,13.72,111,144.2,90.9,71.18,196,2742.9,2745.6,2534,0.5,69.9,8,8,8,8,8,8,300,71.7,38.41401,1.67,4.79,9.2,11.3,4.6,0,0,0,0,0,0,118.3,128.27,131.37,444,99.89584,34,0,0,0,-0.12,6.88,1.09,0,99.26453,0
29722.283,14.46,100,7.8,7.5,9.3,183,3,82,13.7,127.5,148,108.1,70.66,196,2746.6,2729.3,2630,-0.8,69.2,6.5,6.5,6.5,6.5,6.5,6.5,324,42.7,9.65729,1.7,4.08,9.4,4.6,5.1,0,0,0,0,0,0,136.1,137.01,140.15,444,120.1128,63,0,0,0,-1.79,1.26,0.53,0.02,55.16205,0
29722.432,14.46,100,9.6,9.4,9.5,183,3,82,13.71,142.5,149.9,124.9,71.53,196,2716.9,2708.1,2716,-3,69.3,4,4,4,4,4,4,356,42.5,18.00842,1.73,3.57,9.8,5.2,5.7,0,0,0,0,0,0,144.5,143.79,147.66,444,136.3889,60,0,0,0,-0.33,-0.14,0.65,0,82.36848,0
29722.581,14.46,100,10.3,10.2,10.3,183,3,82,14.42,144.8,152,131.9,72.37,196,2697.6,2683.1,2824,0.1,69.6,4.5,4.5,4.5,4.5,4.5,4.5,358,49,19.08722,1.78,3.57,10.6,6.4,6.5,0,0,0,0,0,0,146.3,151.12,156.08,444,143.5764,68,0,0,0,0,-0.03,0.65,0,81.99769,0
29722.741,14.46,100,11.1,10.9,11,183,3,82,14.22,147.8,154.4,140.4,73.62,196,2650.8,2655.1,2938,1.4,70.9,4.5,4.5,4.5,4.5,4.5,4.5,356,49.7,15.5014,1.84,3.23,11.1,6.2,7.2,0,0,0,0,0,0,151.3,160.56,165.97,444,154.1059,64,0,0,0,-0.53,-0.52,0.55,0,59.35669,0
29722.895,14.46,100,11.8,11.6,11.4,183,3,82,13.79,152.2,156.5,150.6,74.39,196,2606,2627.8,3064,0.7,71.6,4.5,4.5,4.5,4.5,4.5,4.5,360,48.6,20.25757,1.88,3.03,11.6,7.2,7.9,0,0,0,0,0,0,153.6,169.31,175.41,444,164.3837,76,0,0,0,0,-0.67,0.59,-0.01,70.57038,0
29723.048,14.46,100,12.1,11.9,12,183,3,82,13.77,153,157.9,156.8,74.52,196,2602.9,2601,3180,0.6,72.6,4.5,4.5,4.5,4.5,4.5,4.5,364,51.9,23.2544,1.93,3,12.3,9.1,8.7,0,0,0,0,0,0,152.6,176.53,183.79,444,169.7222,69,0,0,0,0.3,0.02,0.67,0,78.61329,0
29723.192,14.46,100,12.4,12.2,12.6,183,3,82,13.81,151.5,159.3,160.9,75.3,196,2578.1,2576.5,3278,1,73.6,4.5,4.5,4.5,4.5,4.5,4.5,363,55.7,25.70954,1.98,3.03,13,10.7,9.6,0,0,0,0,0,0,153.1,182.88,189.39,444,174.8524,99,0,0,0,0.41,0.66,0.72,0.02,80.99213,0
29723.341,14.46,100,13.2,13,13.4,183,3,82,13.53,155.2,160.5,168.8,75.56,196,2582.1,2555.4,3382,0.4,74.6,4.5,4.5,4.5,4.5,4.5,4.5,366,56,22.86225,2.06,3.06,13.8,10.3,11,0,0,0,0,0,0,158.9,191.96,197.5,444,185.9983,126,0,0,0,-0.79,0.17,0.64,0,69.90815,0
29723.491,14.46,100,14.5,14.2,13.8,183,3,82,13.44,162.8,162.2,183.8,74.81,196,2517.5,2525.9,3506,-0.5,67.4,4,4,4,4,4,4,378,51.3,22.70966,2.09,2.46,13.7,9.7,12.2,0,0,0,0,0,0,164.6,200.1,206.29,444,200.7552,124,0,0,0,-1.3,-1.23,0.58,-0.03,60.30121,0
29723.650,14.46,100,15.2,13.9,13.6,185,3,82,13.5,164.2,163.7,191.3,75.29,196,2514.1,2503.3,3600,-0.5,45.7,4.5,4.5,4.5,4.5,4.5,4.5,382,52.6,25.36164,2.1,1.8,13.6,10.6,13.4,0,0,0,0,0,0,164.3,208.96,216.96,444,207.3785,136,0,0,0,-0.91,-1.88,0.59,-0.04,64.27613,0
29723.794,14.46,100,15,13.7,13.5,185,3,82,13.46,164.2,165.3,197.9,76.45,196,2489.9,2475.2,3722,0,47.5,4,4,4,4,4,4,378,57.6,28.75672,2.1,1.43,13.6,12.5,14,0,0,0,0,0,0,165.9,217.29,226.72,444,216.2066,144,0,0,0,0.1,-1.55,0.65,-0.04,69.03687,0
29723.933,14.46,100,14.4,13.8,13.6,185,3,82,13.29,165.8,166.8,205.6,75.16,196,2475.8,2451,3820,-0.5,52.6,4,4,4,4,4,4,384,60,30.53742,2.12,1.24,13.6,14.1,14.6,0,0,0,0,0,0,166.2,225.25,236.72,444,223.7674,135,0,0,0,0.52,-1,0.66,-0.03,68.68592,0
29724.082,14.46,100,14.2,14.1,13.8,185,3,82,13.13,167.2,168.1,213.6,76.19,196,2437,2422.9,3949,-1.7,69.8,4,4,4,4,4,4,386,63.4,33.15277,2.15,1.18,13.9,15.4,16.2,0,0,0,0,0,0,168.1,234.63,248.54,444,233.1771,145,0,0,0,0,-0.83,0.66,-0.02,68.58979,0
29724.241,14.46,100,14.7,14.4,13.9,185,3,82,13.18,169.5,169,222.1,75.42,196,2376.2,2395.9,4063,-2.1,66,4,4,4,4,4,4,388,61.6,30.52979,2.18,0.92,13.9,14.2,17.7,0,0,0,0,0,0,169,241.74,259.76,444,241.6667,144,0,0,0,-1.72,-1.7,0.59,-0.04,58.9325,0
29724.390,14.46,100,15.7,14.1,13.9,185,3,82,13.14,168,168.7,226.7,78.22,196,2354.2,2369.8,4172,-2.1,48,4,4,4,4,4,4,385,60.6,31.11572,2.19,0.71,13.9,14.6,18.7,0,0,0,0,0,0,167.9,247.42,268.58,444,246.5799,139,0,0,0,-1.66,-2.47,0.59,-0.08,58.41675,0
29724.537,14.46,100,15.8,14,13.8,185,3,82,13.12,167.2,168.3,231.3,76.01,196,2357.4,2342.5,4278,-1.4,46.3,4,4,4,4,4,4,383,61.7,37.08191,2.2,0.56,13.8,17.1,19.6,0,0,0,0,0,0,167.6,253.3,276.94,444,251.7274,149,0,0,0,0,-2.51,0.63,-0.34,64.26392,0
29724.682,14.46,100,15.4,14.1,13.8,185,3,82,12.99,167.2,168,237.8,78.15,196,2317.9,2319.7,4382,-1.1,49.3,4,4,4,4,4,4,382,67.7,38.96943,2.21,0.43,13.8,18.5,20.6,0,0,0,0,0,0,167.4,259.7,286.3,444,258.5677,136,0,0,0,0,-2.07,0.63,-0.65,63.52234,0
29724.826,14.46,100,15.2,14.1,13.8,185,3,84,12.82,166.5,167.7,243,77.84,196,2301.8,2291.9,4500,-2,52.6,4.5,4.5,4.5,4.5,4.5,4.5,382,71.9,45.59479,2.22,0.33,13.8,20.6,22.6,0,0,0,0,0,0,167.1,265.17,294.48,444,264.6962,139,0,0,0,0,-1.96,0.68,-0.93,67.305,0
29724.985,14.46,100,15.3,14.1,13.8,185,3,84,12.84,166.5,167.4,248.3,77.23,196,2283,2267.2,4602,-2.5,55.2,4.5,4.5,4.5,4.5,4.5,4.5,390,75.5,42.86042,2.23,0.27,13.8,20,23.8,0,0,0,0,0,0,167.8,271.2,298.65,444,271.6146,154,0,0,0,-1.36,-2.4,0.64,-1.21,62.8891,0
29725.133,14.46,100,16.7,14.2,13.8,185,3,84,12.85,167.2,167,255.1,79.63,196,2242.1,2245.4,4716,-3.2,45.4,4.5,4.5,4.5,4.5,4.5,4.5,392,61.7,31.86951,2.25,0.21,13.8,17.3,24.6,0,0,0,0,0,0,166.1,276.65,301.58,444,275.8941,144,0,0,0,-3.34,-3.96,0.57,-1.5,51.96839,0
29725.282,14.46,100,17.7,13.9,13.8,185,3,84,12.89,165,166.7,257.1,77.06,196,2218.9,2222.1,4821,-2.9,38.7,4.5,4.5,4.5,4.5,4.5,4.5,388,61.8,45.60395,2.26,0.19,13.8,21.7,25.7,0,0,0,0,0,0,165.1,282.97,305.41,444,279.4966,134,0,0,0,0,-3.98,0.66,-1.82,64.9994,0
29725.431,14.46,100,16.5,13.8,13.9,185,3,84,12.84,163.5,166.4,260.4,79.57,196,2179.1,2187.6,4958,-2.2,43,4.5,4.5,4.5,4.5,4.5,4.5,383,74.8,46.33179,2.27,0.2,13.9,26.9,26.8,0,0,0,0,0,0,164.6,288.06,309.41,444,284.7396,117,0,0,0,2.73,-2.62,0.73,-2.09,64.9994,0
29725.585,14.46,100,14.8,14.2,13.9,185,3,84,12.74,165,165.8,268.2,76.78,196,2171.7,2175.6,5041,-3.1,63.7,5,5,5,5,5,5,380,74,46.6507,2.29,-0.01,13.7,27.9,28.2,0,0,0,0,0,0,163.9,291.28,314.24,444,290.6597,124,0,0,0,1.07,-1.39,0.72,-2.4,64.9994,0
29725.734,14.46,100,14.3,13.9,13.6,185,3,86,12.64,162,163.1,269.1,79.22,196,2176.7,2175.6,5133,-4.7,67.6,5,5,5,5,5,5,371,73.6,45.59784,2.28,-0.21,13.5,28,29.3,0,0,0,0,0,0,161.6,292.27,318.08,444,291.7188,113,0,0,0,0,-1.34,0.72,-2.64,64.9994,0
29725.884,14.46,100,14,13.6,13.3,185,3,86,12.7,159.8,160.8,270.4,76.83,196,2193,2175.6,5231,-5,65.4,5.5,5.5,5.5,5.5,5.5,5.5,363,73.6,45.03327,2.26,-0.5,13.1,29.1,30.6,0,0,0,0,0,0,159.9,293.45,322.11,444,295,116,0,0,0,-0.11,-1.46,0.74,-2.92,64.9994,0
29726.026,14.46,100,13.9,13.1,12.9,185,3,86,12.62,157.5,158.4,270.7,76.94,196,2185.5,2175.6,5328,-5.3,60.9,6,6,6,6,6,6,355,71.8,44.49768,2.24,-0.71,12.7,29,31.8,0,0,0,0,0,0,156.8,294.38,325.27,444,293.9844,124,0,0,0,-1.08,-1.75,0.73,-3.19,64.50349,0
29726.185,14.46,100,13.7,12.8,12.6,187,3,88,12.63,155.2,156.1,271.6,78.15,196,2167.5,2175.6,5410,-5.2,60.3,6.5,6.5,6.5,6.5,6.5,6.5,345,72.2,45.58716,2.22,-0.84,12.4,31.4,33.1,0,0,0,0,0,0,154.6,295.11,328.51,444,294.1841,109,0,0,0,0,-1.75,0.77,-3.51,64.9994,0
29726.333,14.46,100,13.2,12.5,12.3,187,3,88,12.55,152.2,153.6,271.9,77.83,196,2174.6,2175.6,5550,-5.4,60.4,6.4,6.4,6.4,6.4,6.4,6.4,334,76.3,45.38269,2.19,-0.93,12.2,32.5,34.2,0,0,0,0,0,0,151.9,296.05,331.06,444,295.217,108,0,0,0,0,-1.66,0.77,-0.04,64.9994,0
29726.482,14.46,100,12.9,12.3,12.1,187,3,88,12.52,150.8,151.8,272.9,77.19,196,2177.1,2175.6,5619,-5.7,62.2,6.8,6.8,6.8,6.8,6.8,6.8,334,76.8,46.95588,2.17,-0.85,12,33.8,35.3,0,0,0,0,0,0,150.4,297.1,333.75,444,296.3195,89,0,0,0,0.06,-1.51,0.79,-0.15,64.9994,0
29726.631,14.46,100,12.5,12.2,11.9,187,3,90,12.46,149.2,150,273.8,77.46,196,2193,2175.6,5682,-5.2,64.9,6.9,6.9,6.9,6.9,6.9,6.9,332,75.8,46.94214,2.16,-0.82,11.9,34.8,36,0,0,0,0,0,0,148.7,298.17,335.92,444,297.3438,108,0,0,0,0.08,-1.3,0.79,-0.38,64.9994,0
29726.780,14.46,100,12.3,12,11.8,187,3,90,12.4,147,148.3,274.7,77.8,196,2200.7,2175.6,5752,-5.5,67.3,6.9,6.9,6.9,6.9,6.9,6.9,330,76.4,46.90552,2.15,-0.79,11.7,35.7,36.8,0,0,0,0,0,0,146.8,299.05,338.22,444,298.125,98,0,0,0,0.07,-1.12,0.81,-0.62,64.9994,0
29726.919,14.46,100,11.8,11.9,11.6,187,3,90,12.41,145.5,146.9,274.8,77.68,196,2173.1,2175.6,5828,-6,73.9,7,7,7,7,7,7,326,76.9,46.92994,2.14,-0.76,11.6,37.7,37.1,0,0,0,0,0,0,143.8,299.22,340.04,444,295.4688,92,0,0,0,0.83,-0.23,0.82,-0.75,64.9994,0
29727.077,14.46,100,11.5,11.3,11.4,187,3,90,12.54,142.5,145.4,272.1,77.8,196,2173.6,2175.6,5908,-5.3,100.4,7,7,7,7,7,7,318,75.7,46.09986,2.13,-0.78,11.4,37,37.3,0,0,0,0,0,0,142.3,300.16,341.72,444,296.0417,96,0,0,0,0,-0.2,0.8,-0.78,64.9994,0
29727.221,14.46,100,11.3,11.2,11.3,187,3,90,12.34,141,144,272.3,77.75,196,2200.4,2175.6,5982,-5.3,99.6,7,7,7,7,7,7,312,76.4,46.5561,2.11,-0.75,11.2,37.5,37.4,0,0,0,0,0,0,141,300.17,343.41,444,296.0417,90,0,0,0,0.04,0.06,0.81,-0.79,64.9994,0
29727.379,14.46,100,11.2,11,11.1,187,4,90,12.23,140.2,142.5,272.4,77.99,196,2180.1,2175.6,5966,-5.8,99.6,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,279,69.5,49.36524,2.12,0.13,12,39.2,37.5,0,0,0,0,0,0,146,287.92,344.55,444,283.8455,-274,0,0,4,0.93,0.82,0.87,0.02,64.9994,0
29727.532,14.46,100,13.7,13.5,13.5,187,4,91,18.15,161.2,160.9,266.6,77.51,196,2033.3,2175.6,5073,0,99,0.7,0.7,0.7,0.7,0.7,0.7,161,83.6,56.02265,2.19,1.92,14.1,34.7,36.9,0,0,0,0,0,0,172,283.03,343.79,444,283.8195,-609,0,0,0,-2.18,0,0.78,-0.03,64.9994,0
29727.681,14.46,100,17.3,14.5,13.9,187,4,91,11.65,166.5,166.3,266.6,80.22,196,2124.9,2184.1,4936,-4.2,45.4,4,4,4,4,4,4,393,78.6,44.58924,2.25,1.48,14,27.3,35.9,0,0,0,0,0,0,165.6,287.6,342.73,511,288.4896,-228,0,0,0,-8.62,0,0.66,-0.04,64.59351,0
29727.820,14.46,100,20.2,14.2,14.1,187,4,93,12.04,164.2,166.3,263.4,79.29,196,2228.1,2180.1,4972,-5.7,34.8,4,4,4,4,4,4,378,59.3,41.12244,2.28,1.31,14.1,23.4,35.4,0,0,0,0,0,0,163.6,291.32,342.33,555,287.2309,-57,0,0,0,-11.99,0,0.62,-0.05,61.17554,0
29727.985,14.46,100,20.6,14.2,14.1,187,4,93,12.24,163.5,165.2,266.6,80.99,196,2193.3,2175.6,5058,-3,33.4,4.5,4.5,4.5,4.5,4.5,4.5,379,75.7,46.77887,2.29,0.89,14,35.2,35.2,0,0,0,0,0,0,162.3,291.94,342.32,555,289.9306,12,0,0,0,0,0,0.82,-0.05,64.9994,0
29728.137,14.46,100,18.4,14.1,14,187,4,93,11.92,162.8,164.2,266.9,79.02,196,2169.2,2175.6,5086,-3.7,37.6,4.5,4.5,4.5,4.5,4.5,4.5,376,76.1,46.74836,2.3,0.65,13.9,35.5,35.1,0,0,0,0,0,0,163.2,292.88,342.43,555,292.2049,43,0,0,0,0.37,0,0.8,-0.12,64.9994,0
29728.282,14.46,100,17.1,14.1,13.9,187,4,93,11.97,162,162.9,269.4,78.9,196,2192.1,2175.6,5148,-5,42.6,5,5,5,5,5,5,372,75.6,46.60035,2.29,0.36,13.7,35.2,35.2,0,0,0,0,0,0,161.3,293.14,342.62,555,292.5,48,0,0,0,0,0,0.81,-0.45,64.9994,0
29728.431,14.46,100,16.5,13.9,13.7,187,4,95,12.03,160.5,161.6,269.9,78.97,196,2185.4,2175.6,5209,-5.3,46.2,5,5,5,5,5,5,366,75.8,46.59882,2.29,0.16,13.6,35.3,35.3,0,0,0,0,0,0,160,294.17,342.88,555,293.7934,72,0,0,0,0,0,0.81,-0.72,64.9994,0
29728.648,14.46,100,16,13.7,13.4,187,4,97,12.06,158.2,159.1,270.3,79.16,196,2175.4,2175.6,5294,-5,48.7,5.5,5.5,5.5,5.5,5.5,5.5,358,74.2,45.75043,2.27,-0.1,13.3,32.3,35.7,0,0,0,0,0,0,158.2,294.9,343.37,555,295.1216,66,0,0,0,0,-3.35,0.78,-1.13,64.9994,0
