﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO I8A0S 6AT v13.mhd
672.661,14.6,0,-8,-0.3,0,0,0,0,0,0,0,72.3,1,109,15.24,14.81,24.2,24.6,6.1,842.3,717,-2.4,-2.7,2.3,0.4,70.5,0,75.2,0
672.743,14.6,1.8,-8,-0.3,0,0,0,0,0,0,0,72.3,1,109,15.2,14.81,24.2,25,6.2,853.4,716,-2.6,-2.6,2.3,0.4,70.2,0,75.2,0
672.837,14.6,3.5,-7.9,-0.3,0,0,0,0,0,0,0,72.3,1,109,15.11,14.77,24.7,26,6.3,848.7,720,-2.3,-2.5,2.7,7.5,76.2,0,75.2,0
672.926,14.6,3.5,-7.9,-0.3,0,0,0,0,0,0,0,72.2,1,109,14.97,14.74,25.6,26.8,6.6,856,728,-2.8,-2.7,2.7,6.4,80.1,0,75.8,0
673.018,14.6,4.4,-7.8,-0.3,0,0,0,0,0,0,0,72.2,1,109,14.73,14.74,26,27.8,6.9,855,747,-3.4,-2.7,3,17.2,82.5,0,75.2,0
673.108,14.6,4.4,-7.6,-0.3,0,0,0,0,0,0,0,72.5,1,111,14.51,14.74,27,28.8,7.4,873.7,765,-3.7,-2.8,3.1,18,86.3,0,76.2,0
673.201,14.6,4.4,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.28,14.77,27.9,29.5,7.8,891.9,782,-3.9,-2.9,3.3,17.2,89.8,0,75.4,0
673.298,14.6,4.4,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,111,14.1,14.81,28.8,30,8.2,890.8,810,-3.8,-2.9,3.4,17.2,93.2,0,75.4,0
673.388,14.6,4.4,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,111,13.95,14.86,29.3,30.8,8.7,902.9,842,-4.3,-3,3.7,18,95.7,0,76.1,0
673.483,14.6,4.4,-7.1,-0.3,0,0,0,0,0,0,0,72.9,1,111,13.85,14.86,30.1,31.3,9.2,926.6,876,-4.1,-3.2,3.9,18,99,0,76.1,0
673.577,14.6,4.4,-7,-0.3,0,0,0,0,0,0,0,72.7,1,111,13.78,14.89,30.6,32,9.8,935.8,911,-3.4,-3.3,3.9,18,101.5,0,77.1,0
673.670,14.6,4.3,-6.9,-0.3,0,0,0,0,0,0,0,72.5,1,111,13.75,14.93,31.1,32.4,10.3,948.2,954,-3.2,-3.4,4.3,18,103.5,0,76.3,0
673.756,14.6,4.3,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,111,13.8,14.96,31.3,32.5,10.8,939.9,981,-3.2,-3.2,4.3,18.4,104.6,0,75.6,0
673.848,14.6,4,-6.7,-0.3,0,0,0,0,0,0,0,72.9,1,111,13.92,14.89,31.5,32.8,11.3,965.3,1016,-3.2,-3.4,4.5,18.8,105.9,0,76.2,0
673.937,14.6,4,-6.7,-0.3,0,0,0,0,0,0,0,72.9,1,111,14.13,14.74,31.7,32.7,11.6,981.1,1037,-3.5,-4,4.7,18.4,106.7,0,75.6,0
674.029,14.6,3.6,-6.6,-0.3,0,0,0,0,0,0,0,73,1,111,14.44,14.67,31.9,32.8,11.9,983.2,1067,-3,-3.4,4.8,18.8,107.8,0,76,0
674.115,14.6,3.4,-6.6,-0.3,0,0,0,0,0,0,0,72.7,1,111,14.63,14.47,32,32.6,12.2,968.1,1093,-3.3,-3.6,4.9,19.5,108.1,0,76.7,0
674.208,14.6,3.4,-6.6,-0.3,0,0,0,0,0,0,0,72.7,1,111,14.83,14.3,31.8,31.3,12.2,966.3,1115,-2.8,-2.8,4.9,19.5,107.6,0,76.6,0
674.301,14.6,3.2,-6.7,-0.3,0,0,0,0,0,0,0,73,1,111,15.24,14.1,31.8,30.8,12.2,966.9,1128,-0.9,-3.3,4.9,19.9,107.4,0,78,0
674.398,14.6,3,-7,-0.2,0,0,0,0,0,0,0,73.6,1,111,15.42,13.95,30.2,28.5,11.6,934.2,1137,-0.5,-4,4,21,102,0,76.4,0
674.491,14.6,2.8,-7.3,-0.2,0,0,0,0,0,0,0,73.7,1,109,15.55,14.04,29,27.6,11.2,934.8,1131,0.1,-3.6,4.2,21.4,97.1,0,76.9,0
674.579,14.6,2.4,-7.5,-0.2,0,0,0,0,0,0,0,73.6,1,109,15.42,14.17,27.9,26.4,10.6,911.6,1105,-1.2,-3.5,3.9,21.4,92.9,0,76.9,0
674.669,14.6,2.1,-7.9,-0.2,0,0,0,0,0,0,0,73.2,1,111,14.97,14.37,26,24.5,9.7,889.6,1078,-4,-3,3.3,21.4,85.7,0,76.3,0
674.754,14.6,2.1,-8,-0.2,0,0,0,0,0,0,0,73.2,1,109,14.63,14.51,25.2,24.4,9.2,876,1042,-4.8,-3,3.6,21.4,82.4,0,75.8,0
674.847,14.6,2.3,-8,-0.2,0,0,0,0,0,0,0,73.2,1,109,14.4,14.64,25.1,25.7,9,839.6,996,-4.6,-2.7,3.7,21,81.8,0,76.3,0
674.941,14.6,2.3,-7.9,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.2,14.89,25.5,26.5,8.9,812.9,962,-4.6,-1.6,3.7,20.2,83.2,0,76.3,0
675.032,14.6,2.3,-7.8,-0.2,0,0,0,0,0,0,0,71.8,1,111,14.04,15.1,26.3,26.8,8.9,794.2,941,-4.4,-1.2,3.6,19.9,85.6,0,76.3,0
675.127,14.6,2.3,-7.7,-0.2,0,0,0,0,0,0,0,71.8,1,111,14.13,15.53,26.5,27.2,8.8,802.4,935,-3.1,1,3.6,19.9,86.2,0,76.3,0
675.216,14.6,2.3,-7.7,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.28,15.75,26.5,27.3,8.8,803.1,930,-1.1,1.4,3.5,19.9,86.5,0,75.8,0
675.312,14.6,2.3,-7.7,-0.2,0,0,0,0,0,0,0,72,1,111,14.41,15.87,26.8,27.3,8.8,812.7,928,0.2,2.1,3.6,19.5,87.6,0,75.8,0
675.411,14.6,2.4,-7.7,-0.2,0,0,0,0,0,0,0,72,1,111,14.56,15.87,26.9,28,8.9,825.7,928,1.1,2,3.6,19.5,87.7,0,75.8,0
675.500,14.6,2.4,-7.7,-0.2,0,0,0,0,0,0,0,72,1,111,14.67,15.79,27.1,28,9,824.7,932,1.6,1.2,3.7,19.5,88.6,0,76.3,0
675.586,14.6,2.4,-7.6,-0.2,0,0,0,0,0,0,0,71.8,1,111,14.83,15.62,27.4,27.8,9.1,860,943,1.9,1,3.6,19.5,90,0,75.8,0
675.678,14.6,2.4,-7.7,-0.2,0,0,0,0,0,0,0,72,1,111,14.9,15.32,27.2,27.8,9.1,856.4,949,1.9,0.2,3.6,19.5,89.5,0,76.3,0
675.771,14.6,2.4,-7.7,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.93,14.96,27.1,27.9,9.2,869.1,950,1.5,-0.9,3.6,19.9,88.7,0,76.3,0
675.866,14.6,2.4,-7.6,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.86,14.67,27.5,27.8,9.2,888.4,952,0.6,-1.4,3.7,19.5,90.1,0,76.3,0
675.960,14.6,2.3,-7.6,-0.2,0,0,0,0,0,0,0,71.8,1,111,14.86,14.48,27.4,27.2,9.1,874.3,955,0.7,-1.2,3.6,19.5,89.9,0,76.3,0
676.047,14.6,2.3,-7.7,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.9,14.28,27.2,27.2,9.1,879.3,960,0.4,-1.1,3.6,19.9,89.2,0,76.9,0
676.134,14.6,2.3,-7.7,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.93,14.1,27.1,27.1,9.1,868.7,958,-0.1,-1.5,3.6,19.9,89,0,76.3,0
676.222,14.6,2.5,-7.7,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.97,13.98,27,27.6,9.1,886.1,957,-0.1,-1.3,3.6,19.9,88.5,0,75.8,0
676.318,14.6,2.8,-7.5,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.93,13.9,27.8,29.3,9.5,891.2,953,-0.3,-0.8,3.9,19.5,90.6,0,75.8,0
676.414,14.6,2.7,-7.4,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.79,13.82,28.4,28.7,9.6,877,958,-0.1,-1,3.9,19.5,93.6,0,75.8,0
676.507,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.64,13.81,28.3,28.7,9.6,879.4,970,-0.6,-1.6,3.8,19.9,93.4,0,75.8,0
676.593,14.6,2.7,-7.4,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.53,13.92,28.2,28.5,9.7,877.2,980,-0.2,-1.5,3.9,19.9,93.3,0,76.3,0
676.685,14.6,2.7,-7.4,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.44,14.05,28.3,28.5,9.7,886.1,984,-0.3,-1.6,3.9,19.9,93.4,0,76.3,0
676.773,14.6,2.7,-7.4,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.38,14.21,28.3,28.2,9.8,883.8,985,-0.4,-1.4,3.9,19.9,93.8,0,76.3,0
676.864,14.6,2.7,-7.4,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.34,14.34,28.3,28.2,9.7,899.2,986,0.3,-0.9,3.9,19.9,94.2,0,76.3,0
676.958,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.33,14.53,28.1,28.2,9.7,884.5,989,0.4,-0.5,3.9,19.9,93.1,0,76.3,0
677.043,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.34,14.74,28.1,28.2,9.7,888.5,988,0.1,0.9,3.8,19.9,93.1,0,76.3,0
677.141,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.46,14.96,28.1,28.1,9.7,872.6,986,0.4,1.5,3.9,19.9,92.9,0,75.8,0
677.240,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.57,15.07,27.9,28,9.6,878.3,985,0.5,1.2,3.8,19.9,92.3,0,75.8,0
677.342,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.7,15.23,27.8,28,9.6,881.7,984,0.6,1.5,3.8,19.9,91.9,0,75.8,0
677.434,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.79,15.32,27.7,28.1,9.6,886.4,984,1.2,1.8,3.8,19.9,91.4,0,75.8,0
677.525,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.79,15.32,27.6,28.1,9.6,879.8,983,0.9,1.7,3.9,19.9,91.2,0,75.8,0
677.615,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.83,15.32,27.7,28,9.6,877.4,980,1.3,1.3,3.8,19.9,91.5,0,75.8,0
677.703,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.9,15.32,27.7,28,9.6,877.7,982,1.3,1.3,3.8,19.9,91.4,0,75.8,0
677.792,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.97,15.36,27.7,27.9,9.6,870.3,983,1.7,2.1,3.8,19.9,91.3,0,75.8,0
677.892,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.97,15.14,27.7,28,9.6,884.7,986,1.8,2.1,3.8,19.9,91.3,0,75.8,0
677.988,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.97,14.89,27.6,27.8,9.6,891.2,986,1.9,1.5,3.8,19.9,91.7,0,76.3,0
678.074,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.93,14.64,27.6,28,9.6,900.4,986,1.9,0.7,3.8,19.9,91.2,0,76.3,0
678.166,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.86,14.51,27.6,28,9.6,896.1,988,1.4,0.7,3.8,19.9,91.1,0,77.4,0
678.253,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.73,14.35,27.6,28,9.6,902.2,991,1.6,0.4,3.8,19.9,91.1,0,76.4,0
678.343,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.6,14.23,27.6,28,9.6,887.7,990,1.5,0.2,3.8,19.9,90.9,0,76.4,0
678.434,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.47,14.15,27.6,27.9,9.6,884.5,989,1.5,1,3.8,19.9,91,0,76.8,0
678.525,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.38,14.04,27.5,28,9.6,892.4,986,1.1,1.4,3.8,19.9,90.7,0,76.8,0
678.620,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,73,1,111,14.35,13.97,27.6,28,9.6,889.6,986,1.7,1,3.8,19.9,91.1,0,75.8,0
678.718,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.35,14.05,27.7,28,9.6,875,983,2.2,1.3,3.8,19.9,91.3,0,75.3,0
678.806,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.38,14.27,27.7,28.1,9.6,871.1,980,2.3,2.1,3.8,19.9,91.3,0,75.8,0
678.894,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.46,14.43,27.7,28.1,9.6,855.9,981,2.3,2.1,3.8,19.9,91.3,0,75.8,0
678.986,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.63,14.6,27.7,28.1,9.6,850.6,980,2.7,3,3.8,19.9,91.5,0,75.8,0
679.073,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.86,14.73,27.8,28.1,9.6,860.8,980,3,2.8,3.8,19.9,91.7,0,75.8,0
679.167,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.3,1,111,15.04,14.81,27.9,28,9.6,858.6,981,3.4,3.4,3.8,19.9,92.4,0,75.8,0
679.253,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.2,1,111,15.16,14.81,27.8,28.1,9.6,863,985,3,3,3.8,19.9,92.1,0,75.8,0
679.351,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.3,1,111,15.2,14.77,27.8,28,9.6,862.3,988,2.9,2.6,3.8,19.9,91.8,0,75.8,0
679.447,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15.2,14.74,27.8,27.9,9.6,857.6,986,2.9,1.9,3.8,19.9,91.6,0,75.8,0
679.547,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.3,1,111,15.11,14.77,27.8,28,9.6,852.5,985,2.1,1.7,3.8,19.9,91.6,0,75.8,0
679.634,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.97,14.86,27.8,27.9,9.6,858.7,986,1.5,1.8,3.8,19.9,91.6,0,75.8,0
679.723,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.76,14.93,27.7,27.9,9.6,871.9,985,1.1,1.8,3.8,19.9,91.6,0,75.8,0
679.813,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.46,15.03,27.8,28,9.6,868.4,983,0.7,1.9,3.7,19.9,91.8,0,75.8,0
679.906,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.28,15.03,27.7,28,9.6,870.6,982,1,1.9,3.8,19.9,91.5,0,75.8,0
680.001,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.13,15.1,27.7,27.9,9.6,864.8,984,1.1,2.2,3.8,19.9,91.5,0,75.8,0
680.083,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,13.94,15.19,27.7,28,9.6,866.7,983,1,2.8,3.8,19.9,91.2,0,75.3,0
680.177,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,73,1,111,13.84,15.23,27.7,28,9.6,884.7,985,1.4,2.1,3.8,19.9,91.6,0,75.8,0
680.274,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,73,1,111,13.82,15.1,27.7,28,9.6,873,984,1.9,2.4,3.8,19.9,91.4,0,75.8,0
680.363,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.9,1,111,13.91,14.93,27.7,27.9,9.6,864.4,984,2.3,2.2,3.8,19.9,91.7,0,75.8,0
680.454,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.01,14.68,27.7,28.1,9.6,851.1,985,2,1.3,3.8,19.9,91.4,0,75.8,0
680.547,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.17,14.53,27.7,28.1,9.6,851.1,981,2.6,1.3,3.8,19.9,91.5,0,75.8,0
680.633,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.41,14.37,27.7,28.2,9.6,857.3,977,3.2,1.2,3.8,19.9,91.4,0,75.3,0
680.727,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.6,14.21,27.7,28.2,9.6,872.4,975,3.5,1.3,3.8,19.9,91.4,0,75.8,0
680.813,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.73,14,27.8,28.2,9.6,857,976,3.2,0.8,3.8,19.9,91.7,0,75.3,0
680.908,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.83,13.91,27.9,28.2,9.6,863.6,975,3,1.5,3.8,19.9,92,0,75.3,0
681.000,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.93,13.85,27.8,28.2,9.6,853.5,978,2.7,1.5,3.7,19.9,91.7,0,75.8,0
681.086,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15,13.84,27.8,28.2,9.6,855,979,2.6,1.3,3.8,19.9,91.7,0,75.3,0
681.176,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15,13.88,27.7,28.2,9.6,856.1,979,2,0.9,3.8,19.9,91.5,0,76.8,0
681.264,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,15.09,14.04,27.7,28.2,9.6,844.2,979,2.8,1.1,3.8,19.9,91.3,0,75.8,0
681.357,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,15.09,14.17,27.7,28.1,9.6,843.3,981,2.2,1.3,3.8,19.9,91.3,0,75.8,0
681.449,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,15.11,14.3,27.7,28.2,9.6,833.4,982,2,1.6,3.8,19.9,91.3,0,75.8,0
681.550,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,15.11,14.47,27.6,28,9.6,834.6,985,2.5,2.2,3.8,19.9,91.5,0,75.8,0
681.647,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.97,14.61,27.6,28.1,9.6,856.4,984,2.4,2.6,3.8,19.9,91.8,0,75.8,0
681.886,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.47,14.86,27.7,28,9.6,879,987,1.7,3.3,3.8,19.9,91.4,0,76.8,0
681.972,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72,1,111,14.27,15,27.7,27.9,9.6,883.7,987,1.4,4,3.8,19.9,91.4,0,76.8,0
682.057,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72,1,111,14.14,15.1,27.6,27.9,9.6,887.7,989,1.4,4.1,3.8,19.9,91.1,0,75.8,0
682.146,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.04,15.1,27.7,27.9,9.6,880.8,988,2.2,3.5,3.8,19.9,91.4,0,75.8,0
682.240,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,13.98,15.1,27.6,28,9.6,893.1,988,2.6,2.9,3.8,19.9,91.2,0,75.8,0
682.332,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.2,1,111,13.97,15.14,27.6,27.9,9.6,870.7,989,2.8,3.3,3.8,19.9,90.9,0,75.8,0
682.427,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72,1,111,14.02,15.19,27.6,27.9,9.6,868,989,3.1,3.1,3.8,19.9,90.9,0,75.8,0
682.522,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.14,15.07,27.6,27.8,9.6,874.2,991,3.1,2.5,3.8,19.9,90.9,0,75.8,0
682.615,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.31,14.93,27.6,27.9,9.6,894.2,989,3.2,2.5,3.8,19.9,90.9,0,75.3,0
682.706,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,73,1,111,14.41,14.74,27.6,27.8,9.6,902.3,988,3.3,2.1,3.8,19.9,91.2,0,75.3,0
682.796,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.51,14.54,27.6,27.8,9.6,904.8,990,3.3,2.1,3.8,19.9,91.3,0,75.8,0
682.884,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.57,14.41,27.6,28,9.6,909.4,991,3.2,1.9,3.8,19.9,91,0,75.8,0
682.973,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.6,14.27,27.6,28,9.6,898.4,987,3.2,1.6,3.8,19.9,91.1,0,75.8,0
