﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
387.280,14.8,10.4,-1.7,0.8,0,0,0,0,0,0,0,73,5,100,14.43,13.9,49.3,49,27.4,852.6,1627,9,11.1,12.4,18,178.4,0,61.2,0
387.373,14.8,10.4,-1.8,0.8,0,0,0,0,0,0,0,72.9,5,100,14.37,14.66,49.2,48.9,27.3,787.9,1631,8.7,13.4,12.3,18,178.2,0,62.6,0
387.460,14.8,10.4,-1.8,0.8,0,0,0,0,0,0,0,72.3,5,100,14.64,15.09,49,48.9,27.4,780,1636,7.7,15.9,12.3,18.4,176.9,0,62,0
387.550,14.8,10.4,-1.8,0.8,0,0,0,0,0,0,0,71.8,5,100,14.61,15.01,48.7,48.8,27.4,791,1642,7.5,15.7,12.3,18.4,176.6,0,62.4,0
387.636,14.8,9.5,-1.9,0.8,0,0,0,0,0,0,0,71.6,5,100,14.81,14.43,48.4,46.4,27,788.9,1643,8.6,13.8,11.8,18.4,175.4,0,63.4,0
387.730,14.8,9.3,-2.4,0.8,0,0,0,0,0,0,0,72.9,5,100,14.74,13.91,45,43.7,25.5,842.6,1635,8.8,11.7,10.2,19.9,163.1,0,65.2,0
387.819,14.8,8.7,-2.5,0.8,0,0,0,0,0,0,0,73.4,5,100,14.02,13.61,44.4,41,24.4,853.8,1641,4.8,7.3,9.9,19.9,161,0,66.7,0
387.913,14.8,8.7,-3.1,0.7,0,0,0,0,0,0,0,72.3,5,100,14.08,13.65,41.7,41,23.4,781.6,1638,4.9,6.3,9.4,21.4,152.1,0,66.9,0
388.004,14.8,8.1,-3.3,0.7,0,0,0,0,0,0,0,72,5,100,14.1,13.77,40.5,38.3,22.5,745.4,1642,4.5,4.8,8,22.5,146.8,0,67.9,0
388.089,14.8,7.8,-3.7,0.7,0,0,0,0,0,0,0,71.8,5,100,13.95,13.82,39.5,37,21.7,741.7,1643,3.3,4.1,8.7,22.9,143,0,68.6,0
388.184,14.8,7.8,-4,0.6,0,0,0,0,0,0,0,71.6,5,100,14.05,13.91,38.6,37,21.1,758.4,1643,2.5,4.2,8.3,23.2,139.5,0,68.6,0
388.281,14.8,7.7,-4.3,0.6,0,0,0,0,0,0,0,71.3,5,100,14.24,14,38.2,36.6,20.9,803.2,1648,2.9,3.9,8.2,24,137.8,0,68.8,0
388.373,14.8,7.6,-4.4,0.5,0,0,0,0,0,0,0,72.3,5,100,14.17,13.95,37.7,35.9,20.6,804.4,1647,2.1,2.7,7.9,24,135.8,0,70.3,0
388.463,14.8,7.6,-4.7,0.4,0,0,0,0,0,0,0,71.8,5,100,14.24,13.91,36.6,35.9,20.3,827.3,1645,1.9,2.2,7.9,24.8,131.6,0,69.3,0
388.552,14.8,7.7,-4.8,0.4,0,0,0,0,0,0,0,71.8,5,100,14.08,13.88,37.1,36.8,20.6,844,1650,0.7,1.4,8,24.4,133.3,0,69.1,0
388.642,14.8,7.6,-4.7,0.4,0,0,0,0,0,0,0,72,5,100,13.91,13.88,36,36,20.7,872.3,1655,-0.5,0.1,8,24.8,129.9,0,69.5,0
388.729,14.8,7.7,-4.7,0.3,0,0,0,0,0,0,0,72,5,100,13.85,13.91,36.6,36.8,20.7,882.2,1656,-0.5,-0.7,8,24.8,131.3,0,69.5,0
388.824,14.8,7.6,-4.6,0.3,0,0,0,0,0,0,0,72.2,5,100,13.72,14.07,36.6,36,20.6,880.7,1655,-1,-0.3,7.9,24.8,131.6,0,70,0
388.924,14.8,7.6,-4.6,0.2,0,0,0,0,0,0,0,72.7,5,100,13.71,14.21,36.6,36,20.4,884.4,1657,-1.5,-0.5,7.8,24.8,131.5,0,70,0
389.014,14.8,7.6,-4.7,0.2,0,0,0,0,0,0,0,72.5,5,100,13.74,14.2,36.2,36,20.4,893.5,1654,-1.8,-1.5,7.6,24.8,129.9,0,70,0
389.100,14.8,7.6,-4.8,0.2,0,0,0,0,0,0,0,72.3,5,100,13.72,14.18,36.3,36.1,20.5,896.9,1656,-2.3,-2,7.6,24.8,129.9,0,68.9,0
389.189,14.8,7.6,-4.8,0.2,0,0,0,0,0,0,0,72.5,5,100,13.7,14.14,35.8,36.1,20.5,903.9,1661,-2,-2.6,7.7,25.5,128,0,68.3,0
389.280,14.8,7.6,-4.8,0.2,0,0,0,0,0,0,0,72.2,5,100,13.65,13.95,36.1,36.1,20.5,902.3,1663,-3.7,-3.8,7.6,24.8,128.3,0,69.8,0
389.368,14.8,7.7,-4.7,0.2,0,0,0,0,0,0,0,71.8,5,100,13.85,13.74,36,36.9,20.8,921.7,1663,-3.9,-5,7.8,24.8,128.8,0,69.3,0
389.461,14.8,7.7,-4.6,0.2,0,0,0,0,0,0,0,72.3,5,100,14.05,13.7,36.1,37,20.9,915.1,1659,-3.7,-5.4,8,24.8,128.9,0,68.4,0
389.548,14.8,7.7,-4.5,0.1,0,0,0,0,0,0,0,72,5,100,14.11,13.78,36.8,36.9,21,907.6,1659,-4.2,-5,8,24.8,131.6,0,68.8,0
389.646,14.8,7.7,-4.5,0.1,0,0,0,0,0,0,0,72.7,5,100,14.18,13.87,36.9,36.9,21,926.3,1662,-4.7,-4.4,8,24.8,131.4,0,68.8,0
389.741,14.8,8.2,-4.2,0.1,0,0,0,0,0,0,0,72.9,5,100,14.4,13.98,37.8,38.6,21.7,927.2,1660,-4,-4.5,8.5,24,135.7,0,67.7,0
389.826,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.3,5,100,14.6,14.05,38,38.6,21.9,942.6,1665,-3.9,-3.8,8.5,24,136.3,0,67.1,0
389.923,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.7,5,100,14.34,14.13,38.5,38.6,22,935.1,1670,-4.9,-5,8.5,24,138.5,0,68.5,0
390.005,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.7,5,100,14.02,14.35,38.9,38.5,22,926.3,1666,-5.7,-4.6,8.5,23.2,139.9,0,68.1,0
390.099,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.7,5,100,14.02,14.48,38.3,38.6,22,922.9,1664,-5.1,-5.2,8.5,24,137.8,0,67.6,0
390.185,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.7,5,100,13.97,14.68,38.5,38.6,22.1,914.5,1668,-5.2,-4.8,8.5,24,138.5,0,67,0
390.283,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.3,5,100,13.95,14.68,38.5,38.6,22.1,933.8,1673,-5.8,-4.7,8.5,24,138.3,0,67.9,0
390.379,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.9,5,100,14.04,14.63,38.3,38.6,22.1,926.3,1675,-5.4,-5.7,8.5,24.4,137.8,0,66.9,0
390.474,14.8,8.2,-3.9,0.1,0,0,0,0,0,0,0,72.2,5,100,14.18,14.66,38.3,38.8,22.2,912.2,1676,-5.2,-6.1,8.5,24,137.4,0,67.2,0
390.565,14.8,8.2,-3.8,0.1,0,0,0,0,0,0,0,72.2,5,100,14.1,14.76,38.5,38.8,22.2,926,1678,-5.2,-5.1,8.6,24,137.9,0,67.7,0
390.654,14.8,7.9,-3.9,0.1,0,0,0,0,0,0,0,72.5,5,100,14.34,14.54,38.1,37.5,21.8,905.4,1674,-5.2,-5.3,8.3,24.4,136.4,0,69.1,0
390.749,14.8,7.9,-4,0.1,0,0,0,0,0,0,0,72.9,5,100,14.67,14.21,38.3,37.5,21.6,897.1,1675,-5.3,-6.9,8.3,24.4,137.2,0,68.1,0
390.854,14.8,7.9,-4.1,0.1,0,0,0,0,0,0,0,72.9,5,100,14.89,14.13,38,37.5,21.6,889.9,1677,-5,-6.5,8.3,24.4,136.1,0,68.1,0
390.943,14.8,7.9,-4.1,0.1,0,0,0,0,0,0,0,72.5,5,100,14.81,14.11,37.9,37.5,21.6,902.4,1678,-6.1,-6.8,8.3,24.4,135.7,0,68,0
391.033,14.8,7.9,-4.2,0.1,0,0,0,0,0,0,0,72.7,5,100,14.93,14.14,37.2,37.5,21.6,904.6,1679,-6,-6.9,8.2,24.8,132.9,0,68,0
391.115,14.8,7.9,-4.2,0.1,0,0,0,0,0,0,0,72.7,5,100,14.86,14.14,37.6,37.5,21.6,900.8,1682,-6.1,-6.8,8.2,24.4,134.9,0,69,0
391.212,14.8,7.9,-4.2,0.1,0,0,0,0,0,0,0,73,5,100,14.93,14.18,37.3,37.5,21.6,920.2,1682,-6.1,-7.2,8.3,24.8,133.7,0,67.9,0
391.296,14.8,7.9,-4.2,0.1,0,0,0,0,0,0,0,72.5,5,100,14.61,14.48,37.4,37.5,21.6,913.3,1687,-7.3,-7,8.3,24.8,133.9,0,68.9,0
391.391,14.8,7.9,-4.2,0.1,0,0,0,0,0,0,0,72.9,5,100,14.34,14.71,37.3,37.5,21.6,925,1685,-7.2,-6.9,8.2,24.8,133.6,0,68.4,0
391.490,14.8,7.9,-4.2,0.1,0,0,0,0,0,0,0,72.7,5,100,14.23,14.94,37.1,37.6,21.6,918.1,1681,-6.4,-5.8,8.2,24.8,132.7,0,68.5,0
391.578,14.8,7.9,-4.1,0.1,0,0,0,0,0,0,0,72.9,5,100,14.05,15.06,37.5,37.5,21.6,941.2,1678,-7.3,-5.9,8.3,24.8,134.2,0,68,0
391.678,14.8,7.8,-4.2,0.1,0,0,0,0,0,0,0,72.3,5,100,14.08,14.84,37.4,37,21.6,933.1,1683,-6.7,-7.4,8.2,24.8,133.9,0,67.8,0
391.782,14.8,7.8,-4.2,0.1,0,0,0,0,0,0,0,72.3,5,100,14.08,14.84,37.4,37,21.4,938.2,1688,-7.1,-6.5,8.1,24.8,134,0,67.6,0
391.878,14.8,7.8,-4.3,0.1,0,0,0,0,0,0,0,72.2,5,100,14.15,14.46,36.7,37.2,21.4,930.3,1687,-6.7,-8.4,8,24.8,130.6,0,67.6,0
391.983,14.8,7.8,-4.3,0.1,0,0,0,0,0,0,0,72.2,5,100,14.18,14.07,37.2,37.2,21.5,937.7,1686,-6.4,-8,8.2,24.8,132.7,0,67.6,0
392.079,14.8,7.8,-4.3,0.1,0,0,0,0,0,0,0,72.3,5,100,14.4,13.68,37.2,37.1,21.5,914.8,1693,-7.3,-10.2,8.1,24.8,132.8,0,69,0
392.184,14.8,7.6,-4.3,0.1,0,0,0,0,0,0,0,72.9,5,100,14.57,13.77,36.9,36.4,21.2,911.5,1692,-7.8,-9.5,8,24.8,130.5,0,68,0
392.278,14.8,7.6,-4.4,0.1,0,0,0,0,0,0,0,72.5,5,100,14.73,14.02,36.9,36.4,21,907.6,1694,-8.2,-8.3,7.9,24.8,131.4,0,69,0
392.370,14.8,7.6,-4.4,0.1,0,0,0,0,0,0,0,72.5,5,100,14.81,14.11,36.4,36.4,21,908.6,1695,-8.4,-8.2,7.9,25.9,129.6,0,69,0
392.468,14.8,7.6,-4.5,0.1,0,0,0,0,0,0,0,72.2,5,100,15,14.13,36.4,36.4,21,886.6,1689,-7.8,-8.9,7.9,25.5,129.6,0,68.6,0
392.562,14.8,7.3,-4.5,0.1,0,0,0,0,0,0,0,72.5,5,100,14.81,14.02,36.1,35,20.9,920.2,1689,-9,-9.3,7.9,25.5,128.7,0,69,0
392.659,14.8,7.2,-4.6,0.1,0,0,0,0,0,0,0,72,5,100,14.77,14.18,35.8,34.5,20.4,890.9,1691,-9.3,-10.3,7.5,25.9,127.3,0,69.3,0
392.750,14.8,6,-5.3,0.1,0,0,0,0,0,0,0,72.2,5,100,14.43,14.56,33.3,32,19.3,910.3,1691,-9.8,-9.5,5.9,27,117.5,0,71.7,0
392.836,14.8,5.7,-6,0,0,0,0,0,0,0,0,72.5,5,100,14.14,14.94,35.9,30.7,18.5,884.7,1693,-9.9,-7.7,4.6,25.9,127.7,0,72.6,0
392.930,14.8,3.9,-7.4,0,0,0,0,0,0,0,0,72.7,5,100,13.82,15.09,30.4,26.3,17,892.2,1684,-11.3,-8.3,3.9,27.4,106.2,0,73.6,0
393.024,14.8,3.6,-8.6,-0.1,0,0,0,0,0,0,0,72.9,5,100,13.75,14.94,24.7,22.8,14.7,881.8,1683,-12.2,-10.6,4.3,27.8,84.3,0,73.7,0
393.120,14.8,3.6,-9,-0.1,0,0,0,0,0,0,0,72.7,5,100,13.49,14.43,22.3,21.3,13,837.9,1692,-14.3,-14.6,4.4,27.8,75.6,0,73.7,0
393.223,14.8,3.6,-9.2,-0.1,0,0,0,0,0,0,0,72.2,5,100,13.25,14.13,21.5,20.7,12.3,794.1,1686,-16.6,-16.3,4.6,27.4,72.7,0,73.7,0
393.320,14.8,3.6,-9.3,-0.1,0,0,0,0,0,0,0,71.3,5,100,13.42,14.11,20.9,20.1,11.8,801.2,1680,-14.8,-14.3,4.5,27.4,70.4,0,73.8,0
393.416,14.8,3.6,-9.4,-0.1,0,0,0,0,0,0,0,71.1,5,100,13.88,14.24,20.4,19.6,11.5,818.6,1672,-11.3,-13.3,4.4,18.8,69,0,73.7,0
393.505,14.8,3.6,-9.6,-0.2,0,0,0,0,0,0,0,71.6,5,100,14.43,14.76,19.9,18.9,11.1,854.4,1676,-7.9,-9.5,4.3,18.4,65.6,0,73.7,0
393.592,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,71.4,5,100,14.81,15.3,19.4,18.8,10.9,898.5,1677,-4.3,-6.8,4.2,27,64.2,0,73.2,0
393.677,14.8,3.6,-9.8,-0.2,0,0,0,0,0,0,0,72,5,100,14.93,15.67,18.9,18.8,10.8,934.6,1677,-3.9,-4.7,4.2,26.2,62.5,0,73.2,0
393.772,14.8,3.6,-9.8,-0.2,0,0,0,0,0,0,0,72.7,5,100,15.07,15.6,18.4,18.9,10.8,963.1,1670,-3.6,-4.3,4.3,26.2,60.1,0,73.2,0
393.866,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,73,5,100,15.03,15.13,18.3,18.8,10.7,957.9,1661,-5.9,-7,4.3,26.2,59.8,0,73.2,0
393.957,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,72.9,5,100,15.07,14.74,18.6,18.8,10.7,939.2,1670,-6.2,-8.8,4.3,26.2,61.1,0,73.2,0
394.050,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,72.5,5,100,15.36,14.48,18.6,18.8,10.7,932.2,1665,-4.9,-8.3,4.3,26.2,61.1,0,74.7,0
394.139,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,72.3,5,100,15.7,14.25,18.5,18.8,10.7,920.9,1660,-3,-8,4.3,26.2,60.7,0,73.7,0
394.227,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,72.9,5,100,15.83,14.02,18.5,18.8,10.7,920.2,1657,-3,-8.2,4.3,26.2,60.8,0,73.7,0
394.319,14.8,3.6,-9.7,-0.2,0,0,0,0,0,0,0,72.7,5,100,15.92,13.92,18.6,18.8,10.7,919.1,1656,-2.9,-6.9,4.3,26.2,61.1,0,73.7,0
394.411,14.8,3.3,-9.7,-0.3,0,0,0,0,0,0,0,72.9,5,100,15.83,13.92,18.6,18,10.6,891.2,1653,-3.4,-6.2,4.3,17.6,60.9,0,74.7,0
394.508,14.8,3.3,-9.8,-0.2,0,0,0,0,0,0,0,72.7,5,100,15.79,14.07,18.7,17.5,10.1,902.8,1650,-3.3,-5.8,3.9,26.2,61.2,0,73.7,0
394.600,14.8,3.3,-9.9,-0.2,0,0,0,0,0,0,0,72.9,5,100,15.66,14.31,18.2,17.5,9.9,897.8,1645,-4.4,-4.2,3.9,25.9,59.7,0,73.7,0
394.703,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.9,5,100,15.53,14.46,17.5,17.6,9.9,904,1646,-5.4,-4,4,25.9,56.5,0,73.7,0
394.797,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.7,5,100,15.27,14.38,17.3,17.6,9.9,860.7,1642,-6.8,-5.4,4.1,25.9,55.9,0,75.8,0
394.888,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,71.6,5,100,15.14,14.3,17.4,17.6,9.9,861.7,1639,-7.6,-5.7,4.1,25.9,56.2,0,73.7,0
394.986,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,73.4,5,100,15.19,14.25,17.4,17.6,9.8,871.1,1638,-6.9,-6.8,4.1,25.9,56.2,0,73.7,0
395.077,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.2,5,100,15.07,14.46,17.5,17.6,9.8,883.5,1635,-6.5,-6.7,4.1,25.9,56.6,0,73.7,0
395.170,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.3,5,100,14.81,14.84,17.5,17.6,9.8,891.9,1635,-7.3,-5.9,4,25.9,56.6,0,73.2,0
395.264,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.9,5,100,14.6,15.26,17.4,17.5,9.8,888.7,1627,-7.2,-3.2,4,25.9,56.5,0,73.7,0
395.365,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.2,5,100,14.48,15.65,17.5,17.5,9.8,894.6,1619,-6.7,-2,4,25.5,56.6,0,73.1,0
395.457,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.7,5,100,14.37,15.76,17.4,17.5,9.7,894.1,1621,-6.6,-2.1,4,25.5,56.4,0,74.2,0
395.550,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,71.8,5,100,14.3,15.76,17.4,17.5,9.7,907.7,1623,-5.9,-2.5,4,25.5,56.4,0,73.7,0
395.636,14.8,3.6,-10,-0.3,0,0,0,0,0,0,0,72.7,5,100,14.23,15.69,17.5,17.9,9.7,913.4,1615,-6,-3.5,4,25.5,56.6,0,73.7,0
395.738,14.8,3.3,-9.9,-0.3,0,0,0,0,0,0,0,72.7,5,100,14.17,15.43,17.8,17.5,9.9,905,1614,-5.8,-4.6,3.9,25.5,58,0,73.7,0
395.836,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,73.2,5,100,14.11,15.09,17.4,17.5,9.7,898.6,1611,-5.8,-5.7,3.9,25.5,56.3,0,73.7,0
395.936,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.7,5,100,14.04,14.76,17.5,17.5,9.7,871.7,1604,-6,-6.7,4,25.5,56.6,0,73.7,0
396.032,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.3,5,100,14.02,14.63,17.4,17.5,9.6,868.3,1600,-5.7,-7.1,3.9,25.5,56,0,73.7,0
396.122,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.3,5,100,13.98,14.56,17.2,17.5,9.6,871.5,1604,-5.9,-6.9,3.9,25.5,55.6,0,73.7,0
396.223,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.2,5,102,13.98,14.58,17.3,17.5,9.6,873.8,1594,-5.7,-6,3.9,25.5,55.7,0,73.7,0
396.323,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.3,5,102,14,14.66,17.3,17.5,9.6,861.4,1593,-5.3,-5.1,3.9,25.5,55.6,0,73.7,0
396.421,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,71.8,5,102,14.08,14.74,17.3,17.5,9.5,850,1587,-4.5,-4.8,3.9,25.5,55.7,0,73.7,0
396.510,14.8,3.3,-10,-0.3,0,0,0,0,0,0,0,72.7,5,102,14.23,14.76,17.4,17.5,9.5,861.4,1587,-4.5,-4.6,3.9,25.5,56.2,0,73.7,0
396.607,14.8,3.2,-10,-0.3,0,0,0,0,0,0,0,72.7,5,102,14.47,14.71,17.4,17,9.3,876,1580,-4,-4.5,3.8,25.5,55.9,0,73.7,0
396.702,14.8,3,-10,-0.3,0,0,0,0,0,0,0,72.5,5,102,14.79,14.56,17.3,16.3,9.1,872.4,1576,-3.2,-5.3,3.7,25.5,55.6,0,73.7,0
396.801,14.8,3,-10.1,-0.3,0,0,0,0,0,0,0,72.5,5,102,15.07,14.44,16.9,16.4,8.9,876.5,1578,-2.2,-5.5,3.6,24.8,53.9,0,74.7,0
396.894,14.8,3,-10.2,-0.3,0,0,0,0,0,0,0,72.5,5,102,15.27,14.33,16.6,16.4,8.8,854.3,1577,-2.3,-6,3.5,24.8,52.8,0,73.1,0
396.992,14.8,3.1,-10.2,-0.3,0,0,0,0,0,0,0,72.5,5,102,15.27,14.18,16.4,17,8.9,845.4,1571,-2.7,-6.5,3.6,24.8,52,0,73.1,0
397.095,14.8,3.3,-10.1,-0.3,0,0,0,0,0,0,0,72.2,5,102,15.19,14.07,17.1,17.5,9.3,845.6,1566,-3.6,-7.3,3.9,25.5,54.6,0,73.7,0
397.192,14.8,3.5,-10.1,-0.3,0,0,0,0,0,0,0,72.9,5,102,15.11,14.01,17,18.5,9.5,861.2,1565,-4.9,-7.4,4,24.8,54.1,0,73.1,0
397.285,14.8,3.5,-9.8,-0.3,0,0,0,0,0,0,0,72.5,5,102,15.03,14.01,18,18.8,9.9,873.8,1562,-6,-7.4,4.2,25.5,58.1,0,73.1,0
397.375,14.8,3.7,-9.8,-0.3,0,0,0,0,0,0,0,72.7,5,102,15.03,14.07,18.4,19.4,10.1,873.5,1557,-6.1,-6.7,4.1,25.5,59.9,0,73.1,0
397.460,14.8,3.7,-9.7,-0.3,0,0,0,0,0,0,0,72.3,5,102,15.14,14.14,18.7,19.4,10.2,888.8,1554,-5.4,-6.1,4.2,25.5,61.3,0,73.1,0
397.552,14.8,3.8,-9.7,-0.3,0,0,0,0,0,0,0,72.3,5,102,15.32,14.25,18.8,19.4,10.3,902.3,1550,-4.6,-5.1,4.2,25.5,61.1,0,73.7,0
