﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
3.668,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.77,14.67,29,29.4,9,688.2,915,-2.1,-4.8,3.3,-9,73.7,0,26.9,42.7,42.7,28.3,0
3.849,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.87,14.86,29.2,29.3,9,679.9,923,-1.8,-3.8,3.3,-9.4,72.9,0,26.9,42.8,42.8,28.3,0
4.033,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.94,14.96,28.8,29.4,9,702.9,912,-1.2,-3.2,3.4,-7.9,75.7,0,26.9,41.9,41.9,28.3,0
4.190,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.94,14.93,28.9,29.2,9.1,727.7,932,-1.3,-3.2,3.3,-9.4,72.3,0,27,42.4,42.4,28.3,0
4.364,14.8,0,-7.8,0,0,0,0,0,0,0,72.2,0,81,14.87,14.89,29.1,29.2,9,772.7,921,-1.8,-3.3,3.3,-9.4,71.8,0,26.9,43,43,28.3,0
4.541,14.8,0,-7.8,0,0,0,0,0,0,0,72.9,0,81,14.84,14.86,29.1,29.1,9.1,780.4,934,-1.5,-3.6,3.3,-10.1,71,0,27,44.6,44.6,28.3,0
4.718,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.8,14.73,29,29.2,9,755.1,922,-2,-4.1,3.3,-9.4,72.4,0,26.9,42.4,42.4,28.3,0
4.893,14.8,0,-7.9,0,0,0,0,0,0,0,72.5,0,81,14.84,14.76,28.8,29.1,8.9,742.3,920,-1.1,-3.9,3.3,-9.8,72,0,26.9,42.1,42.1,28.3,0
5.078,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.91,14.89,28.7,29.2,8.9,750.7,913,-0.8,-2.9,3.3,-9,72.7,0,26.9,42.9,42.9,28.3,0
5.244,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.94,15.04,29.1,29.4,8.9,747.1,914,-0.8,-2.3,3.3,-9.4,73.9,0,26.9,42.6,42.6,28.3,0
5.437,14.8,0,-7.8,0,0,0,0,0,0,0,73,0,81,14.99,15.11,29,29.3,8.9,776.4,916,-0.7,-1.5,3.3,-9.4,72.8,0,26.9,43,43,28.3,0
5.544,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.84,14.96,28.8,29.2,8.9,753.9,915,-1.2,-2.4,3.3,-9.4,71.9,0,26.9,43,43,28.3,0
5.663,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.74,14.93,29,29.2,9,736.9,922,-1.6,-1.9,3.3,-9.8,71.8,0,26.9,42.4,42.4,28.3,0
5.761,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.77,14.89,28.9,29.2,9,725.3,918,-1.2,-2.4,3.3,-9.8,71.5,0,26.9,43,43,28.3,0
5.869,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.8,14.86,28.9,29.1,9,737.7,923,-1.1,-2.3,3.3,-9.8,70.9,0,26.9,42.8,42.8,28.3,0
5.972,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.8,14.81,28.8,29,9,743.6,921,-1,-2.7,3.3,-10.1,70.2,0,26.9,43.5,43.5,28.3,0
6.068,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.84,14.79,28.8,29.2,8.9,734.4,907,-0.9,-2.9,3.3,-8.6,71.4,0,26.9,42.7,42.7,28.3,0
6.195,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.91,14.81,28.8,29.2,8.9,728.3,917,-0.2,-2.7,3.2,-9.4,72,0,26.9,42.4,42.4,28.3,0
6.297,14.8,0,-7.8,0,0,0,0,0,0,0,73,0,81,15.01,14.89,28.9,29,8.9,718.8,920,0.2,-2.2,3.3,-9.8,70.8,0,26.9,42.2,42.2,28.3,0
6.391,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,15.01,14.96,28.9,29.2,8.9,712.9,915,0.1,-1.7,3.3,-9.8,71.4,0,26.9,41.9,41.9,28.3,0
6.491,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.99,15,28.9,29.1,8.9,720.3,922,0.1,-1.4,3.3,-9.8,71.5,0,26.9,41.2,41.2,28.3,0
6.589,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.91,15,29,29.2,8.9,708.4,907,-0.2,-1.3,3.2,-9.4,72.4,0,26.9,42.5,42.5,28.3,0
6.691,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.91,14.96,29,29.2,8.9,709.9,911,-0.1,-1.4,3.3,-9.4,72,0,26.9,41.9,41.9,28.3,0
6.788,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.91,14.96,29.1,29.2,8.9,696.9,919,-0.1,-1.6,3.3,-10.1,71.8,0,26.9,41.2,41.2,28.3,0
6.896,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.87,14.96,28.9,29.1,8.9,700,919,-0.2,-1.3,3.3,-10.1,70.8,0,26.9,43.3,43.3,28.3,0
6.991,14.8,0,-7.9,0,0,0,0,0,0,0,72.5,0,81,14.8,14.89,28.8,29.1,8.9,679.9,916,-0.5,-1.6,3.3,-9.8,70.6,0,26.9,42.5,42.5,28.3,0
7.090,14.8,0,-7.9,0,0,0,0,0,0,0,72.5,0,81,14.77,14.76,28.7,28.5,8.7,681.6,904,-0.8,-2.5,3.2,-9.8,71.2,0,26.8,41.8,41.8,28.2,0
7.201,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,0,81,14.77,14.73,28.6,28.5,8.6,687.9,893,-0.6,-2.7,3.2,-9.4,71,0,26.8,41.3,41.3,28.2,0
7.303,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,0,81,14.84,14.73,28.5,28.7,8.4,711,874,0,-2.6,3.1,-9,71.4,0,26.8,42.6,42.6,28.2,0
7.405,14.8,0,-7.9,0,0,0,0,0,0,0,72.3,0,81,14.84,14.7,28.4,28.7,8.4,711.9,870,-0.2,-2.6,3.1,-9,72.1,0,26.8,41.3,41.3,28.2,0
7.519,14.8,0,-7.9,0,0,0,0,0,0,0,72.7,0,81,14.77,14.67,28.5,28.8,8.3,711,858,-0.5,-2.7,3.1,-9,72.2,0,26.9,41.6,41.6,28.2,0
7.623,14.8,0,-7.9,0,0,0,0,0,0,0,72.7,0,81,14.74,14.73,28.5,29.3,8.2,700.9,840,-0.6,-2.4,3,-7.5,75.3,0,26.9,42.1,42.1,28.2,0
7.723,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.77,14.81,28.9,29.4,8.3,686,845,-0.3,-1.8,3,-7.9,76.7,0,26.9,42.1,42.1,28.2,0
7.823,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.8,14.89,29,29.2,8.3,674.6,853,-0.3,-1.3,3.1,-9,74.3,0,26.9,41.6,41.6,28.2,0
7.923,14.8,0,-7.8,0,0,0,0,0,0,0,72.3,0,81,14.8,14.96,28.9,29.3,8.3,692.2,851,-0.3,-1.1,3,-8.6,73.8,0,26.8,42.9,42.9,28.2,0
8.018,14.8,0,-7.8,0,0,0,0,0,0,0,72.2,0,81,14.84,14.96,28.9,29.5,8.3,709,845,-0.1,-1,3,-7.5,76.7,0,26.8,43.2,43.2,28.2,0
8.118,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.8,14.96,29,29.7,8.3,726,835,-0.6,-1.2,3.1,-6.8,78.6,0,26.9,42.6,42.6,28.2,0
8.221,14.8,0,-7.8,0,0,0,0,0,0,0,72.5,0,81,14.77,14.89,29.1,29.7,8.3,724.3,835,-0.3,-1.3,3.1,-7.1,78.5,0,26.9,42.1,42.1,28.2,0
8.323,14.8,0,-7.8,0,0,0,0,0,0,0,72.7,0,81,14.77,14.79,29.2,30.3,8.3,727.5,828,-0.3,-1.9,3.1,-6.4,79.6,0,26.8,42.9,42.9,28.2,0
8.431,14.8,0,-7.6,0,0,0,0,0,0,0,72.5,0,81,14.77,14.73,30,31.5,8.4,727.1,803,-0.3,-2.2,3.3,-5.2,84,0,26.8,42.3,42.3,28.2,0
8.529,14.8,0,-7.2,0,0,0,0,0,0,0,72.2,0,81,14.77,14.7,31.6,34.3,8.6,737.8,754,-0.3,-2.2,3.8,-4.1,92.7,0,26.8,43.9,43.9,28.2,0
8.628,14.8,0,-6.5,0,0,0,0,0,0,0,72,0,81,14.84,14.7,35.3,38.5,8.8,730.7,710,-0.2,-2.1,3.7,-6.4,101.9,0,27,43.4,43.4,28.3,0
8.731,14.8,0,-5.7,0,0,0,0,0,0,0,71.4,0,81,14.87,14.73,38.8,41.1,9.1,755.4,675,0,-2,3.6,-6.4,116,0,27,44.9,44.9,28.4,0
8.829,14.8,0,-5.5,0,0,0,0,0,0,0,71.6,0,81,14.87,14.86,40.2,40.8,9.1,777.4,666,-0.1,-0.9,3.5,-6.8,116.6,0,27,43.7,43.7,28.3,0
8.933,14.8,0,-5.5,0,0,0,0,0,0,0,72.7,0,81,14.94,15,40.9,40.6,9.2,842.8,683,0.1,-0.1,3.6,-7.9,119,0,27,44.9,44.9,28.4,0
9.031,14.8,0,-5.5,0,0,0,0,0,0,0,73.4,0,81,14.94,15.07,40.6,42.2,9.4,929.5,689,0.2,0.2,3.7,-6.4,121.4,0,27.2,43.2,43.2,28.5,0
9.129,14.8,0,-5.4,0,0,0,0,0,0,0,73.7,0,81,14.84,15,41.1,41.6,9.6,983.3,698,-0.2,-0.1,3.7,-7.5,119.6,0,27.2,43.4,43.4,28.5,0
9.228,14.8,0,-5.4,0,0,0,0,0,0,0,73.9,0,81,14.63,14.79,41.2,41.9,9.7,933.9,703,-0.7,-1.7,3.7,-6.8,121.4,0,27.2,42.5,42.5,28.6,0
9.331,14.8,0,-5.4,0,0,0,0,0,0,0,74.3,0,81,14.37,14.51,41.3,42.6,9.9,863.5,705,-1.2,-3.2,3.8,-7.9,119.2,0,27.3,43,43,28.6,0
9.429,14.8,0,-5.3,0,0,0,0,0,0,0,73.4,0,81,14.25,14.35,41.8,42.4,10,811.9,711,-1.6,-4.1,3.9,-8.6,120.2,0,27.3,42.3,42.3,28.7,0
9.528,14.8,0,-5.3,0,0,0,0,0,0,0,72.3,0,81,14.27,14.3,41.9,42.1,9.9,787.2,705,-1.5,-4.4,3.8,-9.8,116.7,0,27.2,42.8,42.8,28.6,0
9.631,14.8,0,-5.3,0,0,0,0,0,0,0,72.5,0,81,14.33,14.35,42.1,42.3,10,763.8,707,-1.5,-4.1,3.8,-9.4,118.8,0,27.2,43.6,43.6,28.6,0
9.733,14.8,0,-5.3,0,0,0,0,0,0,0,72.7,0,81,14.51,14.46,41.8,42.5,10.1,724.9,717,-1.1,-3.6,3.9,-8.2,119.6,0,27.3,42.3,42.3,28.7,0
9.828,14.8,0,-5.3,0,0,0,0,0,0,0,72.7,0,81,14.66,14.61,42.1,43,10.1,716.5,710,-0.8,-2.5,3.9,-8.2,122,0,27.3,42.4,42.4,28.7,0
9.931,14.8,0,-5.3,0,0,0,0,0,0,0,72.2,0,81,14.71,14.73,42.3,42.6,10.2,700.9,722,-0.7,-1.9,3.9,-8.6,121.3,0,27.3,42.1,42.1,28.7,0
10.033,14.8,0,-5.3,0,0,0,0,0,0,0,72.2,0,81,14.8,15.04,42.1,43,10.2,678.9,712,-0.4,0.3,3.9,-8.2,119.9,0,27.3,42.6,42.6,28.7,0
10.128,14.8,0,-5.2,0,0,0,0,0,0,0,72.2,0,81,14.77,15.16,42.4,43.2,10.2,669.8,715,-0.6,0.6,3.9,-8.2,121.6,0,27.3,41.9,41.9,28.7,0
10.231,14.8,0,-5.2,0,0,0,0,0,0,0,72.3,0,81,14.71,15.16,42.5,43.6,10.3,648.1,712,-0.7,0.8,3.9,-7.5,123.2,0,27.4,42.7,42.7,28.8,0
10.328,14.8,0,-5.1,0,0,0,0,0,0,0,72.2,0,81,14.68,15,42.6,43.4,10.4,639.4,718,-0.7,0,4,-8.2,122.5,0,27.4,41.7,41.7,28.8,0
10.435,14.8,0,-5.1,0,0,0,0,0,0,0,72.5,0,81,14.77,14.86,43.3,44,10.4,632.7,721,-0.5,-0.9,4,-8.2,124.3,0,27.4,42,42,28.8,0
10.533,14.8,0,-5.1,0,0,0,0,0,0,0,72.3,0,81,14.77,14.7,43,43.9,10.5,623.3,716,-0.5,-1.8,4,-8.2,123.1,0,27.4,43,43,28.8,0
10.633,14.8,0,-5,0,0,0,0,0,0,0,72.9,0,81,14.63,14.54,43.1,43.4,10.5,607.7,720,-0.9,-2.8,4,-9,122.1,0,27.4,42.5,42.5,28.8,0
10.728,14.8,0,-5,0,0,0,0,0,0,0,72.5,0,81,14.61,14.54,43.3,44.8,10.6,589.6,722,-0.9,-2.7,4,-7.5,126,0,27.5,42.3,42.3,28.9,0
10.854,14.8,0,-4.8,0,0,0,0,0,0,0,72.5,0,81,14.58,14.6,44.2,44.6,10.8,600.1,719,-1,-2.4,4.2,-8.6,125.3,0,27.5,43.1,43.1,28.9,0
10.987,14.8,0,-4.8,0,0,0,0,0,0,0,72.3,0,81,14.63,14.64,44.7,44,10.8,589.7,733,-1,-1.9,4.2,-10.5,123.1,0,27.5,43.7,43.7,28.9,0
11.173,14.8,0,-4.8,0,0,0,0,0,0,0,72.5,0,81,14.61,14.81,44.4,44.2,10.9,603.8,743,-1,-1.1,4.1,-9.8,123.3,0,27.5,42.1,42.1,29,0
11.286,14.8,0,-4.9,0,0,0,0,0,0,0,72.3,0,81,14.54,14.73,44.2,43.4,10.9,665.9,751,-1.3,-1.6,4.1,-9.8,121.8,0,27.5,43.5,43.5,28.9,0
11.379,14.8,0,-5,0,0,0,0,0,0,0,72.5,0,81,14.43,14.51,43.9,43.3,10.9,676.1,755,-1.6,-3.3,4.1,-9.8,121.7,0,27.5,43.2,43.2,28.9,0
11.485,14.8,0,-5,0,0,0,0,0,0,0,72.7,0,81,14.27,14.3,43.5,43.5,10.9,704.7,752,-2.1,-4.3,4.1,-8.6,121.8,0,27.5,41.9,41.9,28.9,0
11.585,14.8,0,-5,0,0,0,0,0,0,0,72.5,0,81,14.24,14.14,43.6,43.4,10.9,713.9,756,-2.4,-5.5,4,-9,122.3,0,27.6,42.1,42.1,29,0
11.693,14.8,0,-5,0,0,0,0,0,0,0,72.5,0,81,14.2,14.23,43.5,44.3,11,712.8,747,-2.6,-5.1,4.1,-8.2,125.2,0,27.6,42.4,42.4,29,0
11.793,14.8,0,-5,0,0,0,0,0,0,0,72.3,0,81,14.2,14.28,43.7,44.7,11.1,735.3,749,-2.8,-4.6,4.1,-8.2,125.9,0,27.6,41.7,41.7,29,0
11.893,14.8,0,-4.9,0,0,0,0,0,0,0,72.3,0,81,14.31,14.43,44.3,45,11.1,757.8,751,-2.6,-4.1,4.2,-7.5,127.4,0,27.6,42.2,42.2,29.1,0
11.993,14.8,0,-4.9,0,0,0,0,0,0,0,72,0,81,14.35,14.57,44.5,45.5,11.2,746.4,742,-2.6,-3.1,4.2,-7.9,128.5,0,27.6,42.7,42.7,29.1,0
12.093,14.8,0,-4.8,0,0,0,0,0,0,0,72.3,0,81,14.38,14.64,44.7,45.2,11.3,772.7,749,-2.7,-2.7,4.2,-8.6,127.4,0,27.7,42.2,42.2,29.1,0
12.193,14.8,0,-4.9,0,0,0,0,0,0,0,72.5,0,81,14.43,14.7,44.7,45,11.3,810.3,761,-2.6,-2.8,4.2,-7.9,127.6,0,27.7,42,42,29.1,0
12.308,14.8,0,-4.9,0,0,0,0,0,0,0,72.5,0,81,14.38,14.53,44.3,44.3,11.3,848.8,764,-2.9,-4,4.2,-9,125,0,27.7,43.9,43.9,29.1,0
12.413,14.8,0,-4.9,0,0,0,0,0,0,0,72.9,0,81,14.35,14.4,44.5,44.4,11.3,854.9,762,-3.1,-4.7,4.2,-8.6,125.7,0,27.7,42.5,42.5,29.1,0
12.513,14.8,0.2,-4.9,0,0,0,0,0,0,0,72.7,0,81,14.33,14.34,44.5,44.6,11.3,874.4,764,-3.3,-5.4,4.2,-8.6,126.3,0,27.7,42.5,42.5,29.1,0
12.613,14.8,0.2,-4.9,0,0,0,0,0,0,0,72.5,0,81,14.25,14.38,44.3,43.7,11.2,917.1,764,-3.6,-4.6,4.2,-9.8,122.3,0,27.6,43.5,43.5,29,0
12.713,14.8,0.2,-5,0,0,0,0,0,0,0,72.3,0,81,14.3,14.38,44.1,44.5,11.3,955.9,766,-3.6,-4.9,4.2,-8.2,125.4,0,27.7,43,43,29.1,0
12.813,14.8,0.2,-5,0,0,0,0,0,0,0,72.7,0,81,14.33,14.46,44,45.1,11.5,953,777,-3.6,-4.7,4.3,-6.8,128.8,0,27.8,42.9,42.9,29.2,0
12.913,14.8,0.2,-5,0,0,0,0,0,0,0,73.2,0,81,14.37,14.48,44,44.6,11.7,935.5,791,-3.6,-4.5,4.3,-7.5,127.7,0,27.8,44.6,44.6,29.2,0
13.013,14.8,0.2,-5,0,0,0,0,0,0,0,72.9,0,81,14.43,14.51,44.2,44.4,11.8,895.1,800,-3.6,-4.3,4.4,-8.2,126.8,0,27.8,44.9,44.9,29.3,0
13.113,14.8,0.2,-5,0,0,0,0,0,0,0,72.5,0,81,14.51,14.6,44.4,44,11.8,880.7,798,-3.4,-4,4.3,-9,124.6,0,27.8,44.8,44.8,29.2,0
13.213,14.8,0,-5,0,0,0,0,0,0,0,72.7,0,81,14.58,14.73,43.8,44,11.8,884.6,799,-3.2,-2.8,4.3,-8.6,126.1,0,27.8,44.5,44.5,29.2,0
13.313,14.8,0,-5.1,0,0,0,0,0,0,0,72.9,0,81,14.61,14.7,43.9,43.3,11.7,878,807,-3.2,-3.6,4.3,-9.4,122.4,0,27.8,44.5,44.5,29.2,0
13.413,14.8,0,-5.1,0,0,0,0,0,0,0,72.7,0,81,14.63,14.67,43.5,43.5,11.7,865.7,804,-3.1,-3.7,4.3,-8.6,122.8,0,27.8,43.9,43.9,29.2,0
13.513,14.8,0,-5.1,0,0,0,0,0,0,0,71.8,0,81,14.56,14.53,43.4,43.1,11.7,865.4,809,-3.4,-4.5,4.3,-9,121.9,0,27.8,44.8,44.8,29.2,0
13.613,14.8,0,-5.2,0,0,0,0,0,0,0,72.3,0,81,14.51,14.47,43.2,42.6,11.6,861,806,-3.6,-4.9,4.2,-9.8,118.8,0,27.7,44.2,44.2,29.1,0
13.713,14.8,0,-5.2,0,0,0,0,0,0,0,73,0,81,14.56,14.53,43.1,42.9,11.5,834.3,799,-3.5,-4.6,4.2,-8.6,121.4,0,27.7,43.9,43.9,29.1,0
13.818,14.8,0,-5.2,0,0,0,0,0,0,0,73,0,81,14.56,14.6,43,42.7,11.5,804.7,801,-3.5,-4,4.2,-9,120.2,0,27.7,43.9,43.9,29.1,0
13.918,14.8,0,-5.3,0,0,0,0,0,0,0,72.9,0,81,14.66,14.6,42.8,42.5,11.4,762.8,801,-3.3,-4.1,4.2,-9,117.9,0,27.7,42.8,42.8,29.1,0
14.023,14.8,0,-5.2,0,0,0,0,0,0,0,73,0,81,14.68,14.64,42.5,42.9,11.3,743.3,788,-3.1,-4.2,4.1,-7.9,120.5,0,27.7,43.9,43.9,29.1,0
14.119,14.8,0,-5.3,0,0,0,0,0,0,0,72.9,0,81,14.58,14.79,42.6,42.6,11.2,724,789,-3.7,-2.8,4.1,-9,118.9,0,27.6,43,43,29,0
14.223,14.8,0,-5.3,0,0,0,0,0,0,0,72.5,0,81,14.63,14.79,42.5,42.3,11.1,715.9,780,-3.5,-3.1,4.1,-9,118.5,0,27.6,44,44,29,0
14.323,14.8,0,-5.3,0,0,0,0,0,0,0,72.5,0,81,14.71,14.76,42.6,42.6,11.1,696.9,783,-3.2,-3.1,4,-8.6,120.5,0,27.6,42.7,42.7,29,0
14.448,14.8,0,-5.3,0,0,0,0,0,0,0,72.3,0,81,14.74,14.76,42.3,42.4,11.1,692,788,-3.1,-3.2,4.1,-8.6,118.9,0,27.6,43.3,43.3,29,0
14.543,14.8,0,-5.4,0,0,0,0,0,0,0,72,0,81,14.66,14.73,42.2,42.2,11.1,681.8,791,-3.4,-3.4,4.1,-8.6,118,0,27.6,43,43,29,0
14.678,14.8,0,-5.4,0,0,0,0,0,0,0,72.5,0,81,14.68,14.61,42,42.3,11.1,674.2,786,-3.2,-4.1,4.1,-8.2,118.5,0,27.6,43.3,43.3,29,0
14.773,14.8,0,-5.4,0,0,0,0,0,0,0,72.3,0,81,14.8,14.64,41.7,42.2,11.1,657.3,791,-2.8,-4.1,4.1,-7.9,118.2,0,27.6,42.5,42.5,29,0
14.885,14.8,0,-5.4,0,0,0,0,0,0,0,72.2,0,81,14.84,14.61,41.9,42,11.1,641.6,786,-2.8,-4,4.1,-8.6,117.2,0,27.6,43.5,43.5,29,0
14.978,14.8,0,-5.4,0,0,0,0,0,0,0,72,0,81,14.91,14.64,42.2,42.4,11,671.3,777,-2.5,-3.8,4.1,-8.2,118.6,0,27.6,43.5,43.5,29,0
15.089,14.8,0,-5.3,0,0,0,0,0,0,0,72.2,0,81,14.87,14.81,42.1,42.6,11,682.9,776,-2.6,-2.9,4.1,-7.5,120.5,0,27.6,41.7,41.7,29,0
15.196,14.8,0,-5.3,0,0,0,0,0,0,0,72.5,0,81,14.77,14.89,42.2,42.7,11,705.9,773,-2.8,-2.2,4.1,-7.5,119.5,0,27.6,42.7,42.7,29,0
