﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3075.553,14.6,18.7,-2.7,0,72,95,15.14,14.86,41.5,42.1,3.1,0.8,23.25,23.3,25,594.9,1716,9.3,11.3,10.2,25.9,151.5,0,-87.2,-86.9,88.5,87.8,26.9,47.2,27.2,0
3075.675,14.6,18.7,-2.6,0,72.9,95,15.14,15.03,42.4,42.1,3.1,0.8,23.14,23.3,25.1,599.9,1710,9.5,12.5,10.4,25.9,154.9,0,-86.9,-86.9,89.2,87.8,26.9,46.1,27.3,0
3075.772,14.6,18.7,-2.6,0,72.2,95,15.43,15.11,42.3,42.1,3.1,0.8,23.67,23.5,25.2,595,1728,10.9,13.5,10.3,25.9,154.3,0,-87.2,-86.9,88.9,87.8,26.7,47.5,27,0
3075.890,14.6,18.8,-2.6,0,72.2,95,15.23,15.19,42.3,42.2,3.9,1.6,23.8,23.9,25.6,603.3,1755,10.5,14.3,10.5,26.2,154.6,0,-88,-86.1,88.9,87,26.5,47.2,26.8,0
3076.004,14.6,18.8,-2.6,0,71.1,95,15.32,15,42.1,42.2,3.9,1.6,23.81,23.9,25.7,625.4,1761,11.3,14,10.5,26.2,152.8,0,-86.9,-86.1,88.5,87,26.2,46.5,26.6,0
3076.101,14.6,18.8,-2.6,0,72.9,95,15.19,15.14,41.6,42.3,3.9,2.3,23.96,24.4,26.2,663,1787,11.1,15.6,10.7,26.2,152,0,-86.9,-86.1,87.4,86.2,26,45.3,26.3,0
3076.201,14.6,18.8,-2.5,0,72.9,95,15.23,14.74,42,42.4,3.9,1.6,24.02,24.5,26.2,693.9,1785,11.8,13.5,10.8,26.2,153.7,0,-86.9,-86.1,87,86.2,25.8,46.6,26.1,0
3076.319,14.6,18.8,-2.4,0,72.2,95,15.1,14.73,42.3,42.4,3.9,1.6,24.57,24.5,26.4,722.1,1790,11.5,13.8,10.9,26.2,154.7,0,-86.9,-86.1,87,86.2,25.7,45.4,26,0
3076.413,14.6,18.6,-2.5,0,72.2,95,15.23,14.79,42.2,42.1,4.7,2.3,24.56,24.6,26.4,787.3,1811,12.3,14.5,10.9,26.2,154.5,0,-86.9,-86.1,87,85.5,25.5,46.3,25.8,0
3076.512,14.6,18.6,-2.4,0,73.2,95,14.99,14.89,42,42.2,4.7,2.3,24.7,24.8,26.5,822.6,1819,11.7,14.8,11,26.2,153.6,0,-86.5,-86.1,86.6,85.5,25.3,46.4,25.7,0
3076.624,14.6,18.3,-2.4,0,72.3,95,15.03,14.6,42.3,41.7,4.7,2.3,24.45,24.5,26.6,836.7,1820,12.1,13.5,11,26.2,154.7,0,-86.9,-86.1,86.2,86.2,25.5,45.1,25.8,0
3076.721,14.6,18.1,-2.4,0,73.2,95,14.89,14.37,41.4,41.4,5.4,3.1,24.98,24.8,26.7,848.4,1856,11.8,11.8,11,26.2,151.5,0,-85.4,-86.1,86.2,84.4,25,44.4,25.3,0
3076.836,14.6,18.1,-2.4,0,72.7,95,14.71,14.41,41.1,41.5,5.4,3.1,24.93,25.2,27,841.6,1877,11.3,11.5,11,27.4,150.4,0,-86.5,-85.4,85.1,83.6,24.8,44.8,25.1,0
3076.933,14.6,16.2,-2.4,0,73.2,95,14.31,14.1,41.7,38.2,4.7,2.3,23.7,21.9,25.9,823.8,1779,9.6,8.7,10.3,26.2,152.3,0,-85.8,-86.1,85.5,87.8,27.5,47.3,27.9,0
3077.044,14.6,15.7,-2.9,0,73,95,14.41,14.33,40.4,36.5,1.6,0,21.42,19.6,22.8,828.4,1663,10,10.5,8.3,25.9,147.3,0,-88,-89.1,88.9,93.4,32,51.5,32.4,0
3077.171,14.6,15.6,-3.9,0,72.5,95,14.89,15.11,37.8,36.6,-0.8,-2.3,18.67,17.9,20.3,777.4,1512,11.6,13.8,8,25.5,136.6,0,-90.2,-89.9,96,94.9,36.7,56.8,37.1,0
3077.276,14.6,15.6,-3.9,0,72.5,95,14.35,14.35,37.8,36.8,-0.8,-3.1,17.74,17.3,19.1,762.1,1453,9.3,8.7,7.9,24.4,135.4,0,-91.4,-93.2,96,97.1,38,60.8,38.5,0
3077.402,14.6,15.6,-4.2,0,71.4,95,14.35,14.04,38.1,36.8,-0.8,-3.1,18.22,17.4,18.8,751.4,1460,9.5,7.5,7.3,24.4,136.9,0,-93.2,-92.5,97.5,96.4,37.9,59.5,38.3,0
3077.607,14.6,15.7,-4.4,0,72.5,95,14.68,14.48,37.2,36.9,-0.8,-3.1,17.97,17.7,18.9,765.9,1485,10.6,10.2,7.4,24.8,134,0,-92.9,-91.8,97.9,95.6,37.2,60.6,37.7,0
3077.701,14.6,15.7,-4.2,0,72.5,95,14.34,14.43,37.1,37,-0.8,-3.1,17.96,17.7,18.9,773.7,1483,9.1,9.6,7.3,24.8,133.3,0,-91.4,-91,96.8,95.6,37.2,59.1,37.7,0
3077.803,14.6,15.7,-4.1,0,72.3,95,14.35,14.3,37.4,36.9,-0.8,-3.1,17.85,17.7,19.1,772.5,1480,8.9,8.4,7.1,24.8,134.3,0,-91.4,-91,96.8,95.6,37.3,59.2,37.8,0
3077.901,14.6,15.7,-4.1,0,72,95,14.17,14.11,37.2,36.9,-0.8,-3.1,17.96,17.8,19.1,777.7,1490,7.8,7.1,7,24.8,133.9,0,-90.2,-89.9,97.1,95.6,37.1,57.6,37.6,0
3078.006,14.6,15.7,-4.1,0,72.2,95,14,13.91,37.1,36.9,-0.8,-3.1,17.85,17.8,19.2,779.1,1490,6.8,5.5,6.9,24.8,133.3,0,-91,-91,96.4,95.6,37.1,59.3,37.6,0
3078.102,14.6,15.4,-4.1,0,72.3,95,13.91,13.98,36.2,36.5,-0.8,-3.1,17.65,17.6,19,788.4,1493,5.9,5.5,6.7,25.5,129.7,0,-90.2,-91,95.2,96.4,37.3,59.3,37.8,0
3078.207,14.6,15.4,-4.2,0,72.2,95,13.9,13.97,37,36.3,-0.8,-3.1,17.78,17.6,19,753.2,1501,5.5,5,6.7,25.5,133.1,0,-91.4,-89.9,96.8,95.6,37.3,62.5,37.7,0
3078.304,14.6,15.2,-4.3,0,71.4,95,14,14.02,36.9,35.8,-0.8,-3.1,18,17.4,18.9,736.1,1507,5.9,5.1,6.6,25.5,132.7,0,-91.4,-91,97.5,95.6,37.4,59.3,37.9,0
3078.406,14.6,15.2,-4.4,0,73.6,95,13.98,14.02,35.8,36.1,-0.8,-3.1,17.44,17.6,18.9,735.8,1508,5.1,4.6,6.6,25.9,128.4,0,-91.4,-91,96.4,95.6,37.2,61.6,37.7,0
3078.512,14.6,14.9,-4.4,0,72.7,95,13.92,13.87,36.1,35.6,-0.8,-3.1,17.46,17.4,18.9,743.3,1515,4.5,3.1,6.7,25.9,129.7,0,-91.4,-91,96.8,95.6,37.3,61.4,37.8,0
3078.628,14.6,14.9,-4.4,0,72.7,95,14.04,14.05,35.9,35.5,-0.8,-3.1,17.82,17.5,18.8,782.4,1529,4.9,4.5,6.6,25.9,128.8,0,-91.4,-91,96.8,95.6,37,59.6,37.4,0
3078.733,14.6,14.9,-4.4,0,73,95,14.04,14.08,35,35.6,-0.8,-3.1,17.18,17.5,18.9,764.9,1521,3.9,3.8,6.6,26.2,125.3,0,-91.4,-91,95.6,95.6,37.2,58.3,37.6,0
3078.832,14.6,14.9,-4.4,0,72.3,95,14.13,14.05,35.4,35.6,-0.8,-3.1,17.51,17.7,18.9,746,1541,4.6,3.3,6.7,25.9,127.1,0,-90.2,-91,96.8,95.6,36.6,58.1,37,0
3078.941,14.6,14.7,-4.4,0,72.9,95,14.23,14.23,35.3,35,-0.8,-3.1,17.66,17.3,18.9,741.8,1531,4.7,4.3,6.5,25.9,126.9,0,-91.4,-91.8,96,96.4,37.3,58.8,37.7,0
3079.046,14.6,14.7,-4.5,0,72.3,95,14.31,14.27,34.8,35.1,-0.8,-3.1,17.46,17.4,18.7,742.2,1533,4.8,4.3,6.6,26.2,124.8,0,-91,-91.8,96.4,96.4,37.2,59,37.7,0
3079.186,14.6,14.7,-4.6,0,72.7,95,14.28,14.21,35.8,35.1,-1.6,-3.1,17.46,17.5,18.8,757.6,1541,4.7,3.4,6.6,25.9,128.6,0,-92.5,-91.8,97.5,96.4,37,57.7,37.4,0
3079.282,14.6,13.7,-4.8,0,71.8,95,14.24,14.21,34.1,33.5,-1.6,-3.1,17.21,16.7,18.3,764.8,1546,4,3.2,6.4,27,121.9,0,-92.5,-92.5,96.8,97.1,38.1,58.7,38.6,0
3079.381,14.6,12.4,-5.2,0,72.7,95,14.17,14.17,33.2,31.2,-2.3,-3.9,16.75,15.6,17.3,744.5,1546,3.2,2.4,5.5,27.4,118.3,0,-93.2,-94.8,97.9,99.8,38.4,60.8,38.9,0
3079.490,14.6,12.4,-5.7,0,72.9,95,14.18,14.23,32.6,31.3,-1.6,-3.9,16.66,15.7,16.9,733.7,1551,3.1,2.7,5.1,27.4,118.3,0,-95.9,-94.8,99.8,99.8,38.3,61.2,38.8,0
3079.608,14.6,12.4,-5.9,0,72.2,95,14.2,14.08,30.9,31.3,-3.1,-4.7,15.88,15.7,16.9,719.7,1556,2.6,1,5.8,27.8,109.1,0,-95.5,-94.8,99.8,99.8,38.3,61.1,38.8,0
3079.722,14.6,12.4,-6,0,72.7,95,14.07,13.98,31,31.4,-3.1,-4.7,15.72,15.8,17,697.9,1559,1.4,0.4,5.9,27.8,109.5,0,-94.8,-94.8,101.6,99.8,38.3,61.1,38.7,0
3079.821,14.6,12.4,-6,0,71.8,95,14.2,14.27,30.7,31.4,-3.1,-4.7,15.55,15.8,17,671.2,1560,2.4,2.3,6,27.8,108.3,0,-95.9,-94.8,99.8,99.8,38.3,59.9,38.7,0
3079.924,14.6,12.3,-6,0,71.1,95,14.57,14.6,31.3,31.4,-3.1,-4.7,15.82,15.9,17,691.2,1566,4.6,4.3,5.9,27.8,110.5,0,-95.9,-94.8,100.5,99.8,38.2,62,38.7,0
3080.026,14.6,11.3,-6.1,0,73.7,95,14.89,14.7,31,29.6,-3.1,-4.7,15.86,15,16.5,722.5,1568,5.9,4.5,5.4,27.8,109.3,0,-95.5,-95.5,101.2,100.5,38.7,62.3,39.2,0
3080.142,14.6,9.8,-6.3,0,72.7,95,14.5,14.57,30.2,27.3,-3.9,-5.4,15.16,13.9,15.7,761.9,1570,3.4,3.9,5.1,27.8,106.1,0,-97.4,-96.2,100.9,102,39,60.4,39.5,0
3080.252,14.6,6.3,-7.1,0,73,95,14.38,14.4,27.6,23.1,-4.7,-6.2,14.15,11.7,13.7,734.2,1567,3,2.5,2.3,27.4,96.3,0,-97.4,-127.4,104.2,124.5,36.9,58.8,37.3,0
3080.357,14.6,0,-8.9,0,73,95,14.3,14.21,22.3,15.9,-7,-7.8,12.09,8.1,11.2,687.6,1572,1.8,0.4,0.7,26.2,76.4,0,-125.9,-127.4,123,124.5,33.3,53.8,33.8,0
3080.466,14.6,0,-10.3,0,72.2,95,14.05,13.98,15.3,14.5,-7.8,-9.3,7.78,7.4,8.6,662.6,1565,-0.8,-1.8,2.1,19.9,48.6,0,-128.9,-128.1,124.9,125.2,33.6,52.7,34.1,0
3080.566,14.6,0,-10.7,0,71.1,95,13.52,13.52,13.8,14.8,-7.8,-9.3,6.92,7.4,8.1,651.7,1554,-5.7,-6.2,2.2,16.9,41.2,0,-128.9,-128.1,124.9,125.2,33.6,53.6,34,0
3080.676,14.6,0,-10.6,0,71.3,95,12.71,12.83,13.9,14.2,-7.8,-9.3,7.04,7.2,7.9,640.3,1572,-15,-13.9,2.5,17.2,42,0,-128.9,-128.1,124.9,125.2,33.7,53.6,34.1,0
3080.776,14.6,0,-10.6,0,72.2,95,12.49,12.62,13.9,13.8,-7.8,-9.3,7.06,7,7.7,635.7,1570,-17.2,-15.9,2.3,17.2,42,0,-128.9,-127.4,124.9,125.2,33.8,53.5,34.2,0
3080.878,14.6,0,-10.7,0,72,95,12.72,12.76,13.7,12.9,-7.8,-9.3,6.93,6.5,7.3,630.4,1559,-15.1,-14.8,2.2,16.9,41,0,-127.8,-128.1,124.9,125.2,34,54.6,34.4,0
3080.981,14.6,0,-10.8,0,72,95,13.09,13.28,13.1,12.2,-7.8,-9.3,6.67,6.2,6.9,633.4,1559,-11.3,-10,2,15.4,37.8,0,-128.9,-128.1,124.9,125.2,34.1,55.1,34.5,0
3081.086,14.6,0,-10.9,0,72.3,95,13.75,13.98,12.6,12.2,-7.8,-9.3,6.39,6.2,6.7,646.8,1571,-6,-4.5,2,12.4,34.1,0,-128.5,-128.1,124.9,125.2,34.1,54.8,34.5,0
3081.187,14.6,0,-11,0,72.3,95,14.34,14.48,12.2,12.2,-7.8,-9.3,6.16,6.1,6.6,666.8,1553,-1.9,-0.4,2,7.1,29.4,0,-128.9,-128.1,124.9,125.2,34.1,54.1,34.5,0
3081.297,14.6,0,-11,0,72.3,95,14.68,14.74,12.1,12.2,-7.8,-9.3,6.11,6.2,6.6,684.6,1560,0.7,1.5,2.1,3.4,24.6,0,-128.9,-128.1,124.9,125.2,34.1,53.8,34.5,0
3081.512,14.6,0,-11,0,71.8,95,14.74,14.79,12,12.2,-7.8,-9.3,6.04,6.1,6.6,700,1554,1.1,1.3,2.1,-0.4,19.1,0,-128.5,-128.1,124.9,125.2,34.1,54.8,34.5,0
3081.616,14.6,0,-11.1,0,73,95,14.37,15.79,11.9,12.3,-7.8,-9.3,5.97,6.1,6.6,705.3,1544,-2,10.3,2.1,-6.4,8.4,0,-129.2,-129.2,124.9,125.2,34.1,54.5,34.6,0
3081.722,14.6,0,-11.1,0,72.9,95,14.66,16.86,11.9,12.3,-7.8,-9.3,5.93,6.1,6.6,713.3,1539,1,16,2.1,-8.2,4.3,0,-129.2,-129.2,124.9,126,34.1,54.5,34.6,0
3081.844,14.6,0,-11.1,0,72.7,97,16.71,16.82,11.7,12.1,-7.8,-9.3,5.82,6,6.5,739.9,1537,0,0,2.1,-3.8,0,0,-129.2,-129.2,124.9,126,34.2,54.5,34.6,0
3081.966,14.6,0,-11,0,72.3,97,17.51,15.75,11.6,12.1,-7.8,-9.3,5.77,6,6.5,762.2,1536,0,0,2.1,-3.8,0,0,-128.9,-129.2,124.9,126,34.2,53.9,34.6,0
3082.067,14.6,0,-11,0,72.5,97,19.43,18.2,11.6,12.1,-7.8,-9.3,5.73,6,6.4,765.6,1529,0,0,2.1,-4.1,0,0,-128.9,-129.2,124.9,126,34.2,53,34.6,0
3083.006,14.6,0,-11,0,72.3,97,25.91,25.21,11.7,12.1,-7.8,-9.3,5.75,6,6.4,769.1,1522,0,0,2.1,-4.1,0,0,-130,-129.2,124.9,126,34.2,53.6,34.6,0
3083.010,14.6,7.1,-10.9,0,73.6,97,40.11,33.4,12.3,13,-7.8,-9.3,5.97,6.3,6.6,801.4,1507,0,0,2.1,15.4,33.6,0,-130,-130,124.9,125.2,34,54.8,34.5,0
3083.710,14.6,10,-9.3,0,72.5,97,14.96,14.57,19.8,21.2,-7,-8.6,9.44,10.2,10.6,739,1488,-9.7,-12.4,3.8,24.4,66.2,0,-107.9,-105.2,115.5,113.2,35.4,56.6,35.9,0
3083.892,14.6,10,-8.8,0,72.3,97,14.57,14.37,21.3,22.7,-7,-8.6,10.19,10.9,11.5,730.1,1485,-9.1,-10.9,4.2,24.8,72.2,0,-103.8,-102.6,112.1,109.9,36.3,57.6,36.7,0
3084.064,14.6,10.3,-8.4,0,72.9,97,14.91,15.14,23,24.2,-7,-7.8,11.03,11.6,12.3,729,1493,-4.2,-2.3,4.5,25.5,78.7,0,-102.2,-100.4,109.1,107.6,37.2,58.2,37.6,0
3084.238,14.6,10.3,-8.1,0,73.4,99,15.73,15.79,23.8,25,-7,-7.8,11.42,12,12.7,720,1486,1.4,2.3,4.6,25.5,81.5,0,-100.4,-100.4,108.4,106.9,37.6,57.3,38.1,0
3084.476,14.6,10.3,-7.9,0,72.3,97,15.32,15.23,24.7,25.7,-6.2,-7.8,11.89,12.3,13.1,728.4,1489,0.1,-0.4,4.7,25.9,85,0,-100.4,-99.6,107.2,106.1,38,60.3,38.5,0
3084.575,14.7,10.5,-7.7,0,72.9,97,14.89,14.64,25.5,26.2,-6.2,-7.8,12.26,12.6,13.5,682.9,1490,-0.7,-2.7,4.8,25.9,88,0,-100.4,-99.6,105.8,105.4,38.3,59.9,38.8,0
3084.672,14.7,10.5,-7.6,0,72.5,97,15.06,14.81,25.9,26.3,-6.2,-7.8,12.39,12.7,13.5,669.5,1491,0.5,-1.3,4.8,25.9,89.3,0,-100,-99.6,106.9,105.4,38.4,58.9,38.9,0
3084.784,14.7,10.5,-7.6,0,72.5,97,15.19,15.03,25.9,26.6,-6.2,-7.8,12.45,12.8,13.7,665.2,1485,1.6,0.3,4.9,25.9,89.4,0,-98.9,-98.9,106.5,104.6,38.5,59.8,39,0
3084.886,14.7,10.5,-7.5,0,72.9,97,15.14,15.07,26.1,27,-6.2,-7.8,12.54,13,13.9,656.1,1491,1.3,0.6,4.9,25.9,90,0,-100,-98.9,105.4,104.6,38.8,60.1,39.3,0
3084.992,14.7,10.5,-7.5,0,72.7,97,15.03,15.03,26.4,27.2,-6.2,-7,12.69,13.1,14,663.7,1493,0.7,0.3,5,25.9,91.4,0,-98.9,-98.9,105.8,104.6,39,60.6,39.4,0
3085.096,14.7,10.5,-7.4,0,72.2,97,15.06,14.93,26.6,27.4,-5.4,-7,12.95,13.2,14.1,646.5,1493,1.3,0.1,5.1,25.9,93,0,-98.5,-98.9,105.4,103.5,39.1,60,39.6,0
3085.204,14.7,10.5,-7.3,0,72.2,97,15.1,14.93,26.9,27.7,-6.2,-7,12.74,13.3,14.2,657.5,1492,1.7,0.2,5.1,25.9,93.5,0,-99.2,-98.9,104.2,103.5,39.2,61.2,39.7,0
3085.302,14.7,10.5,-7.2,0,72.3,97,15.19,15.03,27.4,27.9,-5.4,-7,13.19,13.4,14.4,668.3,1492,2.3,0.8,5.2,26.2,94.9,0,-98.5,-98.9,105,103.5,39.3,60.3,39.8,0
3085.407,14.7,10.3,-7.2,0,72.7,97,15.19,15.14,27.7,27.9,-5.4,-7,13.4,13.5,14.4,699.7,1496,2.3,1.6,5.2,26.2,96.3,0,-98.9,-98.9,105,103.5,39.3,61.4,39.8,0
3085.510,14.7,10.3,-7.2,0,72.5,97,15.1,15.14,27.5,27.9,-5.4,-6.2,13.45,13.5,14.5,719.6,1495,2.2,1.9,5.2,26.2,95.4,0,-98.9,-98.9,104.2,103.5,39.4,60.4,39.9,0
3085.614,14.7,10.5,-7.1,0,72.3,97,14.96,15.03,27.9,28.4,-5.4,-6.2,13.51,13.7,14.7,735.8,1497,1.4,1.4,5.2,26.2,97.2,0,-98.9,-98.1,105,102.8,39.4,62.6,39.9,0
3085.728,14.7,10.5,-7.1,0,73,97,14.96,14.81,27.9,28.4,-5.4,-7,13.53,13.8,14.7,753.5,1500,1.6,0.3,5.2,27,97.3,0,-98.9,-97.4,104.2,102,39.4,61.1,39.9,0
3085.832,14.7,10.6,-7,0,72.9,97,14.99,14.81,27.9,28.3,-5.4,-7,13.4,13.7,14.8,756.4,1500,2.1,0.5,5.2,27,97.2,0,-98.5,-98.1,103.5,102.8,39.4,60.7,39.9,0
3085.926,14.7,10.6,-6.9,0,72.3,97,15.06,14.96,28.1,28.3,-5.4,-6.2,13.67,13.7,14.8,753.2,1501,2.3,1.4,5.1,27,97.9,0,-97.8,-97.4,103.9,102,39.4,61.1,39.9,0
3086.022,14.7,10.6,-6.9,0,72.7,97,15.06,15.03,28.1,28.3,-4.7,-6.2,13.65,13.7,14.8,754.1,1501,2.7,1.8,5.1,27,97.7,0,-97.4,-98.1,103.5,102.8,39.4,60.8,39.9,0
3086.132,14.7,10.8,-6.9,0,72.3,97,14.91,14.96,28.3,28.3,-4.7,-6.2,13.74,13.7,14.8,766,1501,1.6,1.2,5.1,27,98.6,0,-97.8,-97.4,103.5,102,39.4,60,39.9,0
3086.236,14.7,10.8,-6.8,0,72.2,97,14.68,14.79,28.1,28.8,-5.4,-6.2,13.51,14,15,784,1505,0.6,0.1,5.1,27,98.1,0,-97.4,-97.4,103.1,101.2,39.3,61,39.8,0
3086.337,14.7,10.9,-6.8,0,73.2,97,14.64,14.54,28,29,-4.7,-6.2,13.69,14.1,15.1,802.8,1507,0.3,-1.4,5.2,27,97.9,0,-97.4,-97.4,102.4,101.2,39.2,61.3,39.7,0
3086.442,14.7,11.4,-6.7,0,72.5,97,14.57,14.46,28.4,29.9,-4.7,-6.2,13.89,14.5,15.4,807.4,1508,-0.3,-1.7,5.6,27,99.2,0,-97.4,-96.2,102.4,100.5,39,60.7,39.5,0
3086.542,14.7,11.6,-6.7,0,72.2,97,14.64,14.53,27.7,29.9,-4.7,-6.2,13.81,14.5,15.6,796.5,1504,0.4,-1,5.9,27,96.2,0,-96.2,-96.2,101.6,100.5,39,60,39.5,0
3086.644,14.7,12.9,-6.3,0,73,97,14.99,14.86,29.9,31.7,-4.7,-6.2,14.24,15.4,16.1,777.1,1509,2,1.1,7,27,104.5,0,-97.4,-94.8,101.2,99,38.7,60.3,39.1,0
3086.764,14.7,15.2,-6,0,72.3,97,15.69,15.66,30.5,31.2,-3.9,-5.4,14.9,15.3,16.4,779.3,1516,7.1,6.7,6.3,27.4,107.2,0,-95.9,-94.8,100.1,99.8,38.7,60.7,39.2,0
3086.866,14.7,15.5,-5.8,0,73.2,97,16.16,16.13,31,31.6,-3.9,-5.4,14.94,15.5,16.6,807.4,1519,9.4,8.8,6.3,27.4,106.9,0,-94.4,-94.8,100.1,99,38.6,61,39.1,0
