﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
12.004,14.8,0,-8.1,0,0,0,72.7,0,91,14.71,14.64,27.8,28.2,-7,-10.1,7.1,718.1,748,-1.7,-1.8,2.7,1.9,84.5,0,32.5,45.3,45.3,34.3,0
12.089,14.8,0,-8.1,0,0,0,72.5,0,91,14.71,14.64,27.7,28.2,-7,-10.1,7.1,703.1,748,-1.7,-1.9,2.7,3.4,85.5,0,32.5,45.3,45.3,34.3,0
12.180,14.8,0,-8.1,0,0,0,72.9,0,91,14.68,14.67,27.6,28.3,-7,-10.1,7.1,715.6,749,-1.8,-1.8,2.7,4.5,85.9,0,32.4,45.3,45.3,34.3,0
12.271,14.8,0,-8.1,0,0,0,72.9,0,91,14.68,14.7,27.6,28.2,-7,-10.1,7.1,706.4,752,-1.8,-1.7,2.7,2.6,84.7,0,32.4,45.3,45.3,34.3,0
12.366,14.8,0,-8.1,0,0,0,72.3,0,91,14.68,14.7,27.7,28.2,-7,-10.1,7.1,702.6,747,-1.8,-1.7,2.7,1.9,84.8,0,32.5,45.3,45.3,34.3,0
12.459,14.8,0,-8.1,0,0,0,72.2,0,91,14.68,14.7,27.8,28.1,-7,-10.1,7.1,713.1,752,-1.8,-1.6,2.7,1.5,84.7,0,32.5,45.1,45.1,34.3,0
12.549,14.8,0,-8.1,0,0,0,72.7,0,91,14.71,14.7,27.7,28.2,-7,-10.1,7.1,699.6,748,-1.7,-1.7,2.7,3.8,86,0,32.5,45.1,45.1,34.3,0
12.639,14.8,0,-8.1,0,0,0,72.5,0,91,14.74,14.7,27.6,28.2,-7,-10.1,7.1,711.2,752,-1.6,-1.7,2.7,2.6,84.6,0,32.4,45,45,34.3,0
12.729,14.8,0,-8.1,0,0,0,72.5,0,91,14.74,14.7,27.5,28.2,-7,-10.1,7.1,708.7,749,-1.6,-1.7,2.7,3.4,85.1,0,32.4,45.3,45.3,34.3,0
12.819,14.8,0,-8.1,0,0,0,72.3,0,91,14.71,14.7,27.6,28.3,-7,-10.1,7.1,701.8,752,-1.6,-1.7,2.7,3,85.2,0,32.4,46.6,46.6,34.2,0
12.909,14.8,0,-8.1,0,0,0,71.6,0,91,14.71,14.67,27.6,28.3,-7,-10.1,7.1,700.4,753,-1.6,-1.8,2.7,3,84.2,0,32.4,45.9,45.9,34.2,0
13.003,14.8,0,-8.1,0,0,0,72.3,0,91,14.68,14.64,27.8,28.2,-7,-10.1,7.1,706.4,755,-1.7,-1.8,2.7,1.9,84.6,0,32.4,45.9,45.9,34.2,0
13.090,14.8,0,-8,0,0,0,72.9,0,91,14.66,14.64,27.8,28.3,-7,-10.1,7.2,693.9,753,-1.8,-1.9,2.8,2.2,84.8,0,32.4,45.6,45.6,34.2,0
13.179,14.8,0,-8,0,0,0,72.9,0,91,14.67,14.64,28,28.5,-7,-10.1,7.2,712.3,750,-1.8,-2,2.8,2.6,86.1,0,32.4,45.9,45.9,34.2,0
13.279,14.8,0,-8,0,0,0,72.9,0,91,14.67,14.64,28.2,28.4,-7,-10.1,7.2,702.2,750,-1.8,-2,2.7,1.9,86.6,0,32.4,45.6,45.6,34.2,0
13.373,14.8,0,-8,0,0,0,72.7,0,91,14.68,14.64,28.1,28.7,-7,-10.1,7.2,715,745,-1.8,-2,2.7,5.2,88.3,0,32.4,45.6,45.6,34.2,0
13.459,14.8,0,-8,0,0,0,72.5,0,91,14.68,14.67,28,28.8,-7,-10.1,7.2,738.5,751,-1.8,-1.7,2.7,4.9,86.8,0,32.4,46.6,46.6,34.2,0
13.549,14.8,0,-8,0,0,0,72.2,0,91,14.68,14.7,28.1,28.7,-7,-10.1,7.3,733.1,755,-1.8,-1.7,2.8,2.2,86.1,0,32.4,45.9,45.9,34.2,0
13.641,14.8,0,-8,0,0,0,72.3,0,91,14.68,14.76,28.4,28.4,-7,-10.1,7.2,732.7,753,-1.8,-1.3,2.8,0.8,85.2,0,32.4,45.6,45.6,34.2,0
13.729,14.8,0,-8,0,0,0,72.3,0,91,14.74,14.79,28.4,28.5,-7,-10.1,7.2,735.8,751,-1.6,-1.3,2.7,1.1,85.5,0,32.4,45.6,45.6,34.2,0
13.819,14.8,0,-8,0,0,0,72.3,0,91,14.77,14.83,28.3,28.5,-7,-10.1,7.2,731.2,747,-1.5,-1.1,2.8,2.2,87,0,32.4,45.3,45.3,34.2,0
13.909,14.8,0,-8,0,0,0,72.5,0,91,14.81,14.83,28,28.5,-7,-10.1,7.2,744.6,749,-1.3,-1.1,2.8,1.5,85.5,0,32.4,45.3,45.3,34.2,0
13.998,14.8,0,-8,0,0,0,72.5,0,91,14.81,14.79,28,28.6,-7,-10.1,7.2,742.1,751,-1.3,-1.3,2.7,3,87.8,0,32.4,46.3,46.3,34.2,0
14.093,14.8,0,-8,0,0,0,72.7,0,91,14.81,14.76,28.1,28.4,-7,-10.1,7.2,738.6,756,-1.3,-1.4,2.8,1.5,85.5,0,32.4,45.6,45.6,34.2,0
14.179,14.8,0,-8,0,0,0,72.7,0,91,14.77,14.73,28.3,28.4,-7,-10.1,7.2,754.8,756,-1.7,-1.5,2.8,0.8,85.5,0,32.4,45.6,45.6,34.2,0
14.269,14.8,0,-8,0,0,0,72.7,0,91,14.77,14.73,28.4,28.5,-7,-10.1,7.2,745.7,752,-1.4,-1.5,2.7,0.8,85.5,0,32.4,46.9,46.9,34.2,0
14.359,14.8,0,-8,0,0,0,72.3,0,91,14.74,14.73,28.2,28.5,-7,-10.1,7.2,754.9,748,-1.3,-1.5,2.7,1.1,85.9,0,32.4,45.9,45.9,34.2,0
14.465,14.8,0,-8,0,0,0,72.5,0,91,14.74,14.73,28,28.4,-7,-10.1,7.2,758.5,752,-1.4,-1.5,2.7,2.2,86.1,0,32.4,45.6,45.6,34.2,0
14.548,14.8,0,-8,0,0,0,72.5,0,91,14.74,14.7,27.8,28.4,-7,-10.1,7.2,750.1,754,-1.4,-1.6,2.7,2.2,84.8,0,32.4,45.6,45.6,34.2,0
14.641,14.8,0,-8,0,0,0,72.3,0,91,14.71,14.7,27.9,28.3,-7,-10.1,7.2,743.3,755,-1.5,-1.6,2.7,1.9,85.2,0,32.4,45.6,45.6,34.2,0
14.729,14.8,0,-8,0,0,0,72.7,0,91,14.71,14.7,28,28.3,-7,-10.1,7.2,757.8,752,-1.5,-1.6,2.8,1.9,84.9,0,32.4,45.6,45.6,34.2,0
14.819,14.8,0,-8,0,0,0,72.7,0,91,14.71,14.7,28.1,28.4,-7,-10.1,7.2,750.2,749,-1.5,-1.6,2.7,1.9,86,0,32.4,46.3,46.3,34.2,0
14.909,14.8,0,-8,0,0,0,72.7,0,91,14.74,14.7,28.1,28.5,-7,-10.1,7.2,767.8,751,-1.4,-1.6,2.8,2.2,86.1,0,32.4,45.6,45.6,34.2,0
14.999,14.8,0,-8,0,0,0,72.3,0,91,14.71,14.7,27.9,28.4,-7,-10.1,7.2,751.7,752,-1.5,-1.6,2.8,2.2,85.3,0,32.4,45.6,45.6,34.2,0
15.090,14.8,0,-7.7,0,0,0,72.2,2,91,14.71,14.7,29.5,32.6,-7.8,-10.1,7.8,758,751,-1.5,-1.6,4.3,1.5,92.9,0,32,45.2,45.2,33.8,0
15.185,14.8,0,-7.1,0,0,0,72.7,2,91,14.71,14.7,32.2,33.4,-9.3,-11.7,8.2,762.4,745,-1.5,-1.6,3.2,-3.8,93.1,0,32,45.5,45.5,33.8,0
15.271,14.8,0,-7.1,0,0,0,72.2,2,91,14.71,14.73,32.7,34.3,-9.3,-11.7,8.4,749.4,748,-1.3,-1.3,3.2,-2.2,98.2,0,31.9,46.1,46.1,33.7,0
15.369,14.8,0,-7,0,0,0,72.5,2,91,14.77,14.76,33.2,34.4,-8.6,-11.7,8.6,764.1,756,-1.1,-1.1,3.3,-3.4,96.2,0,31.9,44.8,44.8,33.7,0
15.459,14.8,0,-6.9,0,0,0,73,2,91,14.81,14.79,33.6,34.4,-8.6,-11.7,8.7,764.8,761,-0.9,-1.1,3.4,-4.5,95.6,0,32,44.9,44.9,33.8,0
15.569,14.8,0,-6.9,0,0,0,72.5,2,91,14.81,14.83,33.7,34.3,-8.6,-11.7,8.8,767.8,765,-1.4,-0.8,3.4,-4.9,94.8,0,32,45.2,45.2,33.8,0
15.658,14.8,0,-6.9,0,0,0,72.5,2,91,14.68,14.76,33.5,34,-8.6,-11.7,8.8,765.4,765,-1.6,-1.4,3.4,-4.9,94.5,0,31.9,46.1,46.1,33.7,0
15.749,14.8,0,-6.9,0,0,0,73,2,91,14.57,14.67,33.6,33.9,-8.6,-11.7,8.8,764.3,769,-1.8,-1.8,3.4,-5.2,93.8,0,31.9,45.1,45.1,33.7,0
15.839,14.8,0,-6.9,0,0,0,72.9,2,91,14.47,14.56,33.5,34,-8.6,-11.7,8.8,754.9,770,-2.2,-2.4,3.4,-5.2,93.7,0,32,45.2,45.2,33.8,0
15.949,14.8,0,-6.9,0,0,0,72.7,2,91,14.43,14.51,33.4,34.1,-8.6,-11.7,8.8,748,767,-2.3,-2.7,3.4,-4.9,93.8,0,32,44.9,44.9,33.8,0
16.039,14.8,0,-6.9,0,0,0,72.5,2,91,14.43,14.53,33.4,34.5,-8.6,-11.7,8.7,743.6,753,-2.3,-2.4,3.4,-3.4,96.6,0,31.9,44.8,44.8,33.7,0
16.129,14.8,0,-6.8,0,0,0,72.3,2,91,14.47,14.57,33.7,34.8,-8.6,-11.7,8.7,728,745,-2.3,-2.2,3.4,-3.4,98.4,0,31.9,45.8,45.8,33.7,0
16.239,14.8,0,-6.8,0,0,0,72.3,2,91,14.57,14.67,34.4,35,-8.6,-11.7,8.7,712.1,734,-2,-2,3.4,-2.2,102.6,0,31.9,46.1,46.1,33.7,0
16.329,14.8,0,-6.7,0,0,0,72.3,2,91,14.68,14.79,34.5,36.5,-8.6,-11.7,8.7,717.8,717,-1.5,-1,3.4,1.5,105.8,0,32,45.2,45.2,33.8,0
16.419,14.8,0,-6.4,0,0,0,72,2,91,14.89,14.93,36,39,-8.6,-10.9,8.9,696.7,691,-1.2,-0.2,4.1,3,115,0,32.3,45.5,45.5,34.1,0
16.509,14.8,0,-5.8,0,0,0,72,2,91,14.99,15.04,39.1,41.6,-9.3,-11.7,9.1,705.8,665,-1,0.6,4.5,1.1,125.6,0,32.5,46.6,46.6,34.3,0
16.599,14.8,0,-5.5,0,0,0,72,2,91,15.1,15.11,41.2,41.6,-9.3,-12.4,9.2,689.9,656,-0.7,1.1,3.6,-2.2,126.6,0,32.4,47.8,47.8,34.2,0
16.689,14.8,0,-5.5,0,0,0,72.2,2,91,15.14,15.2,41.6,41.3,-9.3,-12.4,9.2,682,663,-0.6,1.8,3.7,-1.9,125.9,0,32.4,47.7,47.7,34.2,0
16.779,14.8,0,-5.5,0,0,0,72.5,2,91,15.19,15.24,41.4,40.5,-9.3,-12.4,9.2,683.8,676,-0.4,1.9,3.7,-3.8,121.6,0,32.4,47.7,47.7,34.2,0
16.873,14.8,1.4,-5.6,0,0,0,73.2,2,91,15.23,15.2,40.8,41.6,-9.3,-12.4,9.3,707.5,679,-0.2,1.8,3.7,-0.8,124.1,0,32.7,48.4,48.4,34.6,0
16.959,14.8,4.5,-5.4,0,0,0,73.4,2,91,15.1,15.11,41.8,45.1,-7.8,-10.9,9.9,705.9,691,-0.3,1.3,4.7,9,137.3,0,33.8,49.2,49.2,35.7,0
17.059,14.8,6.2,-4.8,0,0,0,73.4,2,91,14.91,14.93,45.6,46.9,-6.2,-9.3,10.7,719.5,710,-0.6,0.8,4.5,4.1,148.4,0,34.6,49.1,49.1,36.6,0
17.149,14.8,7.7,-4.7,0,0,0,73.6,2,91,14.77,14.79,46.5,48,-4.7,-7.8,11.4,726.5,736,-0.9,-0.4,4.9,2.6,151.1,0,35.6,48.8,48.8,37.6,0
17.244,14.8,8.1,-4.7,0,0,0,74.3,2,91,14.67,14.6,47.4,47.5,-0.8,-3.9,12.1,765.5,793,-1.1,-1.2,5.1,3.4,154.7,0,36.7,50,50,38.8,0
17.329,14.8,8.3,-4.8,0,0,0,73,2,91,14.44,14.5,47,46.5,-0.8,-3.9,12.7,779.4,839,-2,-2.1,5.1,3,153.2,0,37.3,51,51,39.4,0
17.419,14.8,8.6,-4.9,0,0,0,71.8,2,91,14.23,14.41,45.8,45,-3.1,-6.2,13.2,788,887,-2.6,-2.7,5.1,3,148,0,37.7,50.6,50.6,39.8,0
17.513,14.8,9.9,-5,0,0,0,72.9,2,91,14,14.31,45.2,45.4,-1.6,-4.7,13.6,815.9,911,-3.8,-3.8,5.2,1.9,143.9,0,38,51.6,51.6,40.1,0
17.605,14.8,10.5,-5,0,0,0,73,2,91,13.81,14.15,44.7,45.6,-1.6,-5.4,14,794.9,925,-4.7,-5.1,5.3,2.2,143,0,37.9,52.2,52.2,40,0
17.689,14.8,10.2,-4.9,0,0,0,73,2,91,13.92,14.07,44.8,45.6,-1.6,-5.4,14.2,816.9,932,-4.6,-5.9,5.5,3,143.5,0,38,51,51,40.2,0
17.779,14.8,10.2,-4.8,0,0,0,73,2,91,14.04,14.07,44.3,44.6,-2.3,-5.4,14.1,820.7,932,-4.3,-5.9,5.4,1.9,139.4,0,37.7,51.3,51.3,39.8,0
17.869,14.8,10.2,-4.8,0,0,0,72.7,2,91,14.11,14.2,43.9,44.2,-2.3,-5.4,14.1,818.8,942,-4.4,-4.9,5.3,1.9,136.6,0,37.7,52,52,39.8,0
17.979,14.8,11,-4.8,0,0,0,72.3,2,91,14.15,14.34,43.5,45.4,-2.3,-5.4,14.1,789.1,943,-4.5,-4.3,5.3,4.9,137.9,0,38.1,51.1,51.1,40.3,0
18.073,14.8,14.4,-4.4,0,0,0,72.5,2,91,14.3,14.41,44,45.7,-2.3,-5.4,14.5,781.8,953,-4.2,-4.1,5.7,4.9,144.3,0,38.4,53.5,53.5,40.6,0
18.159,14.8,14.6,-4.1,0,0,0,72,2,91,14.35,14.41,44.3,46.3,-1.6,-4.7,14.8,797.8,965,-4.1,-4,5.9,5.2,145.3,0,38.8,52.9,52.9,41,0
18.279,14.8,14.6,-3.8,0,0,0,73,2,91,14.4,14.4,45.1,46.9,-1.6,-4.7,15.2,814.2,978,-4.1,-4.6,6,5.2,149,0,39.3,52.6,52.6,41.5,0
18.369,14.8,15.7,-3.6,0,0,0,72.7,2,91,14.31,14.38,46.1,47.2,-0.8,-3.9,15.5,816.1,994,-4.6,-4.8,6.4,3.8,152.3,0,39.7,53,53,41.9,0
18.459,14.8,16.3,-3.5,0,0,0,72.2,2,91,14.15,14.25,46.7,47.7,0,-3.9,15.9,853.6,1014,-5.4,-6,6.3,4.1,152.1,0,40,53,53,42.3,0
18.549,14.8,18.5,-3.4,0,0,0,72.7,2,91,14.07,14.14,47.6,48.6,0,-3.1,16.4,871,1031,-6,-7.4,6.6,4.1,158.2,0,40.1,54.2,54.2,42.4,0
18.636,14.8,20.4,-3.4,0,0,0,71.8,2,91,13.97,14.08,48.5,49.8,0,-2.3,17.1,884.7,1065,-6.6,-8.3,7,4.9,160.6,0,39.5,57.2,57.2,41.8,0
18.729,14.8,21,-3.7,0,0,0,70.5,2,91,14,14.15,47.5,50.6,0.8,-1.6,18,865.9,1099,-6.8,-7.6,7.9,7.9,161.2,0,37.5,54.7,54.7,39.6,0
18.816,14.8,21.3,-3.4,0,0,0,72.7,2,91,14.34,14.31,49.1,51.6,2.3,-0.8,19,870.3,1151,-5.6,-6.4,9.5,11.2,175,0,35.1,52.3,52.3,37,0
18.914,14.8,21.3,-3,0,0,0,73.6,2,91,14.58,14.63,51,52.6,2.3,0,20.3,894.4,1200,-4.8,-3.8,10,6.8,173.6,0,32.9,49.3,49.3,34.8,0
18.999,14.8,21.3,-2.7,0,0,0,73.7,2,91,15.19,15.5,52.5,54,3.1,0,21.6,921.2,1239,-2.8,1.8,10.6,6,180.8,0,30,45.8,45.8,31.6,0
19.089,14.8,21.1,-2.4,0,0,0,73.9,2,91,15.53,15.79,53.8,55.1,3.1,0,22.9,982.9,1297,-0.9,4.8,11.2,6,186.6,0,27.3,42.2,42.2,28.9,0
19.179,14.8,21,-2.1,0,0,0,74.3,2,91,15.32,15.24,55.4,56.1,1.6,-1.6,24.4,1019.5,1346,-1.6,2.9,11.9,4.5,190.5,0,26.1,41.2,41.2,27.6,0
19.273,14.8,20.7,-1.9,0,0,0,73,2,91,14.68,14.02,56.3,56.5,0.8,-1.6,25.4,993.4,1372,-4.1,-6.2,12.3,4.1,191.1,0,25.2,41,41,26.7,0
19.395,14.8,20.8,-1.7,0,0,0,72.2,2,91,14.43,13.82,57.2,56.5,0,-3.1,26,936.2,1375,-4.8,-9.1,12.7,3.8,194.1,0,24.7,40.9,40.9,26.1,0
19.479,14.8,20.6,-1.6,0,0,0,72.7,2,91,14.74,14.57,57.4,56.8,0,-3.1,26.2,872,1378,-3.8,-5.2,12.7,3.8,195,0,24.5,40.9,40.9,25.8,0
19.574,14.8,20.3,-1.5,0,0,0,72.9,2,91,15.1,15.37,57.5,56.8,0,-3.1,26.4,875.7,1399,-2,0.8,12.8,3.8,195,0,24,39.9,39.9,25.3,0
19.673,14.8,20.3,-1.5,0,0,0,73.4,2,91,15.1,15.09,56.6,55.6,1.6,-1.6,26.5,894.1,1436,-2,-0.3,12.4,4.5,192.2,0,24.1,39.1,39.1,25.4,0
19.765,14.8,20.1,-1.7,0,0,0,73.7,2,91,14.91,14.57,55.9,53,4.7,0.8,26.5,880.5,1467,-2.4,-2.9,11.8,4.9,190.3,0,24.9,38.2,38.2,26.3,0
19.854,14.8,19.9,-2,0,0,0,73.9,2,91,15.1,14.97,53.5,51.4,7,3.1,26,882.7,1474,-1.1,0.4,10.9,5.2,182,0,25.2,39,39,26.6,0
19.944,14.8,19.4,-2.3,0,0,0,71.6,2,91,15.56,15.24,51,49.3,7.8,3.9,25.1,836.3,1471,0.6,2.5,9.9,5.2,174.3,0,25.9,39.7,39.7,27.4,0
20.034,14.8,19.4,-2.6,0,0,0,71.6,2,91,15.32,14.79,50.4,48.8,7,3.1,24.6,769.8,1457,-0.3,-0.1,9.9,4.9,169.7,0,26.4,40.9,40.9,27.9,0
20.124,14.8,18.7,-2.8,0,0,0,72.9,2,91,14.66,14.46,49.5,47.7,5.4,2.3,23.8,722.6,1427,-2.3,-2,9.4,4.5,165.2,0,27.6,42.2,42.2,29.1,0
20.214,14.8,18.4,-3.3,0,0,0,73,2,91,14.58,14.41,47.6,46.2,5.4,2.3,22.6,696,1408,-2.6,-2.7,8.3,5.2,159.4,0,29.8,43.8,43.8,31.5,0
20.304,14.8,18.4,-3.4,0,0,0,72.7,2,91,14.77,14.6,47.2,47.6,5.4,1.6,22.1,697.4,1379,-2,-1.7,8.6,6.8,158.4,0,29.6,44.1,44.1,31.3,0
20.391,14.8,18.1,-3.4,0,0,0,72.2,2,91,14.89,15,47.7,47.7,5.4,1.6,22.1,652.5,1378,-1.4,1.1,8.8,6,160.9,0,29.5,44,44,31.2,0
20.487,14.8,17.7,-3.6,0,0,0,71.8,2,91,14.84,14.86,47.3,45.5,5.4,1.6,21.7,664.1,1402,-1.4,0.6,8,6.8,161.2,0,30.7,45.8,45.8,32.5,0
20.574,14.8,17.7,-3.8,0,0,0,71.8,2,91,14.53,14.5,46.4,45.2,6.2,2.3,21.5,651.4,1408,-2.7,-2.2,8.2,6.8,157.9,0,30.8,45.1,45.1,32.5,0
20.665,14.8,17.7,-3.9,0,0,0,71.4,2,91,14.68,14.6,46.2,45,6.2,2.3,21.4,685,1406,-2.2,-1.3,8.1,7.1,157.1,0,31,44.8,44.8,32.8,0
20.754,14.8,17.7,-4,0,0,0,71.6,2,91,14.84,14.67,45.1,44.8,6.2,2.3,21.3,681.9,1409,-1.6,-1.1,8,7.1,153.2,0,31.1,46.2,46.2,32.9,0
20.844,14.8,16.4,-4.1,0,0,0,73,2,91,14.96,14.7,44.2,41.6,6.2,2.3,20.6,690.7,1408,-1.1,-0.8,7.4,7.9,150.1,0,34.4,48,48,36.3,0
20.934,14.8,16.4,-4.7,0,0,0,72,2,91,14.77,14.76,41.2,40.6,6.2,2.3,19.7,684.8,1406,-1.7,-0.4,6.7,7.9,138.7,0,35.4,50,50,37.4,0
21.054,14.8,14.2,-5.2,0,0,0,72.2,2,91,14.68,14.53,39.7,36.2,6.2,2.3,18,684.8,1364,-2,-2.6,5.4,7.5,135.4,0,37.9,52.9,52.9,40,0
21.144,14.8,14,-5.5,0,0,0,72.5,2,91,14.58,14.15,38.7,37.1,5.4,2.3,17,645.8,1333,-2.3,-5.1,5,6.8,127.3,0,38.4,52.8,52.8,40.6,0
21.234,14.8,10.1,-5.9,0,0,0,72.5,2,91,14.05,13.91,37.7,34.7,4.7,1.6,16,637.5,1281,-4.9,-7.2,3.8,7.1,126.3,0,38.1,53.2,53.2,40.2,0
21.324,14.8,10.1,-6.3,0,0,0,72.5,2,91,13.61,13.62,36,35,0,-2.3,15.1,634.1,1233,-7.3,-9.5,4.2,7.1,119.9,0,38.3,53,53,40.4,0
21.414,14.8,10.1,-6.5,0,0,0,72.3,2,91,13.16,13.42,35.8,35,-3.1,-7,14.3,641.8,1178,-10.6,-11.5,4.3,5.6,117.3,0,37.6,52.3,52.3,39.7,0
21.504,14.8,9.9,-6.8,0,0,0,72.2,2,91,12.92,13.12,34.4,35.6,-5.4,-8.6,13.9,644.6,1147,-12.8,-14,4.7,8.6,114.3,0,37.4,51.7,51.7,39.5,0
