﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
191.249,14.7,1,-7.5,-0.3,0,0,0,0,0,0,0,72.5,2,104,15.7,15.82,27.3,26.8,7,928.5,746,-2.7,-3.2,2.8,17.2,83.8,0,86.1,0
191.337,14.7,0.8,-7.6,-0.3,0,0,0,0,0,0,0,72.3,2,104,15.75,15.82,27.1,27,7,920.3,739,-2.6,-3.2,2.8,17.2,83.2,0,86.1,0
191.428,14.7,0.8,-7.6,-0.3,0,0,0,0,0,0,0,72.3,2,104,15.87,15.85,27.2,26.9,6.9,940.2,729,-2,-3.1,2.8,17.2,83.3,0,86.1,0
191.517,14.7,1,-7.6,-0.3,0,0,0,0,0,0,0,72.5,2,104,16,15.93,26.8,26.8,6.8,926.2,720,-1.7,-2.6,2.7,17.2,82.1,0,86.1,0
191.604,14.7,1,-7.6,-0.3,0,0,0,0,0,0,0,72.3,2,104,16.05,15.98,26.8,27.2,6.8,920.5,715,-1.8,-2.6,2.7,16.9,82,0,86.1,0
191.698,14.7,1,-7.6,-0.3,0,0,0,0,0,0,0,72.3,2,104,16.05,16.02,26.6,27.5,6.8,916.8,708,-1.7,-2.5,2.7,16.9,81.4,0,86.1,0
191.799,14.7,1,-7.6,-0.3,0,0,0,0,0,0,0,72.3,2,104,16.05,16.06,26.9,27.9,6.8,917.6,703,-1.7,-2.3,2.8,16.9,82.1,0,86.1,0
191.939,14.7,1.3,-7.5,-0.3,0,0,0,0,0,0,0,72.5,2,104,16.05,16.15,27.4,28.3,6.8,916,697,-1.6,-1.7,2.8,16.5,84,0,86.1,0
192.025,14.7,1.3,-7.4,-0.3,0,0,0,0,0,0,0,72.7,2,104,16,16.15,27.5,28.8,6.9,926,693,-1.6,-1.8,2.8,16.5,84.4,0,85.5,0
192.118,14.7,1,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,104,16,16.15,28.1,29,7,922.8,695,-1.6,-1.7,2.8,16.5,86.6,0,85,0
192.207,14.7,1,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,104,15.96,16.15,28.3,29.5,7.1,925.8,694,-1.6,-1.6,2.9,16.5,87.1,0,85,0
192.303,14.7,1,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,104,15.96,16.15,28.5,29.9,7.2,932.9,696,-1.6,-1.4,2.9,16.5,88,0,85,0
192.400,14.7,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,104,16,16.15,29,30.2,7.3,927.5,697,-1.2,-1.3,3,15.8,89.5,0,84.4,0
192.484,14.7,2.5,-7,-0.3,0,0,0,0,0,0,0,73,2,104,16.05,16.1,29.4,30.7,7.4,948.6,705,-1.2,-1.3,3.1,15.8,91.2,0,83.8,0
192.582,14.7,4.4,-6.8,-0.3,0,0,0,0,0,0,0,72.9,2,104,16,16.06,30.5,32.5,7.7,932.5,710,-1.5,-1.2,3.5,15.4,94.9,0,83.2,0
192.676,14.7,4.4,-6.5,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.96,16.06,31.9,33.7,8.2,957.1,720,-1.5,-1,3.4,15,99.7,0,81.5,0
192.770,14.7,4.5,-6.3,-0.3,0,0,0,0,0,0,0,73.2,2,106,15.87,16.02,33.1,34.8,8.6,966.9,747,-1.5,-1.1,3.9,14.2,103.9,0,78.8,0
192.855,14.7,4.2,-6.1,-0.3,0,0,0,0,0,0,0,73.7,2,106,15.87,15.98,33.7,34.9,9.1,978.1,781,-1.5,-1.3,3.8,14.2,106.1,0,79,0
192.954,14.7,4.2,-6.1,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.83,15.93,34,34.5,9.6,991.8,829,-1.5,-1.4,3.9,15,107.9,0,79.3,0
193.046,14.7,3.6,-6.2,-0.3,0,0,0,0,0,0,0,71.8,2,106,15.83,15.9,33.9,34.2,10.1,978.7,866,-1.4,-1.2,4,15.4,108.5,0,79.8,0
193.135,14.7,3.5,-6.3,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.86,33.8,34,10.4,975.3,897,-1.8,-1.3,4.1,15.8,108.5,0,80.2,0
193.233,14.7,3,-6.3,-0.3,0,0,0,0,0,0,0,72,2,106,15.7,15.73,33.7,33.3,10.5,956.3,918,-1.8,-2.2,4.2,16.5,108.5,0,80.6,0
193.325,14.7,2.7,-6.5,-0.3,0,0,0,0,0,0,0,71.6,2,106,15.63,15.6,32.6,31.2,10.2,946,926,-2,-2.6,3.8,16.9,104.9,0,80.4,0
193.423,14.7,2.7,-6.6,-0.3,0,0,0,0,0,0,0,72,2,106,15.55,15.52,31.5,31.3,10.1,951,918,-2.4,-3.1,4,18,101.1,0,81,0
193.515,14.7,2.7,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.5,15.52,31.5,31.1,9.9,917,903,-2.6,-3.2,4,17.2,100.7,0,81,0
193.612,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.5,15.52,31.6,31,9.8,894.1,896,-2.6,-3.2,3.9,17.2,100.8,0,81.6,0
193.706,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.66,15.6,31.3,31,9.7,866.9,887,-1.6,-2.5,3.8,17.2,99.8,0,81.5,0
193.800,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.83,15.73,31.2,31,9.6,867.4,880,-1.2,-1.8,3.8,17.2,99.4,0,82.7,0
193.896,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.92,15.93,31.1,31,9.5,859.3,872,-1.1,-0.9,3.7,16.9,99,0,83.3,0
193.991,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,16,16.06,30.9,31.1,9.4,867.9,860,-0.5,-0.1,3.7,16.9,98.1,0,83.3,0
194.085,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,16.05,16.15,30.8,31.1,9.3,862.9,851,-0.6,0.3,3.7,17.2,97.4,0,82.7,0
194.176,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,16.09,16.1,31.1,31.4,9.3,884.3,849,-0.4,0,3.7,16.9,98.5,0,82.7,0
194.270,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,72.9,2,106,16.09,16.15,31.1,31.4,9.3,875.7,847,-0.3,0.4,3.7,16.9,98.4,0,81.5,0
194.363,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,73.2,2,106,16.09,16.15,31,31.6,9.3,879.4,847,-0.2,0.1,3.7,16.9,98.2,0,81,0
194.458,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,73.6,2,106,16.05,16.1,31.1,31.7,9.3,898.7,845,-0.3,0.1,3.7,16.9,98.3,0,79.9,0
194.555,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,73.2,2,106,16.05,16.02,31.2,31.9,9.4,920.7,840,-0.2,-0.2,3.9,16.9,98.7,0,79.9,0
194.649,14.7,2.7,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,106,16,15.98,31.5,31.8,9.4,912.3,847,-0.3,0,3.7,16.9,100,0,79.9,0
194.741,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.96,15.86,31.5,31.7,9.4,890.8,857,-0.3,-0.8,3.7,16.9,100.2,0,79.9,0
194.903,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.87,15.86,31.3,31.6,9.4,905.7,857,-0.5,-0.5,3.7,16.9,99.5,0,79.3,0
194.995,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.92,15.85,31.2,31.6,9.4,891.5,858,-0.7,-0.5,3.8,16.9,99.1,0,79.9,0
195.095,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.92,15.85,31.2,31.6,9.4,898,853,-0.3,-0.4,3.8,16.9,99,0,79.9,0
195.193,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.92,15.9,31.3,31.7,9.4,908.8,854,-0.2,-0.1,3.7,16.9,99.2,0,79.9,0
195.287,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.92,15.9,31.4,31.5,9.4,901.6,861,-0.2,0,3.8,16.9,99.9,0,79.9,0
195.375,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.96,15.93,31.2,31.4,9.5,902.8,864,0,0.2,3.7,16.9,99.3,0,79.9,0
195.464,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,16.05,15.93,31.2,31.4,9.5,891.4,863,0.4,0.2,3.7,16.9,98.9,0,79.9,0
195.556,14.7,2.7,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,16.05,15.93,31.1,31.4,9.5,911.4,862,0.5,0.3,3.8,16.9,98.7,0,79.9,0
195.653,14.7,2.6,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,16,15.98,31,31.1,9.4,904.1,856,0.4,0.6,3.7,16.9,98.2,0,80.9,0
195.753,14.7,2.4,-6.7,-0.3,0,0,0,0,0,0,0,72.5,2,106,16,16.02,31.1,30.5,9.2,886.5,856,0.5,1.1,3.7,16.9,98.5,0,79.9,0
195.845,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.96,16.02,30.9,30.6,9.1,883.7,855,0.2,0.9,3.6,16.9,97.6,0,79.9,0
195.941,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.96,16.02,30.6,30.6,9.1,898.3,853,0.5,1,3.6,17.2,96.7,0,79.9,0
196.039,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.87,15.98,30.4,30.6,9.1,889.4,851,0.4,0.9,3.6,17.2,96.2,0,79.9,0
196.133,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.87,15.98,30.5,30.8,9.1,881.7,847,0.3,0.9,3.6,17.2,96.3,0,79.9,0
196.223,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.87,15.93,30.7,31,9.1,881,839,0.6,0.8,3.6,17.2,96.9,0,79.9,0
196.320,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.87,15.85,30.7,31.1,9.1,884.1,840,0.3,0.2,3.6,17.2,96.9,0,79.9,0
196.417,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.92,15.82,30.9,31.1,9.1,880.9,843,0.5,0.4,3.6,16.9,97.5,0,79.9,0
196.507,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.87,15.82,30.8,31.1,9.1,868.7,845,0.4,0.4,3.7,16.9,97.5,0,79.9,0
196.597,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.83,15.77,30.9,31,9.2,887,847,0.3,0.2,3.7,16.9,97.9,0,80.5,0
196.685,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.79,15.73,30.9,31,9.1,890.7,842,0.2,-0.2,3.6,16.9,97.7,0,79.9,0
196.774,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.79,15.73,30.7,31,9.1,881.6,839,0.2,0.1,3.6,17.2,97.1,0,79.9,0
196.869,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.79,15.73,30.8,31.1,9.1,889.5,840,0.3,0.1,3.6,17.2,97.2,0,80.5,0
196.956,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.75,15.73,31,31.2,9.1,901.2,841,0.2,-0.2,3.7,16.9,98.1,0,79.9,0
197.053,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.7,15.77,30.6,31,9.1,891.3,845,0,0.3,3.6,17.2,96.8,0,79.9,0
197.148,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.66,15.77,30.7,31.1,9.1,878.4,845,-0.1,0.3,3.7,17.2,97,0,79.9,0
197.231,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.75,15.73,30.8,31.1,9.1,902.2,842,0.4,0.4,3.6,16.9,97.5,0,79.9,0
197.329,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.83,15.73,30.8,31.1,9.1,892.6,842,0.7,0.2,3.7,17.2,97.3,0,79.9,0
197.416,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.83,15.77,31,31.2,9.1,875.8,842,0.5,0.4,3.6,16.9,97.9,0,79.9,0
197.500,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.77,30.9,31.1,9.1,887.1,840,0.4,0.4,3.6,16.9,97.8,0,79.9,0
197.605,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.75,15.77,30.7,31.1,9.1,903.1,844,0,0.4,3.6,17.2,97.2,0,80.5,0
197.698,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.79,15.73,30.8,31.1,9.2,900.3,846,0.4,0.5,3.7,17.2,97.3,0,80.5,0
197.785,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.73,30.9,31,9.1,882.1,844,0.5,0.3,3.6,16.9,97.7,0,79.9,0
197.875,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.79,15.69,30.9,31,9.1,903.3,843,0.5,-0.2,3.6,16.9,97.7,0,79.9,0
197.963,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.75,15.77,30.9,31,9.1,893.4,844,0.4,0.8,3.6,16.9,97.7,0,80.5,0
198.050,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.75,15.77,30.7,31,9.1,876.6,845,0.4,0.5,3.6,17.2,97,0,79.9,0
198.138,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.82,30.7,30.9,9.1,910.3,845,0.8,0.8,3.7,17.2,97.2,0,79.9,0
198.235,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.83,15.77,30.8,31.1,9.1,904.3,835,0.7,0.6,3.6,17.2,97.1,0,79.9,0
198.323,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.77,30.6,31.2,9.1,876.6,833,0.6,0.6,3.6,16.9,96.6,0,79.9,0
198.417,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.79,15.77,30.9,31.3,9.1,882,835,0.6,0.6,3.6,16.9,97.4,0,79.9,0
198.499,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.75,15.77,31,31.3,9.1,893.9,837,0.2,0.7,3.7,16.9,98.2,0,79.9,0
198.588,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.75,15.77,30.9,31.2,9.1,871.1,843,0.5,0.7,3.7,16.9,97.7,0,80.5,0
198.677,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.77,31,31.2,9.2,885.6,846,0.7,0.7,3.7,16.9,98.1,0,80.5,0
198.770,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.79,15.82,30.7,31.1,9.2,907.6,849,0.7,1,3.7,17.2,97.2,0,79.9,0
198.850,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.79,15.82,30.8,31,9.2,898.8,851,0.7,1,3.6,17.2,97.4,0,80.5,0
198.950,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.83,15.82,30.8,31,9.2,874.3,848,1.1,1,3.6,17.2,97.3,0,80.5,0
199.045,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.83,15.77,30.8,30.9,9.2,900.1,846,0.9,0.9,3.6,17.2,97.3,0,79.9,0
199.143,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.83,15.73,31,31,9.1,892.6,841,0.9,0.7,3.7,16.9,98.1,0,79.9,0
199.229,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.79,15.69,30.9,31.1,9.1,889,840,0.8,0.5,3.7,16.9,97.8,0,79.9,0
199.311,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.75,15.69,30.9,31.1,9.1,875.8,839,0.7,0.5,3.7,16.9,97.6,0,79.9,0
199.400,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.75,15.69,30.9,31.1,9.1,888.6,841,0.7,0.5,3.6,16.9,98,0,79.9,0
199.497,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.66,15.69,31,31,9.1,886.5,841,0.2,0.5,3.6,16.9,98.2,0,80.5,0
199.589,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.66,15.69,30.9,31,9.1,871.2,844,0.5,0.5,3.7,16.9,97.9,0,80.5,0
199.676,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.66,15.69,31,31,9.1,893.1,845,0.6,0.5,3.7,16.9,98.3,0,79.9,0
199.764,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.66,15.77,30.7,30.9,9.1,882.3,847,0.4,1.2,3.7,17.2,97,0,80.5,0
199.854,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.66,15.73,30.5,31,9.1,865.5,849,0.4,0.7,3.7,17.2,96.5,0,80.5,0
199.946,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.66,15.73,30.7,30.9,9.1,874.7,841,0.4,0.8,3.6,17.2,97.1,0,79.9,0
200.036,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.66,15.73,30.4,31.1,9.1,883.7,838,0.4,0.8,3.6,17.2,96.2,0,79.9,0
200.128,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,106,15.75,15.73,30.8,31,9.1,859.9,841,1,0.8,3.6,17.2,97.3,0,79.9,0
200.234,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.79,15.77,31,31,9.1,864.4,837,0.9,1,3.7,16.9,97.8,0,79.9,0
200.321,14.7,2.2,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.87,15.82,30.7,31.1,9.1,878.4,834,1.4,1.2,3.6,17.2,96.9,0,79.9,0
200.410,14.7,2.2,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.87,15.82,30.7,30.3,8.9,888.1,838,1.2,1.3,3.6,17.2,96.9,0,80,0
200.493,14.7,2.2,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.87,15.82,30.6,30.1,8.9,877.6,841,1.2,1.3,3.6,17.2,96.4,0,80.5,0
200.587,14.7,2.4,-6.9,-0.3,0,0,0,0,0,0,0,72.3,2,106,15.83,15.77,30.3,31.2,8.9,883.1,842,1.2,1.1,3.5,17.2,95.7,0,81.6,0
200.682,14.7,2.4,-6.9,-0.3,0,0,0,0,0,0,0,72.2,2,106,15.75,15.77,30.5,31.2,9.1,887,840,0.6,1.1,3.6,17.2,96.1,0,79.9,0
200.776,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.7,15.77,30.4,31.2,9.1,889.2,841,0.8,1.2,3.6,17.2,96.1,0,79.9,0
200.872,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.66,15.77,30.6,31.2,9.1,889.3,843,0.6,1.2,3.7,17.2,96.6,0,80,0
200.964,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.7,15.77,30.6,31.1,9.1,896.1,845,0.8,1.2,3.7,17.2,96.6,0,80,0
201.123,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.75,15.77,30.6,31.2,9.2,896.1,843,0.9,1.3,3.7,17.2,96.6,0,80,0
201.210,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.83,15.77,31,31.2,9.2,892.9,843,1.1,1.3,3.7,16.9,98.1,0,79.4,0
201.294,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.83,15.73,30.9,31.2,9.2,891.8,843,1.3,1.1,3.7,16.9,97.7,0,80,0
201.387,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.83,15.69,31,31.2,9.2,884.7,844,1.3,0.9,3.6,16.9,98.1,0,80,0
201.472,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,106,15.79,15.69,30.6,31.1,9.2,897.7,843,1.2,0.9,3.7,17.2,96.6,0,80,0
201.566,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.7,15.69,30.6,31.1,9.2,888.4,845,0.9,0.9,3.6,17.2,96.8,0,80,0
201.658,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.66,15.69,30.8,31,9.1,865.3,843,0.8,0.9,3.7,17.2,97.2,0,80,0
201.744,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.9,2,108,15.66,15.69,30.6,31,9.1,872.3,844,0.8,0.9,3.7,17.2,96.6,0,80,0
201.838,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.66,15.69,30.8,30.9,9.1,879,846,0.8,0.9,3.7,17.2,97.3,0,79.4,0
201.922,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.66,15.69,30.6,30.9,9.1,861,844,0.8,0.9,3.7,17.2,96.8,0,79.4,0
202.012,14.7,2.2,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.66,15.69,30.5,30.2,9,867.9,847,0.8,0.9,3.6,17.2,96.3,0,80,0
202.103,14.7,2.2,-6.9,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.7,15.69,30.4,30.1,8.9,880,846,0.9,1,3.6,17.2,95.9,0,80,0
202.198,14.7,2.4,-6.9,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.75,15.69,30.2,31.1,9,874,842,1.1,1,3.7,17.2,95.4,0,80,0
202.281,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.75,15.69,30.5,31.2,9.1,866.6,840,1.1,1,3.7,17.2,96.4,0,80,0
202.375,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,73.2,2,108,15.79,15.73,30.7,31.1,9.1,881.4,839,1.1,1.2,3.6,17.2,96.9,0,80,0
202.462,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,73,2,108,15.79,15.73,30.4,31.2,9.1,875.7,837,1.3,1.2,3.6,17.2,96,0,80,0
202.554,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.79,15.73,30.7,31.2,9.1,859.1,838,1.3,1.2,3.6,17.2,96.9,0,80,0
202.646,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.83,15.73,30.6,31.3,9.1,882.3,833,1.4,1.2,3.7,16.9,96.6,0,80,0
202.731,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.87,15.73,30.8,31.2,9.1,877,840,1.6,1.3,3.6,17.2,97.2,0,79.4,0
