﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3.371,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.68,24.8,24.9,6.3,756.4,720,1.4,1.2,2.3,-4.1,66.5,0,32.3,51.7,51.7,34.7,0
3.468,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.6,14.68,24.8,24.9,6.3,760.1,719,1.4,1.2,2.2,-3.8,66.5,0,32.3,51.1,51.1,34.7,0
3.574,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.6,14.66,24.7,24.8,6.3,765.2,721,1.2,1.1,2.2,-3.8,66,0,32.3,50.8,50.8,34.7,0
3.678,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.63,24.5,24.8,6.3,761.7,719,1.1,1,2.3,-3.8,65.7,0,32.3,49.9,49.9,34.7,0
3.823,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.6,14.58,24.5,24.9,6.3,758.5,718,1.1,0.7,2.2,-3,66.8,0,32.3,49.6,49.6,34.7,0
3.928,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.57,14.56,24.8,24.9,6.3,758.5,716,1,0.7,2.2,-3,67.4,0,32.3,51.4,51.4,34.7,0
4.038,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.54,14.54,24.7,24.9,6.3,753.4,721,0.9,0.6,2.2,-4.1,66.2,0,32.3,50.2,50.2,34.7,0
4.282,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.54,14.51,24.6,24.7,6.3,756.8,724,0.9,0.5,2.3,-4.1,65.6,0,32.3,50.2,50.2,34.7,0
4.388,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.57,14.56,24.7,24.7,6.3,754.1,719,0.9,0.6,2.3,-3.8,66.5,0,32.3,49.9,49.9,34.7,0
4.488,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.57,14.56,24.7,24.8,6.3,752.3,719,0.9,0.5,2.2,-3.4,67.1,0,32.3,49.9,49.9,34.7,0
4.600,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,122,14.57,14.56,24.8,24.8,6.3,750.5,718,0.8,0.5,2.3,-3.8,66.5,0,32.3,49.6,49.6,34.7,0
4.719,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.54,14.58,24.6,25,6.3,749.7,718,0.7,0.6,2.2,-2.6,67.6,0,32.3,49.6,49.6,34.7,0
4.818,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,122,14.57,14.61,24.4,24.9,6.3,746.4,722,0.8,0.6,2.2,-3,66.3,0,32.3,49.9,49.9,34.7,0
4.918,14.6,0,-7.9,0,0,0,0,0,0,0,72.5,0,122,14.57,14.63,24.3,24.9,6.3,741.1,720,0.7,0.7,2.3,-3,66.2,0,32.3,50.2,50.2,34.7,0
5.051,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.66,24.5,24.9,6.4,741.3,721,0.8,1,2.2,-3.8,66,0,32.3,51.1,51.1,34.7,0
5.159,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,24.6,24.9,6.3,737.3,722,0.8,0.8,2.3,-3.8,66.5,0,32.3,52.1,52.1,34.7,0
5.262,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.66,24.7,24.9,6.3,739.5,719,1.1,0.7,2.3,-3.8,66.1,0,32.3,51.1,51.1,34.7,0
5.535,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.66,24.7,24.9,6.3,739.3,721,0.9,0.7,2.2,-3.8,65.8,0,32.3,52.1,52.1,34.7,0
5.633,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.64,14.58,24.5,24.9,6.4,744.3,722,0.8,0.4,2.3,-3.4,66.6,0,32.3,50.8,50.8,34.7,0
5.769,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.61,14.61,24.7,24.9,6.3,743.8,721,0.7,0.5,2.3,-3.8,66.3,0,32.3,51.1,51.1,34.7,0
5.868,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,122,14.6,14.61,24.7,24.9,6.3,740.1,715,0.7,0.5,2.2,-3.4,66.9,0,32.3,51.4,51.4,34.7,0
6.003,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.57,14.63,24.7,25.1,6.3,735.3,714,0.6,0.5,2.2,-1.9,69,0,32.3,50.8,50.8,34.7,0
6.178,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.6,14.61,24.5,24.8,6.3,742.3,719,0.8,0.5,2.2,-3.4,65.6,0,32.3,51.4,51.4,34.7,0
6.274,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.6,14.58,24.5,24.8,6.3,739,721,0.6,0.3,2.3,-3.4,67.1,0,32.3,52.4,52.4,34.7,0
6.517,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.61,24.8,24.9,6.3,742.7,716,0.6,0.4,2.3,-3.4,67.4,0,32.3,52.8,52.8,34.7,0
6.614,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,24.6,25,6.4,748.4,720,0.6,0.5,2.2,-3.4,66.6,0,32.3,51.6,51.6,34.7,0
6.722,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.64,14.66,24.6,24.9,6.3,746.5,718,0.6,0.5,2.2,-3,66.2,0,32.3,51.9,51.9,34.7,0
7.097,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,24.5,25.1,6.3,749.3,716,0.6,0.4,2.3,-1.9,68.1,0,32.3,51.1,51.1,34.7,0
7.193,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.57,14.56,24.9,25,6.3,749.8,714,0.4,0.1,2.3,-2.6,68.3,0,32.3,50.8,50.8,34.7,0
7.293,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.54,14.58,24.8,25,6.3,749.4,716,0.3,0.1,2.2,-3,67.7,0,32.3,51.6,51.6,34.7,0
7.394,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.53,14.61,24.6,25.1,6.4,745.7,716,0.2,0.2,2.2,-2.2,68.6,0,32.3,51,51,34.7,0
7.641,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,122,14.51,14.61,24.7,25.1,6.3,748.7,716,0.1,0.2,2.3,-2.2,69.3,0,32.3,52.1,52.1,34.7,0
7.738,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.57,14.58,24.8,25.3,6.3,749.1,713,0.1,0.1,2.2,-1.9,69,0,32.3,52.1,52.1,34.7,0
7.873,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.57,14.58,24.7,25,6.4,743.2,722,0.2,0,2.3,-3.8,66.3,0,32.3,49.9,49.9,34.7,0
8.123,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.63,24.7,24.9,6.4,744.9,721,0.2,0.3,2.3,-3.8,66,0,32.3,50.9,50.9,34.7,0
8.224,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,24.7,24.9,6.3,744.5,718,0.2,0.2,2.2,-3.4,66.2,0,32.3,50.2,50.2,34.7,0
8.324,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.63,24.7,24.9,6.3,737.4,718,0.2,0.1,2.2,-2.6,67.6,0,32.3,51.2,51.2,34.7,0
8.423,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,24.8,24.9,6.3,744.5,717,0.2,0.2,2.3,-3.4,67.2,0,32.3,51.1,51.1,34.7,0
8.537,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.68,24.9,24.9,6.3,737,713,0.2,0.3,2.3,-2.6,67.5,0,32.3,49.9,49.9,34.7,0
8.660,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.64,14.68,24.7,25,6.3,734.4,715,0.4,0.3,2.2,-1.9,69.3,0,32.3,50.8,50.8,34.7,0
8.768,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.61,14.68,24.4,24.8,6.3,738.8,720,0.1,0.3,2.2,-3.8,65.5,0,32.3,49.6,49.6,34.7,0
8.910,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.6,14.68,24.5,24.9,6.3,740.5,717,0,0.3,2.2,-2.6,66.7,0,32.3,49.3,49.3,34.7,0
9.021,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.57,14.63,24.7,24.9,6.3,733.8,720,0,-0.1,2.2,-3.4,66.4,0,32.3,49.9,49.9,34.7,0
9.114,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.57,14.63,24.6,25.1,6.3,737.2,714,0,0.1,2.3,-1.5,68.1,0,32.3,49.9,49.9,34.7,0
9.215,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.6,14.66,24.7,25.2,6.4,734.3,716,-0.1,0.3,2.3,-2.6,68.5,0,32.3,51,51,34.7,0
9.314,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,24.7,25.2,6.4,730.7,718,0,0.1,2.3,-2.6,67.7,0,32.3,50.7,50.7,34.7,0
9.452,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.66,24.9,25.2,6.4,733.8,715,0,0.1,2.3,-2.2,68.3,0,32.3,51.6,51.6,34.7,0
9.554,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.64,14.68,24.7,25.2,6.4,731,720,0.1,0.2,2.2,-3.4,67.1,0,32.3,50.7,50.7,34.7,0
10.110,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.67,14.68,24.5,25.2,6.4,734.6,723,0.1,0.2,2.2,-3,66.8,0,32.3,50.1,50.1,34.7,0
10.727,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.68,24.8,25.3,6.4,734.7,716,-0.1,0.1,2.3,-2.2,68.2,0,32.3,51.6,51.6,34.7,0
10.833,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.61,14.68,24.9,25.3,6.4,733.1,721,-0.1,0.1,2.3,-3.4,67.5,0,32.3,51.6,51.6,34.7,0
11.007,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,24.9,25.2,6.4,729.8,718,-0.1,0,2.3,-3.4,67.7,0,32.3,51.3,51.3,34.7,0
11.193,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.66,25,25.3,6.4,731,716,-0.1,0,2.3,-3,68.5,0,32.3,51.3,51.3,34.7,0
11.299,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.68,25,25.2,6.4,731.6,716,0,0.1,2.3,-3.8,67.4,0,32.3,51.3,51.3,34.7,0
11.393,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.68,25,25.3,6.4,737,717,0,0.1,2.3,-3.4,68.7,0,32.3,51,51,34.7,0
11.493,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.68,25,25.3,6.4,731,724,0,0.1,2.3,-3.4,67.7,0,32.3,52.1,52.1,34.6,0
11.593,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.68,25,25.1,6.4,739.9,721,0,0.1,2.3,-4.5,67,0,32.3,50.7,50.7,34.7,0
11.694,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.68,24.9,25.1,6.4,734,720,-0.1,0.1,2.3,-3.8,67.2,0,32.3,51.3,51.3,34.7,0
11.808,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.61,14.66,24.9,25.2,6.4,731.9,722,-0.2,-0.2,2.3,-3.8,66.8,0,32.3,50.1,50.1,34.7,0
11.922,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.6,14.63,24.9,25.2,6.4,737.9,719,-0.3,-0.1,2.3,-3.4,67.7,0,32.3,51.9,51.9,34.7,0
12.056,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.6,14.61,24.9,25.3,6.4,741.3,723,-0.3,-0.2,2.3,-3.8,67.1,0,32.3,51,51,34.6,0
12.158,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,122,14.6,14.58,24.9,25.1,6.4,735,724,-0.3,-0.3,2.3,-3.8,67,0,32.3,51.3,51.3,34.7,0
12.252,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.57,14.58,24.9,25.2,6.4,736,721,-0.4,-0.4,2.3,-3.8,67,0,32.3,51.3,51.3,34.7,0
12.354,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.6,14.58,25,25.3,6.4,733,720,-0.3,-0.4,2.3,-3,68.4,0,32.3,51.9,51.9,34.7,0
12.524,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,122,14.6,14.58,24.9,25.3,6.4,738.5,719,-0.4,-0.4,2.3,-3,67.8,0,32.3,51,51,34.7,0
12.628,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.61,14.58,24.9,25.2,6.4,740,721,-0.4,-0.3,2.3,-3.8,67.2,0,32.3,51.3,51.3,34.7,0
12.723,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.61,14.58,24.9,25.1,6.4,736.7,720,-0.4,-0.5,2.3,-3.8,67,0,32.3,50.7,50.7,34.7,0
12.825,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.61,25,25.3,6.4,738.5,719,-0.3,-0.4,2.3,-2.6,69,0,32.3,51.2,51.2,34.7,0
12.927,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.61,25,25.3,6.4,733.3,721,-0.3,-0.4,2.3,-4.1,67.6,0,32.3,49.8,49.8,34.7,0
13.169,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.64,14.63,25,25.3,6.4,739,721,-0.3,-0.4,2.3,-3.4,67.9,0,32.3,49.8,49.8,34.7,0
13.269,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.71,24.9,25,6.4,733.9,715,-0.3,-0.1,2.3,-3.8,66.8,0,32.3,50.7,50.7,34.7,0
13.454,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.77,25,25.2,6.4,728,718,-0.3,0.3,2.3,-3.8,68.4,0,32.3,50.1,50.1,34.7,0
13.638,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.77,25,25.2,6.4,732.6,723,-0.4,0.1,2.2,-4.5,67,0,32.3,49.5,49.5,34.7,0
13.733,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.67,14.77,24.9,25.2,6.4,729.1,721,-0.3,0.2,2.3,-3.4,67,0,32.3,51.8,51.8,34.7,0
13.834,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.77,24.9,25.3,6.4,731,722,-0.3,0.2,2.3,-3.4,67.2,0,32.3,51,51,34.7,0
13.942,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.74,24.9,25.1,6.4,734.3,722,-0.3,-0.1,2.3,-4.1,67.3,0,32.3,50.1,50.1,34.7,0
14.153,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.71,24.9,25.2,6.4,730.1,719,-0.3,0,2.3,-3.4,67.8,0,32.3,51.3,51.3,34.7,0
14.263,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.66,25,25.2,6.4,730.4,716,-0.2,-0.2,2.3,-3.4,68.4,0,32.3,51.3,51.3,34.7,0
14.494,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.7,14.68,24.7,25.3,6.4,726.2,719,-0.2,0.1,2.3,-2.6,68.6,0,32.3,51,51,34.7,0
14.605,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.74,14.66,24.7,25.3,6.5,731.5,721,-0.1,-0.2,2.3,-3,67.9,0,32.3,50.7,50.7,34.7,0
14.777,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.79,14.66,24.8,25.2,6.5,735.5,726,0,-0.2,2.3,-3.8,66.7,0,32.3,51.6,51.6,34.6,0
14.878,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.74,14.66,24.9,25.3,6.5,735.2,723,-0.1,-0.2,2.3,-3.8,67.2,0,32.3,51,51,34.6,0
14.978,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,122,14.73,14.66,24.8,25.3,6.5,730.1,721,-0.2,-0.3,2.3,-3,67.4,0,32.3,51,51,34.7,0
15.077,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.73,14.66,24.8,25.2,6.4,738.1,723,-0.1,-0.3,2.3,-3.8,66.6,0,32.3,51.9,51.9,34.7,0
15.200,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.74,14.66,24.9,25.3,6.4,737.2,717,-0.1,-0.3,2.3,-3,68.6,0,32.3,51,51,34.7,0
15.299,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.66,24.9,25.2,6.4,741.4,721,-0.2,-0.1,2.3,-3.4,67.2,0,32.3,52.7,52.7,34.7,0
15.400,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.74,14.68,24.9,25.3,6.4,741,723,0,-0.2,2.3,-3.8,67,0,32.3,51.9,51.9,34.6,0
15.620,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.73,14.71,24.9,25.1,6.4,745,721,-0.1,-0.1,2.3,-3.8,67,0,32.3,51.6,51.6,34.7,0
15.733,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.74,14.77,24.9,25.2,6.4,739.3,722,0,0.1,2.3,-3.8,66.9,0,32.3,51.9,51.9,34.7,0
15.905,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.8,24.9,25.2,6.4,744.5,725,0.4,0.4,2.3,-4.1,66.9,0,32.3,51.9,51.9,34.7,0
16.008,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.84,24.9,25.2,6.5,747.5,726,0.2,0.4,2.3,-4.1,66.8,0,32.3,51,51,34.6,0
16.108,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.84,24.9,25.2,6.5,746.4,726,0.2,0.5,2.3,-4.1,66.6,0,32.3,51.3,51.3,34.6,0
16.249,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.81,14.8,24.8,25.1,6.5,744,727,0.3,0.4,2.3,-4.1,66,0,32.3,51.9,51.9,34.7,0
16.348,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.77,24.8,25.1,6.5,747,728,0.2,0.3,2.3,-3.4,66.3,0,32.3,51.3,51.3,34.6,0
17.300,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.77,24.8,25.1,6.5,744.5,727,0.2,0.3,2.3,-4.1,65.9,0,32.3,51,51,34.7,0
17.328,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.74,14.71,24.9,25,6.4,739,719,0.2,0.2,2.3,-3.8,66.9,0,32.3,51.3,51.3,34.7,0
17.424,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.74,14.71,25,25.3,6.4,733.9,719,0.2,0.2,2.3,-4.1,67.8,0,32.3,49.8,49.8,34.7,0
17.538,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.74,14.74,25.1,25.1,6.4,731.3,718,0.2,0.3,2.2,-4.1,67.9,0,32.3,49.5,49.5,34.7,0
17.808,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.73,14.74,24.9,25.1,6.4,728.2,719,0.2,0.3,2.2,-3.4,68.1,0,32.3,49.5,49.5,34.7,0
17.903,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,122,14.6,14.63,25,25.1,6.4,733.2,720,-0.3,-0.1,2.2,-3.8,67.1,0,32.3,49.8,49.8,34.7,0
18.014,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.54,14.63,24.9,25.1,6.4,728,721,-0.4,-0.1,2.2,-3.8,66.9,0,32.3,50.1,50.1,34.7,0
18.118,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.51,14.61,24.7,25.1,6.4,723.2,720,-0.6,-0.3,2.2,-3,67.5,0,32.3,49.8,49.8,34.7,0
18.369,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.51,14.58,24.7,25.1,6.4,730.5,724,-0.5,-0.3,2.3,-3.8,66.6,0,32.3,50.1,50.1,34.7,0
18.486,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.53,14.51,24.8,25,6.4,727.3,721,-0.5,-0.6,2.3,-3.8,66.6,0,32.3,49.5,49.5,34.7,0
18.601,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.54,14.51,24.7,25.1,6.4,728.2,720,-0.5,-0.6,2.3,-3.4,66.9,0,32.3,50.7,50.7,34.7,0
