﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3.356,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.454,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.554,14.6,0,0,-14.6,82,64,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.654,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.754,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.864,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
3.964,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.065,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.164,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.264,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.364,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.463,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.564,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.667,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.764,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.864,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
4.964,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.064,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.164,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.264,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.374,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.475,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.574,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.685,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.782,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.884,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
5.984,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.138,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.234,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.334,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.436,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.548,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.644,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.744,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.845,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
6.944,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.044,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.144,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.244,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.344,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.444,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.544,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.651,14.6,0,0,-14.6,82,63.8,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.858,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
7.954,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.054,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.17,61.3,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.154,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.254,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.354,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.454,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.555,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.2,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.655,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.754,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.857,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
8.955,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.9,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
9.054,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.17,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
9.154,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
9.254,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.16,60.1,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
9.355,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.17,60.5,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
9.454,14.6,0,0,-14.6,82,63.7,84,14.68,14.68,0,0,0,0,0,14.17,59.7,0,0,0,7.3,7.9,0,0,-130,-130,124.9,124.9,38.9,0,37,0
9.555,14.6,0,0,0.6,82,63.7,84,14.68,14.68,0,35.8,0,0,1.1,14.16,60.1,0,0,0,7.3,7.9,16.3,0,-130,-130,124.9,124.9,33.4,0,31.7,0
9.654,14.6,0,0,3.9,82,72.2,84,14.68,14.68,0,35.9,0,0,3.9,14.16,64.3,0,0,0,7.4,7.9,16.5,0,-130,-130,124.9,124.9,21.7,0,20.7,0
9.754,14.6,0,0,7.2,82,73.2,84,14.68,14.68,0,35.9,0,0,4.7,14.16,102,0,0,0,7.3,7.9,16.5,0,-130,-130,124.9,124.9,35.6,0,33.9,0
9.854,14.6,0,0,10.4,82,72.3,84,14.68,14.68,0,31.8,0,0,4.5,14.16,184.5,103,0,0,7.4,7.9,18.6,0,-130,-130,124.9,124.9,99.5,0,94.6,0
9.954,14.6,0,0,17.1,82,72.3,84,14.68,14.68,0,38.8,0,0,4.9,14.16,314.8,103,0,0,19.2,7.9,14.9,0,-130,-130,124.9,124.9,39.3,0,37.4,0
10.055,14.6,0,0,19.7,82,72.3,84,14.68,14.68,0,38.8,0,0,5.2,14.26,423.3,103,0,0,19.1,7.9,14.9,0,-130,-130,124.9,124.9,30,0,28.6,0
10.155,14.6,0,0,19.7,82,72.3,84,14.68,14.68,0,38.8,0,0,5.3,14.34,588.3,198,0,0,16.4,6.8,14.9,0,-130,-130,124.9,124.9,30.7,0,29.2,0
10.261,14.6,0,-0.1,0,82,74.6,84,14.68,14.68,70.4,32.3,0,0,5.1,14.63,760.4,521,0,0,12.9,8.6,222.8,0,-130,-130.8,124.9,126,32.6,0,31,0
10.359,14.6,0,-3.3,0,82,75.7,84,14.68,14.68,56.7,36.9,-7.8,-7,10.5,15.53,1346,1274,0,0,3.5,9,125.7,0,-130,-130.8,124.9,126,35.8,72.6,34,0
10.454,14.6,0,-6.5,0,82,82,84,14.68,14.68,38.4,36.3,-4.7,-4.7,15.2,17.69,2171.1,1400,0,0,4.9,-4.1,84.4,0,-128.9,-130.8,124.9,126,38.2,73.3,36.4,0
10.556,14.6,0,-6.6,0,82,81.5,84,15.01,15.04,37.8,40.7,-2.3,-3.1,18.6,20.19,2942.7,1435,0,0,7.4,-5.2,84.1,0,-129.2,-130.8,124.5,126,36.7,71.6,34.9,0
10.660,14.6,0,-6,0,82,84.7,84,15.06,15.04,41,41.7,-1.6,-2.3,20.2,23.13,2757.4,1450,0,0,8.3,-9,85.3,0,-128.9,-130.8,124.9,126,35.4,68,33.7,0
10.754,14.6,0,-5.9,0,82,84.5,84,15.06,15.04,41.3,41.1,-3.9,-3.9,20.1,32.46,2568.3,1407,0,0,7.5,-13.5,78,0,-130,-130.8,124.9,126,35.6,67.5,33.8,0
10.859,14.6,0,-5.8,0,82,83.1,84,15.01,15.09,41.7,40.7,-6.2,-5.4,19.4,43.71,2480.2,1347,0,0,7.4,-15,76.1,0,-130,-130.8,124.9,126,35.8,68.6,34,0
10.954,14.6,0,-5.9,0,82,83.3,84,15.06,15.04,41.1,40.7,-7,-6.2,18.5,49.27,2456.5,1295,0,0,6.7,-16.1,74.2,0,-129.2,-130.8,124.9,126,35.9,68.8,34.2,0
11.055,14.6,0,-5.7,0,82,83.3,84,15.01,15.04,41.7,42.5,-7,-7,18.2,76.77,2428.8,1250,0,0,6.5,-16.5,74.8,0,-128.9,-130.8,124.9,126,35.9,68,34.1,0
11.159,14.6,0,-5.5,0,82,82.9,84,15.06,15.04,43.1,44.2,-7,-7,18.4,102.25,2429.6,1222,0,0,6.6,-17.2,75.9,0,-129.2,-130.8,124.9,126,35.8,67.1,34.1,0
11.259,14.6,0,-5.1,0,82,82.8,84,15.06,15.04,44.5,45.8,-7,-7,18.7,107.11,2473,1197,0,0,6.8,-17.2,77.9,0,-129.2,-130,124.9,125.2,35.8,67,34,0
11.363,14.6,0,-4.8,0,82,82.9,84,15.01,15.04,46.1,47.3,-7.8,-7,19.1,104.31,2504.9,1195,0,0,7.3,-18,78.8,0,-128.9,-121.8,124.9,117.4,35.7,66.9,33.9,0
11.457,14.6,0,-4.6,0,82,82.6,84,15.06,15.04,47.4,48.9,-7.8,-7,19.6,104.15,2520,1178,0,0,7.4,-18.4,80.1,0,-129.2,-113.9,124.9,114.8,35.6,67.5,33.9,0
11.555,14.6,0,-4.2,0,82,82.9,84,15.01,15.04,49.3,50.7,-7.8,-7,20,104.49,2570.6,1171,0,0,8,-19.5,83.4,0,-129.2,-106.8,124.9,114.8,35.5,67.4,33.7,0
11.674,14.6,0,-3.9,0,82,83.3,84,15.06,15.04,50.8,51.7,-7.8,-7,20.5,104.88,2579.9,1176,0,0,8.3,-20.6,81.1,0,-128.9,-105.2,124.9,114.8,35.4,67.2,33.7,0
11.783,14.6,0,-3.4,0,82,83.5,84,15.06,15.04,53.2,54,-7.8,-7,21,104.21,2573.4,1146,0,0,8.7,-22.1,83,0,-128.9,-105.2,124.9,114.8,35.3,67.1,33.6,0
11.888,14.6,0,-2.9,0,82,83.5,84,15.01,15.04,55.6,57.1,-7.8,-7,21.4,102.56,2580,1102,0,0,9.1,-24.4,88.4,0,-129.2,-105.2,124.9,114.8,35.2,69.3,33.5,0
12.029,14.6,0,-2.4,0,82,83.1,84,15.06,15.04,58.2,58.8,-7.8,-7,21.8,105.01,2585.7,1087,0,0,9.5,-26.2,89.2,0,-130,-105.2,124.9,114.8,35.2,70,33.5,0
12.138,14.6,0,-2,0,82,82.4,84,15.06,15.04,60.1,60.8,-7.8,-7,21.8,101.58,2565.7,1049,0,0,9.2,-25.5,95.1,0,-128.9,-105.2,124.9,114.8,35.2,70,33.5,0
12.239,14.6,0,-2,0,82,83.1,84,15.06,15.04,60.4,60.7,-7.8,-7,21.8,104.09,2555,1043,0,0,9.3,-26.2,95.8,0,-116.9,-105.2,124.9,114.8,35.2,70.8,33.5,0
12.339,14.6,0,-1.9,0,82,83.3,84,15.01,15.04,60.7,61,-7.8,-7,21.8,103.3,2580.8,1042,0,0,9.2,-25.9,95.8,0,-115.4,-105.2,124.9,114.8,35.2,70,33.5,0
12.442,14.6,0,-1.9,0,82,82.9,84,15.06,15.04,61.2,61.4,-7.8,-7,21.7,101.09,2563.9,1035,0,0,9.2,-25.9,99.3,0,-115.4,-105.2,124.9,114,35.2,70,33.5,0
12.539,14.6,0,-1.9,0,82,82.8,84,15.06,15.04,60.7,61,-7.8,-7,21.8,101.41,2583.3,1041,0,0,9.2,-26.2,96.2,0,-115.8,-105.2,124.9,114.8,35.2,70,33.5,0
12.639,14.6,0,-1.9,0,82,82.9,84,15.06,15.04,60.8,61.3,-7.8,-7,21.8,103.01,2582.1,1052,0,0,9.1,-25.5,98.9,0,-116.9,-105.2,124.9,114,35.1,72.3,33.4,0
12.746,14.6,0,-1.8,0,82,83.1,84,15.06,15.04,61.1,62,-7.8,-7,21.7,104.24,2579,1021,0,0,9.1,-25.5,100.8,0,-118.8,-105.2,124.9,114.8,35.2,72.5,33.5,0
12.849,14.6,0,-1.9,0,82,83.1,84,15.06,15.04,60.4,60.6,-7.8,-7,21.9,103.56,2585.1,1051,0,0,9.5,-25.1,96.5,0,-119.9,-105.2,124.9,114.8,35.2,70,33.5,0
12.950,14.6,0,-1.9,0,82,83.1,84,15.01,15.04,60.3,60.8,-7.8,-7,21.9,103.47,2550,1073,0,0,9.4,-25.9,96.9,0,-121.4,-105.2,124.9,114.8,35.1,70.7,33.4,0
13.060,14.6,0,-2.1,0,82,83.3,84,15.01,15.04,59.4,59.7,-7.8,-7,22,104.59,2551.8,1073,0,0,9.6,-26.2,93.5,0,-121.8,-105.2,124.9,114.8,35.2,70,33.5,0
13.163,14.6,0,-2,0,82,82.9,84,15.06,15.04,60,60.7,-7.8,-7,21.9,104.44,2526.1,1055,0,0,9.5,-25.1,96.4,0,-122.9,-105.2,124.9,114.8,35.2,69.2,33.5,0
13.259,14.6,0,-2,0,82,82.9,84,15.06,15.04,60.1,60.2,-7.8,-7,21.9,103.95,2526.9,1068,0,0,9.5,-25.9,94.9,0,-124,-105.2,124.9,114.8,35.1,69.2,33.4,0
13.359,14.6,0,-2.1,0,82,83.3,84,15.06,15.04,59.7,59.5,-7.8,-7,22,102.85,2517,1075,0,0,9.5,-25.9,93.2,0,-118.4,-105.2,124.9,114.8,35.2,70,33.5,0
13.463,14.6,0,-2.2,0,82,78.7,84,15.06,15.04,59.2,58.9,-7.8,-7,22.1,105.08,2478.6,1101,0,0,9.7,-25.9,89.9,0,-115,-105.2,124.9,114.8,35.1,67.6,33.4,0
13.568,14.6,0,-2.1,0,82,75.5,84,15.06,15.04,59.9,60.2,-7.8,-7,22,100.77,2482.1,1068,0,0,9.4,-25.1,95.5,0,-115.8,-105.2,124.9,114.8,35.1,68.4,33.4,0
13.673,14.6,0,-1.9,0,82,71.6,84,15.01,15.04,60.5,60.9,-7.8,-7,22,101,2447.6,1062,0,0,9.3,-24.8,97.5,0,-117.2,-105.2,124.9,114.8,35.1,69.2,33.4,0
13.785,14.6,0,-2,0,82,68.1,84,15.06,15.04,60.4,60.3,-7.8,-7,22,100.99,2470.2,1072,0,0,9.2,-25.5,97.2,0,-117.2,-105.2,124.9,114,35.1,69.1,33.4,0
13.915,14.6,0,-2,0,82,68.4,84,15.06,15.04,59.9,59.6,-7.8,-7,22,102.34,2446.3,1076,0,0,9.3,-25.1,94,0,-118.8,-105.2,124.9,126,35.1,69.9,33.4,0
14.027,14.6,0,-2,0,82,71.1,84,15.06,15.04,59.9,60,-7.8,-7,22,102.12,2441.9,1074,0,0,9.2,-25.9,94.9,0,-119.9,-105.2,124.9,126,35.1,66.1,33.4,0
14.129,14.6,0,-2,0,82,70.7,84,15.06,15.04,60,60.2,-7.8,-7,22.1,102.64,2442.5,1077,0,0,9.3,-25.5,95.4,0,-120.2,-105.2,124.9,126,35.1,66,33.4,0
14.230,14.6,0,-2,0,82,71.4,84,15.01,15.09,59.8,60.1,-7.8,-7,22.2,104.14,2478.4,1094,0,0,9.3,-24.8,96.9,0,-119.9,-105.2,124.9,126,35.1,67.5,33.3,0
14.332,14.6,0,-2.1,0,82,71.3,84,15.06,15.04,59.5,60,-7.8,-7,22.3,104.67,2482.8,1094,0,0,9.6,-25.1,95.2,0,-118.8,-105.2,124.9,126,35.1,66.7,33.3,0
