﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
742.559,14.7,6.8,-7.4,0,207,72.5,102,14.91,14.87,24.5,25,3.1,3.9,21.8,96.02,702.9,2543,5,4.3,7.1,31.5,87.1,0,-91.4,-89.9,99.4,99.8,34.1,49.9,32.6,0
742.659,14.7,6.8,-7.3,0,207,72.9,102,14.74,14.83,24.9,25.1,3.9,3.9,21.8,94.99,695.8,2546,3.6,4.1,7.3,31.5,88.6,0,-91.4,-89.9,99.8,99.8,34,48.7,32.5,0
742.779,14.7,6.5,-7.3,0,207,72.3,102,14.99,14.94,24.9,24,3.9,3.9,21.6,96.35,706.7,2545,5.6,5.3,7.3,31.5,88.8,0,-91,-91,100.5,100.5,36.2,51,34.6,0
742.874,14.7,6.5,-7.5,0,207,72.9,104,14.87,14.7,24.1,24.1,3.1,3.9,21.2,96,717.6,2545,4.9,2.6,6.9,31.5,85.4,0,-91,-91.8,100.9,101.2,36,52.2,34.4,0
742.984,14.7,6.5,-7.6,0,207,72.3,102,14.66,14.6,23.9,24.2,3.1,3.9,21.1,95.77,718.6,2548,3.6,2.6,6.9,31.5,84.8,0,-91,-91.8,101.6,101.2,35.8,51.7,34.3,0
743.084,14.7,6.5,-7.6,0,207,72.3,102,14.8,14.7,24.1,24.1,3.1,3.9,21.1,95.59,702.3,2545,4.5,3.2,7,31.5,85.6,0,-91.4,-91.8,101.6,101.2,36,51.2,34.4,0
743.189,14.7,6.2,-7.6,0,207,72,104,14.99,14.94,24.3,23.1,3.1,3.9,20.9,95.35,699.1,2553,6.4,5.9,6.9,30.8,86.3,0,-91.4,-91.8,102,102,38,53.2,36.3,0
743.289,14.7,5.2,-8,0,207,72.7,104,14.91,14.94,22,21,3.1,3.1,19.3,94.94,719.2,2551,6.1,5.2,6.1,30.8,77.6,0,-91.4,-94.8,102.8,103.5,43.1,58.6,41.2,0
743.399,14.7,5.1,-8.3,0,207,72.3,104,14.51,14.51,22.3,20.6,3.1,3.1,18.5,93.78,697.9,2557,2.2,1.7,6,30.8,78.8,0,-95.9,-107.5,108.4,113.2,44.2,59.3,42.3,0
743.499,14.7,4.2,-9.4,0,207,72.7,104,14.63,14.73,20.3,18.9,3.1,3.1,17.4,96.78,703.9,2551,3.9,4.6,4.8,21.8,70.9,0,-109.4,-110.1,115.1,115.5,44.3,60.9,42.4,0
743.599,14.7,4.2,-9.7,0,207,72.5,104,14.91,14.66,18.8,18.4,3.1,3.1,16.5,95.93,722.5,2548,5.5,1.6,5.4,28.9,64.8,0,-110.9,-110.1,115.9,115.5,43.8,60.4,41.9,0
743.718,14.7,4.1,-9.9,0,207,72.3,104,14.35,14.07,18,17.5,3.1,3.1,15.7,96.54,718.6,2546,0.9,-2.1,5.3,27.4,61.8,0,-109.8,-110.1,117.8,115.5,42.8,59.3,40.9,0
743.829,14.7,4.1,-10,0,207,72.7,104,14.13,14.37,17.5,16.2,3.1,3.1,14.8,94.9,713.3,2536,-1.1,0.3,5,18.8,58.5,0,-109.8,-110.1,115.5,115.5,41.5,57.9,39.7,0
743.950,14.7,4.1,-10.2,0,207,72,104,14.38,15.17,16.2,16,3.1,3.1,14,95.64,716,2520,1,7.7,4.6,24.4,54.5,0,-109.8,-108.2,114.8,114.8,41.1,57.1,39.3,0
744.044,14.7,4.2,-10.3,0,207,72.3,104,14.68,15.09,15.9,16.5,3.1,3.1,14,96.35,714.9,2533,3.6,6.3,4.9,24,53.1,0,-109.4,-106,115.9,112.5,41.7,56.4,39.9,0
744.144,14.7,4.5,-10.2,0,207,72.2,104,14.58,14.43,16,17.6,3.1,3.1,14.5,95.73,722.5,2548,2.9,0.6,5.1,24,53.7,0,-109,-105.2,112.1,111.8,42.9,58,41.1,0
744.249,14.7,4.5,-10,0,207,72.3,104,14.47,14.08,16.5,17.4,3.1,3.1,15.1,95.86,728,2534,1.6,-2,5.7,24.4,55.5,0,-107.5,-100.4,109.5,106.9,42.7,58.4,40.8,0
744.345,14.7,4.5,-9.9,0,207,71.8,104,14.41,14.21,17,17.4,3.1,3.1,15.1,95.14,727.4,2534,1,-1.1,5.7,25.5,57.5,0,-106.8,-101.1,106.9,107.6,42.6,58.1,40.7,0
744.454,14.7,4.5,-9.8,0,207,72.7,104,14.68,15.37,17.3,17.4,3.1,3.1,15.1,96.44,743.2,2534,4,10.7,5.7,25.9,58.7,0,-106,-101.1,108.4,107.6,42.6,57.7,40.7,0
744.564,14.7,4.6,-9.7,0,207,72.7,104,15.65,15.98,17.3,18,3.1,3.1,15.4,94.99,756.2,2540,12,12.4,5.8,26.2,58.9,0,-103.8,-99.6,108.4,106.1,43.3,58.4,41.4,0
744.660,14.7,5.1,-9.6,0,207,73,104,15.73,15.29,17.8,18.1,3.1,3.1,15.6,95.33,756.8,2516,11.7,6.8,5.8,27,60.6,0,-103.8,-99.6,106.5,106.1,43.3,59,41.4,0
744.754,14.7,5.3,-9.3,0,207,72.9,104,15.17,14.48,18.8,20.1,3.1,3.1,16.7,95.55,749.1,2524,6.9,1.7,6.3,28.9,64.8,0,-101.9,-96.2,106.5,104.6,45.1,61.3,43.2,0
744.849,14.7,5.3,-9.1,0,207,72.5,104,14.61,14.37,19.5,20.1,3.1,3.1,17.3,95.25,743.7,2535,3.2,0.8,6.3,29.2,67.7,0,-101.5,-96.2,105,104.6,45.2,60.3,43.2,0
744.976,14.7,5.3,-9,0,207,72.9,104,14.5,14.9,19.5,19.9,3.1,3.1,17.2,95.03,732.8,2516,2.8,6,6.2,29.2,67.5,0,-98.9,-97.4,105,105.4,45.1,60.7,43.1,0
745.092,14.7,6.8,-8.9,0,207,72.5,104,14.8,15.37,19.6,20.4,3.1,3.1,17.5,94.9,743.7,2518,5.2,8.9,6.3,29.2,68.2,0,-98.5,-96.2,104.6,104.6,44.6,60.8,42.6,0
745.214,14.7,6.5,-8.7,0,207,72.5,104,15.22,14.7,20.4,21.1,3.1,3.1,18,95.55,739.9,2518,8.4,2.9,6.5,30,71.2,0,-97,-95.5,104.6,104.6,43,58.5,41.2,0
745.309,14.7,6.5,-8.6,0,207,73.2,104,15.01,14.5,20.4,21.3,3.1,3.1,18.2,94.32,759,2516,6.9,2.2,6.5,30,71.4,0,-95.5,-94.8,104.2,103.5,42.5,58.6,40.7,0
745.404,14.7,6.5,-8.4,0,207,72.9,104,14.77,14.73,20.7,21.4,3.1,3.1,18.4,95.2,738.8,2515,5.9,4.4,6.6,30,72.6,0,-94.4,-94.8,103.9,103.5,42.3,57.3,40.4,0
745.501,14.7,6.5,-8.3,0,207,72.9,104,14.61,15.01,21.1,21.6,3.1,3.1,18.6,95.25,733.9,2524,4.1,7.4,6.6,30,73.1,0,-93.2,-94.8,103.9,103.5,41.6,57.6,39.7,0
745.619,14.7,6.5,-8.2,0,207,72.2,104,14.77,14.97,21.3,22,3.1,3.1,18.8,94.9,727.5,2521,5.5,6.3,6.7,30.4,75,0,-91.8,-94,103.9,103.5,40.7,57.1,38.9,0
745.744,14.7,6.5,-8,0,207,72.5,104,15.01,14.73,21.5,22.4,3.1,3.1,19.1,94.77,737.7,2522,7.3,3.8,6.8,30.4,75.6,0,-90.2,-94,103.5,103.5,39.9,55.9,38.1,0
745.849,14.7,6.5,-7.9,0,207,72.7,104,14.87,14.73,22.3,22.5,3.1,3.1,19.4,94.29,731.7,2524,6.2,4.5,6.9,30.8,78.8,0,-89.9,-93.2,103.9,102.8,39.5,54.7,37.7,0
745.948,14.7,6.5,-7.8,0,207,73.2,104,14.66,14.7,23,22.8,3.1,3.9,19.6,94.97,729,2526,4.4,4.4,6.9,30.8,81.4,0,-91.4,-93.2,102.8,102.8,38.8,54.1,37.1,0
746.051,14.7,6.5,-7.9,0,207,71.4,104,14.66,14.76,22.8,22.9,3.1,3.9,19.8,95.1,713.3,2526,4.7,4.7,6.9,30.8,80.5,0,-91.4,-92.5,103.5,102.8,38.7,54.2,37,0
746.153,14.7,5.9,-7.9,0,207,73,104,14.77,14.8,22.8,22.9,3.1,3.9,19.9,95.09,723,2527,5.7,5.1,6.9,30.8,80.7,0,-91.8,-92.5,102.8,102.8,38.7,53.3,37,0
746.269,14.7,4.3,-8.4,0,207,72.3,104,14.74,14.7,25.7,20,3.1,3.9,18.4,89.59,719.5,2527,5,4.4,5.9,31.5,89.2,0,-107.9,-110.1,112.1,115.5,45.3,60,43.3,0
746.398,14.7,2.3,-9.7,0,207,72.9,104,14.84,14.56,18.6,17.4,3.1,3.1,16.2,95.33,746.4,2511,6.6,3.1,5.1,28.9,64.2,0,-110.5,-110.1,118.5,115.5,42.5,58.6,40.7,0
746.499,14.7,0,-10.1,0,207,72.5,104,13.87,13.55,16.6,15.5,3.1,3.1,14.2,95.03,713.3,2509,-4.3,-7,4.1,25.9,55.9,0,-110.5,-110.1,114.4,115.5,40.5,56.5,38.7,0
746.602,14.7,0,-10.3,0,207,72.2,104,13.26,13.51,15.6,14.9,3.1,3.1,13.3,94.81,685.5,2489,-9.8,-6.7,4.5,22.9,51.9,0,-109.4,-110.9,116.6,116.2,39.8,55.8,38,0
746.718,14.7,0,-10.5,0,207,71.8,104,13.41,13.97,14.9,13.7,3.1,3.1,12.3,94.71,696.3,2503,-8.5,-3.1,4.1,21.4,48.6,0,-109.4,-110.9,117,116.2,38.6,54.6,36.9,0
746.834,14.7,0,-10.8,0,207,72,104,13.8,14.28,13.4,12.1,3.1,3.1,11.1,94.32,729.6,2482,-6,-1.4,3.6,18,40.3,0,-109.8,-110.9,115.5,116.2,36.9,52.8,35.3,0
746.969,14.7,0,-11,0,207,72.5,104,13.84,14.02,12,11.6,3.1,3.1,10.2,95.01,742.7,2494,-6.5,-5.4,3.4,14.6,31.4,0,-109.4,-110.9,117.8,116.2,36.5,52,34.9,0
747.074,14.7,0,-11.1,0,207,72.5,104,13.64,13.58,11.6,11.6,3.1,3.1,9.9,94.55,742.1,2470,-8.7,-10.1,3.5,7.1,21.3,0,-109.8,-110.9,116.2,116.2,36.4,50.5,34.8,0
747.174,14.7,0,-11.1,0,207,72.9,104,13.41,13.28,11.5,11.6,3.1,3.1,9.9,93.54,746.4,2465,-12.5,-14.7,3.6,2.2,13.2,0,-110.5,-110.9,116.2,116.2,36.3,51.5,34.7,0
747.279,14.7,0,-11.1,0,207,72.2,104,13.26,13.21,11.4,11.6,3.1,3.1,9.8,93.59,733.9,2453,-14.5,-16.2,3.6,-1.1,6.9,0,-109.4,-110.9,117,116.2,36.3,51.8,34.7,0
747.379,14.7,0,-11.2,0,207,72.3,104,13.82,13.82,11.4,11.4,3.1,3.1,9.7,93.52,770.4,2442,0,0,3.6,3,0,0,-109.4,-110.9,116.6,116.2,36.1,51.2,34.5,0
747.474,14.7,0,-11.1,0,207,72.3,104,14.54,14.21,11.3,11.4,3.1,3.1,9.6,93.97,767.3,2434,0,0,3.6,3.4,0,0,-109.8,-110.9,117,116.2,36,50.2,34.4,0
747.577,14.7,0,-11.1,0,207,72.9,104,21.08,17.7,11.4,11.4,3.1,3.1,9.5,93.46,756.8,2419,0,0,3.6,3,0,0,-110.5,-110.9,116.2,116.2,35.9,51.1,34.4,0
747.676,14.7,0,-11.1,0,207,73,104,38.32,33.53,11.4,11.4,3.1,3.1,9.5,94.67,749.1,2412,0,0,3.6,3,0,0,-109.8,-110.9,117,116.2,35.9,50.4,34.3,0
747.781,14.7,0,-11,0,207,73.4,104,72.1,57.65,11.5,11.5,3.1,3.9,9.4,94.26,741,2389,0,0,3.6,2.6,0,0,-110.5,-110.9,116.2,116.2,35.8,51.3,34.3,0
747.909,14.7,0,-11,0,207,73.6,104,234.95,167.31,11.3,11.5,3.1,3.9,9.4,94.01,735.5,2380,0,0,3.5,2.6,0,0,-109.8,-110.9,116.6,116.2,35.8,50.3,34.2,0
748.857,14.7,2.7,-11,0,207,72.3,104,234.95,234.95,11.4,11.7,3.1,3.9,9.5,93.56,695.8,2382,0,0,3.5,5.2,17.9,0,-109.8,-110.9,117,116.2,36,50.5,34.4,0
748.868,14.7,5,-10.7,0,207,72.7,104,14.48,14,13.3,14.4,3.1,3.9,11.1,92.81,732.8,2337,0,0,5.1,16.9,40.5,0,-109.4,-111.6,116.6,116.2,38.4,53,36.7,0
749.570,14.7,0,-11.2,0,207,72.3,104,13.28,13.34,11.6,11.7,3.1,3.9,9.1,93.04,700.7,2252,-22.7,-20.8,3.1,1.1,22.4,0,-113.5,-112.4,116.6,117.4,35.4,49.9,33.8,0
749.669,14.7,0,-11.3,0,207,72.3,104,12.71,12.91,11.4,11.7,3.1,3.9,9.1,94.38,708.9,2282,-24.6,-21.6,3.3,-2.2,12.4,0,-113.5,-111.6,116.6,116.2,35.5,50.7,34,0
749.773,14.7,0,-11.3,0,207,72.5,104,12.45,12.65,11.4,11.5,3.1,3.9,9,93.09,724.7,2263,0,0,3.3,3,0,0,-112.8,-111.6,115.9,116.2,35.3,50.8,33.7,0
749.889,14.7,0,-11.2,0,207,72.2,104,12.66,12.79,11.3,11.5,3.1,3.9,8.9,94.22,741.8,2245,0,0,3.3,1.9,0,0,-112.8,-112.4,116.2,117.4,35.2,50.7,33.6,0
750.086,14.7,0,-11.2,0,207,72.5,104,14.71,14.07,11.1,11.5,3.1,3.9,8.9,92.91,736.9,2245,0,0,3.4,1.9,0,0,-112.8,-112.4,116.6,117.4,35.2,50.7,33.6,0
750.189,14.7,0,-11.2,0,207,72.7,104,37.37,32.41,11.3,11.5,3.1,3.9,8.8,94.04,729.7,2227,0,0,3.3,1.5,0,0,-113.5,-112.4,117.8,117.4,35.2,49.7,33.7,0
750.361,14.7,0,-11.1,0,207,73.4,104,110.82,70.66,11.4,11.5,3.1,3.9,8.8,94.38,723.3,2210,0,0,3.3,1.5,0,0,-113.9,-112.4,117,117.4,35.2,49.7,33.7,0
750.459,14.7,0,-11.1,0,207,73.4,104,234.95,206.88,11.5,11.5,3.1,3.9,8.7,93.52,720.5,2191,0,0,3.2,1.5,0,0,-113.5,-112.4,118.5,117.4,35.3,49.7,33.7,0
750.571,14.7,0,-11.1,0,207,73.4,104,234.95,234.95,11.4,11.5,3.1,3.9,8.7,92.4,722,2181,0,0,3.2,1.1,0,0,-113.9,-112.4,117.4,117.4,35.3,49.4,33.7,0
750.670,14.7,0,-11.1,0,207,73.6,104,234.95,234.95,11.4,11.5,3.1,3.1,8.6,93.61,719.7,2169,0,0,3.2,1.9,0,0,-113.9,-112.4,118.1,117.4,35.3,49.4,33.8,0
750.769,14.7,0,-11.1,0,207,73.6,104,234.95,234.95,11.4,11.6,3.1,3.1,8.6,91.79,718.1,2156,0,0,3.2,1.1,0,0,-113.9,-112.4,117,117.4,35.3,49.8,33.8,0
750.865,14.7,0,-11.1,0,207,73.7,104,234.95,234.95,11.4,11.6,3.1,3.1,8.5,93.04,717,2145,0,0,3.1,1.1,0,0,-113.9,-112.4,118.1,117.4,35.3,49.8,33.8,0
750.972,14.7,0,-11.1,0,207,73.7,104,234.95,234.95,11.4,11.6,3.1,3.1,8.5,93.17,717,2138,0,0,3.1,0.8,0,0,-114.2,-112.4,116.6,117.4,35.4,49.8,33.8,0
751.089,14.7,0,-11.1,0,207,73.9,104,234.95,234.95,11.4,11.6,3.1,3.1,8.4,92.72,716.6,2125,0,0,3.1,0.8,0,0,-113.9,-112.4,118.1,117.4,35.4,49.8,33.8,0
751.201,14.7,0,-11.1,0,207,73.7,104,234.95,234.95,11.4,11.6,3.1,3.1,8.4,93.13,714.2,2112,0,0,3.1,1.9,0,0,-114.2,-113.1,117,117.4,35.4,50.2,33.8,0
751.301,14.7,0,-11.1,0,207,74.1,104,234.95,234.95,11.4,11.6,3.1,3.1,8.3,92.9,714.6,2095,0,0,3.1,1.5,0,0,-113.9,-113.1,118.1,117.4,35.4,49.2,33.9,0
751.399,14.7,0,-11.1,0,207,73.9,104,234.95,234.95,11.5,11.6,3.1,3.1,8.3,92.35,714.2,2087,0,0,3.1,0.8,0,0,-115,-113.1,116.6,117.4,35.4,49.6,33.9,0
751.519,14.7,0,-11.1,0,207,73.9,104,234.95,234.95,11.4,11.6,3.1,3.1,8.3,91.26,713.8,2076,0,0,3.1,0.4,0,0,-114.2,-113.1,118.1,117.4,35.4,49.2,33.9,0
751.621,14.7,0,-11.1,0,207,73.9,104,234.95,234.95,11.6,11.6,3.1,3.1,8.2,92.1,713.3,2061,0,0,3.1,0.4,0,0,-115.4,-113.1,117,117.4,35.5,50.3,33.9,0
751.729,14.7,0,-11.1,0,207,74.1,104,234.95,234.95,11.5,11.6,3.1,3.1,8.2,92.27,712.8,2047,0,0,3,0.4,0,0,-114.2,-113.1,118.1,117.4,35.5,50.3,33.9,0
751.849,14.7,0,-11.1,0,207,74.3,104,234.95,234.95,11.5,11.6,3.1,3.1,8.1,91.65,712.8,2032,0,0,3,0.4,0,0,-115.4,-113.1,117.8,117.4,35.5,50.3,34,0
751.952,14.7,0,-11.1,0,207,74.3,104,234.95,234.95,11.5,11.6,3.1,3.1,8.1,90.95,713.8,2019,0,0,3,0.4,0,0,-115,-113.1,117.4,117.4,35.5,49.7,34,0
752.044,14.7,0,-11.1,0,207,74.3,104,234.95,234.95,11.4,11.6,3.1,3.1,8,90.97,714.2,2011,0,0,3,0,0,0,-115.4,-113.1,117.4,117.4,35.5,50,34,0
752.145,14.7,0,-11.1,0,207,74.3,104,234.95,234.95,11.5,11.6,3.1,3.1,8,90.78,714.6,2001,0,0,3,0,0,0,-115.4,-113.1,117.4,117.4,35.5,50,34,0
752.245,14.7,0,-11.1,0,207,74.3,104,234.95,234.95,11.5,11.6,3.1,3.1,7.9,90.91,715.4,1984,0,0,3,0,0,0,-115.4,-113.9,117.8,118.1,35.6,50,34,0
752.349,14.7,0,-11.1,0,207,74.5,104,234.95,234.95,11.4,11.6,3.1,3.1,7.9,91.59,715,1975,0,0,2.9,-0.4,0,0,-115.4,-113.9,118.9,118.1,35.6,50.1,34,0
752.450,14.7,0,-11.1,0,207,74.6,104,234.95,234.95,11.4,11.6,3.1,3.1,7.9,91.05,716.3,1962,0,0,3,-0.4,0,0,-115.4,-114.6,118.9,118.1,35.6,50.1,34,0
752.545,14.7,0,-11.1,0,207,74.6,104,234.95,234.95,11.5,11.7,3.1,3.1,7.8,90.37,714.6,1945,0,0,2.9,-0.4,0,0,-115.4,-115.4,117.8,118.9,35.6,50.1,34.1,0
752.645,14.7,0,-11.1,0,207,74.6,104,234.95,234.95,11.5,11.7,3.1,3.1,7.8,90.07,715.4,1934,0,0,3,-0.4,0,0,-115.4,-115.4,119.6,118.9,35.6,50.1,34.1,0
752.749,14.7,0,-11.1,0,207,74.5,104,234.95,234.95,11.5,11.7,3.1,3.1,7.7,90,716.3,1922,0,0,2.9,-0.4,0,0,-115.8,-116.5,118.9,118.9,35.7,50.1,34.1,0
752.850,14.7,0,-11.1,0,207,74.8,104,234.95,234.95,11.4,11.7,3.1,3.1,7.7,89.89,716.5,1914,0,0,3,-0.8,0,0,-115.4,-116.5,119.6,118.9,35.7,50.1,34.1,0
752.964,14.7,0,-11.1,0,207,74.6,104,234.95,234.95,11.5,11.7,3.1,3.1,7.6,89.95,716.3,1897,0,0,2.9,-0.8,0,0,-115.4,-117.2,119.6,119.6,35.7,50.2,34.1,0
753.070,14.7,0,-11,0,207,74.8,104,234.95,234.95,11.5,11.7,3.1,3.1,7.6,90.11,713.8,1882,0,0,2.9,-1.1,0,0,-115.8,-117.2,120.4,119.6,35.7,50.2,34.2,0
753.170,14.7,0,-11,0,207,74.8,104,234.95,234.95,11.6,11.8,2.3,3.1,7.6,88.98,714.4,1869,0,0,2.9,-1.1,0,0,-115.8,-118,120,119.6,35.7,50.2,34.2,0
753.264,14.7,0,-11,0,207,75,104,234.95,234.95,11.6,11.8,2.3,3.1,7.5,89.2,717.6,1857,0,0,2.9,-1.1,0,0,-116.5,-118,119.6,120.4,35.7,50.2,34.2,0
753.365,14.7,0,-11,0,207,74.8,104,234.95,234.95,11.7,11.8,2.3,3.1,7.5,90.16,717.7,1842,0,0,2.9,-1.1,0,0,-115.4,-118.8,121.1,120.4,35.8,50.2,34.2,0
753.481,14.7,0,-11,0,207,74.8,104,234.95,234.95,11.7,11.8,2.3,3.1,7.4,90.13,716.1,1831,0,0,2.9,-1.1,0,0,-116.5,-119.5,120.4,120.4,35.8,50.3,34.2,0
753.576,14.7,0,-11,0,207,75.2,104,234.95,234.95,11.7,11.8,2.3,3.1,7.4,90.26,717.6,1817,0,0,2.9,-1.5,0,0,-116.5,-119.5,120.4,121.1,35.8,50.9,34.2,0
753.675,14.7,0,-10.9,0,207,75,104,234.95,234.95,11.8,11.8,2.3,3.1,7.3,89.07,717.3,1804,0,0,2.9,-1.5,0,0,-118.4,-120.2,121.5,121.1,35.8,51,34.2,0
753.789,14.7,0,-10.9,0,207,75,104,234.95,234.95,11.8,11.8,2.3,3.1,7.3,89.37,718.1,1788,0,0,2.9,-1.9,0,0,-121.4,-120.2,121.1,121.1,35.8,50.6,34.3,0
753.885,14.7,0,-10.9,0,207,75,104,234.95,234.95,11.8,11.9,2.3,3.1,7.2,89.2,718.8,1771,0,0,2.8,-1.9,0,0,-121.4,-121,121.9,121.1,35.9,50.7,34.3,0
753.995,14.7,0,-11,0,207,75.2,104,234.95,234.95,11.6,11.9,2.3,2.3,7.2,88.23,719.2,1762,0,0,2.9,-1.9,0,0,-122.9,-121,121.9,121.9,35.9,50.7,34.3,0
754.099,14.7,0,-11,0,207,75.2,104,234.95,234.95,11.6,11.9,2.3,2.3,7.2,88.52,720,1750,0,0,2.9,-1.9,0,0,-122.5,-121.8,123,121.9,35.9,50.7,34.3,0
