﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3.704,14.8,0,-6,0,122,72.7,82,14.68,14.66,40,40.1,-3.1,-7,11.5,118,2139.7,864,-0.2,0.3,4.3,-28.5,62.1,0,-127,-126.6,119.6,119.6,30.5,44.9,29.2,0
3.806,14.8,0,-6,0,122,72.5,82,14.63,14.6,39.9,40.2,-3.1,-7,11.5,118,2153.2,857,-0.4,0,4.3,-27.8,63.1,0,-127.8,-126.6,120,119.6,30.5,44.1,29.1,0
3.904,14.8,0,-6,0,122,72.7,82,14.63,14.6,39.9,40.1,-3.1,-7,11.5,118,2140,865,-0.4,-0.2,4.3,-27.8,62.9,0,-127.4,-127.4,120.4,119.6,30.5,44.1,29.2,0
4.014,14.8,0,-5.9,0,122,72.3,82,14.61,14.56,40,40.2,-3.1,-7,11.4,118,2116.8,844,-0.4,-0.3,4.3,-28.1,62.9,0,-127.4,-126.6,120.4,119.6,30.4,45.9,29.1,0
4.108,14.8,0,-5.9,0,122,72.2,82,14.51,14.6,40,40.2,-3.1,-7,11.4,118,2114.1,864,-0.8,0,4.3,-27.8,63.1,0,-127,-127.4,120.4,119.6,30.4,43.8,29.1,0
4.204,14.8,0,-5.9,0,122,72.5,82,14.56,14.67,40.1,40,-3.1,-7,11.5,118,2124.3,862,-0.6,0.3,4.3,-28.5,62.3,0,-128.5,-126.6,120,119.6,30.5,44.9,29.1,0
4.310,14.8,0,-6,0,122,72.7,82,14.66,14.67,40.1,39.9,-3.1,-7,11.4,118,2138.4,863,-0.4,0.3,4.2,-28.5,61.8,0,-127.8,-126.6,119.6,119.6,30.5,45.2,29.1,0
4.405,14.8,0,-6,0,122,72.7,82,14.63,14.7,39.8,40.2,-3.1,-7,11.4,118,2142.1,851,-0.5,0.7,4.3,-28.5,63.2,0,-127.4,-126.6,120.4,119.6,30.4,44.9,29.1,0
4.504,14.8,0,-6,0,122,72.7,82,14.54,14.73,39.8,40.1,-3.1,-7,11.4,118,2156.8,851,-1,0.5,4.2,-27.8,63,0,-127.4,-127.4,120.4,119.6,30.4,44.8,29.1,0
4.608,14.8,0,-6,0,122,72.3,82,14.66,14.66,39.7,39.9,-3.1,-7,11.4,118,2125.4,866,-0.5,0.2,4.3,-28.1,61.9,0,-127.4,-126.6,120.4,119.6,30.5,44.1,29.1,0
4.704,14.8,0,-6,0,122,72.9,82,14.61,14.56,40,39.8,-3.1,-7,11.4,118,2103,855,-0.6,-0.6,4.2,-28.9,62.2,0,-127.8,-126.6,120,119.6,30.4,44.9,29.1,0
4.808,14.8,0,-6,0,122,72.3,82,14.63,14.56,39.6,39.7,-3.1,-7,11.4,118,2122.5,858,-0.6,-0.3,4.2,-28.5,61.6,0,-127.8,-126.6,120,119.6,30.4,43.8,29.1,0
4.904,14.8,0,-6,0,122,72.3,82,14.51,14.6,39.6,40,-3.1,-7,11.3,118,2130.7,852,-1.1,-0.3,4.2,-28.1,61.7,0,-127.4,-127.4,120,119.6,30.4,43.8,29.1,0
5.004,14.8,0,-6,0,122,72.7,82,14.61,14.67,39.6,40.3,-3.1,-7,11.2,118,2121.1,835,-0.6,0.2,4.2,-27.4,65.5,0,-127.4,-127.4,120.8,119.6,30.4,45.9,29,0
5.104,14.8,0,-5.9,0,122,72.5,82,14.61,14.66,40,40.1,-3.1,-7,11.2,118,2124.1,837,-0.7,0.1,4.2,-27.8,66,0,-127.8,-127.4,120,119.6,30.4,46.2,29,0
5.210,14.8,0,-6,0,122,72.3,82,14.58,14.6,39.8,39.7,-3.1,-7,11.3,118,2116.4,852,-1,-0.3,4.2,-28.5,61.8,0,-128.5,-126.6,120,119.6,30.4,45.1,29.1,0
5.304,14.8,0,-6,0,122,72.7,82,14.56,14.53,39.6,39.9,-3.1,-7,11.2,118,2136.9,851,-1.1,-0.6,4.2,-28.1,62,0,-127.8,-127.4,120.4,119.6,30.4,44,29.1,0
5.400,14.8,0,-6,0,122,72.7,82,14.56,14.63,39.7,40,-3.1,-7,11.2,118,2141.8,839,-1,0,4.2,-28.1,64.2,0,-128.5,-127.4,120,119.6,30.3,45.1,29,0
5.494,14.8,0,-6,0,122,72.3,82,14.5,14.66,39.5,39.9,-3.1,-7,11.2,118,2113.8,846,-1.3,0.1,4.2,-28.1,62.6,0,-127.4,-127.4,120.4,119.6,30.4,45.7,29.1,0
5.599,14.8,0,-6,0,122,72.5,82,14.58,14.67,39.6,39.7,-3.1,-7,11.2,118,2099.9,851,-1,0.1,4.2,-27.8,62.5,0,-127.8,-127.4,120.4,119.6,30.4,44,29.1,0
5.698,14.8,0,-6,0,122,73,82,14.71,14.71,39.6,39.7,-3.1,-7,11.2,118,2115.3,852,-0.6,0.4,4.2,-28.1,62,0,-128.5,-127.4,120.4,120.4,30.4,43.7,29.1,0
5.799,14.8,0,-6,0,122,72.2,82,14.66,14.67,39.6,40,-3.1,-7,11.2,118,2133.7,839,-0.9,0,4.2,-28.1,64.4,0,-127.8,-127.4,120.4,120.4,30.3,44.8,29,0
5.908,14.8,0,-6,0,124,72.2,82,14.63,14.73,39.7,39.8,-3.1,-7,11.2,118,2131.7,854,-1.1,0.2,4.2,-28.1,62.4,0,-128.5,-127.4,120,119.6,30.4,45.7,29.1,0
6.028,14.8,0,-6,0,124,72.9,82,14.58,14.58,39.7,39.8,-3.1,-7,11.3,118,2130.5,853,-1.2,-0.6,4.2,-28.1,62.2,0,-128.5,-127.4,120,119.6,30.4,44.9,29.1,0
6.128,14.8,0,-6,0,124,72.5,82,14.63,14.6,39.6,39.7,-3.1,-7,11.2,118,2153.1,841,-1,-0.5,4.2,-28.1,62,0,-127.4,-127.4,120,119.6,30.3,44,29,0
6.229,14.8,0,-6,0,124,72.5,82,14.54,14.63,39.5,39.5,-3.1,-7,11.1,118,2137.4,843,-1.4,-0.3,4.2,-28.5,61.8,0,-127.4,-127.4,120.4,120.4,30.3,44,29,0
6.328,14.8,0,-6,0,124,72.5,82,14.58,14.58,39.7,39.3,-3.1,-7,11.1,118,2106.3,857,-1.3,-0.7,4.1,-28.5,61,0,-128.9,-127.4,120,120.4,30.4,44.6,29.1,0
6.428,14.8,0,-6,0,124,72.3,82,14.61,14.53,39.6,39.4,-3.1,-7,11,118,2129.3,838,-1.1,-1.1,4.1,-28.9,60.9,0,-128.5,-127.4,120.4,120.4,30.3,45.3,29,0
6.526,14.8,0,-6,0,124,72.2,82,14.56,14.56,39.2,39.4,-3.1,-7,11,118,2134.8,844,-1.5,-0.9,4.1,-28.1,61.3,0,-128.5,-127.4,121.1,120.4,30.3,44.5,29,0
6.629,14.8,0,-6,0,124,72.9,82,14.48,14.53,39.2,39.5,-3.1,-7,11,118,2128.2,818,-1.8,-1.2,4.2,-27.8,61.2,0,-127.4,-127.4,120.8,120.4,30.2,44.9,28.9,0
6.751,14.8,0,-5.9,0,124,72.5,82,14.66,14.58,39.8,40.6,-3.1,-7,11,118,2110.9,824,-1.2,-0.7,4.2,-25.9,67.6,0,-127.8,-127.4,121.5,119.6,30.3,44.4,29,0
6.849,14.8,0,-5.9,0,124,72.2,82,14.71,14.63,40.4,39.7,-3.1,-7,11.1,118,2106.2,844,-1.1,-0.6,4.2,-26.6,62.8,0,-128.9,-127.4,119.6,119.6,30.6,44.7,29.2,0
6.978,14.8,0,-6,0,124,72.3,82,14.74,14.67,40,39.2,-3.1,-7,11.1,118,2126.3,855,-0.9,-0.4,4.1,-29.2,60.4,0,-128.9,-127.4,119.6,120.4,30.3,44,29,0
7.078,14.8,0,-6,0,124,72.5,82,14.56,14.6,39.2,39.4,-3.1,-7,11.1,118,2162.2,832,-1.7,-1,4.1,-28.5,61.5,0,-127.8,-127.4,120.8,120.4,30.3,44.5,29,0
7.186,14.8,0,-6,0,124,72.7,82,14.51,14.51,39.2,39.6,-3.1,-7,11,118,2153.3,839,-1.8,-1.6,4.2,-27.4,62.7,0,-127.8,-127.4,121.1,120.4,30.3,45.3,29,0
7.309,14.8,0,-6,0,124,72.7,82,14.51,14.53,39.5,39.4,-3.1,-7,11,118,2113.8,845,-1.7,-1.4,4.1,-28.1,61.6,0,-127.8,-127.4,120.4,120.4,30.3,45.6,29,0
7.409,14.8,0,-6,0,124,72.3,82,14.56,14.66,39.3,39.4,-3.1,-7,11,118,2079.1,844,-1.6,-0.4,4.2,-28.1,61.5,0,-128.5,-127.4,120.8,120.4,30.3,44.5,29,0
7.508,14.8,0,-6.1,0,124,72,82,14.56,14.58,39.1,39.2,-3.1,-7,11,118,2093.3,845,-1.8,-1,4.1,-28.1,60.4,0,-127.4,-127.4,120.8,120.4,30.3,45,29,0
7.612,14.8,0,-6.1,0,124,72.3,82,14.63,14.53,39.1,39.3,-3.1,-7,11,118,2118.1,842,-1.6,-1.6,4.1,-28.1,60.6,0,-128.5,-127.4,120.8,120.4,30.3,43.7,29,0
7.708,14.8,0,-6.1,0,124,72.7,82,14.68,14.66,38.9,39.7,-3.1,-6.2,11,118,2119.9,833,-1.3,-0.8,4.1,-28.1,62.5,0,-127.8,-127.4,121.5,120.4,30.3,44.5,29,0
7.809,14.8,0,-6.1,0,124,72.7,82,14.54,14.63,39.1,39.4,-3.1,-7,11,118,2120.1,840,-1.8,-0.8,4.1,-27.4,62.1,0,-127.8,-127.4,121.1,120.4,30.3,45.3,29,0
7.912,14.8,0,-6.1,0,124,72.5,82,14.48,14.6,39.1,39.1,-3.1,-7,11,118,2137.3,845,-2.1,-1.2,4.1,-27.8,61.2,0,-127.8,-127.4,120.8,120.4,30.3,45.9,29,0
8.008,14.8,0,-6.1,0,124,72.7,82,14.68,14.63,39.1,39.4,-3.1,-6.2,10.9,118,2136.7,830,-1.6,-1,4.1,-27.4,62,0,-127.8,-127.4,120.8,120.4,30.3,44.5,28.9,0
8.109,14.8,0,-6.1,0,124,72.5,82,14.71,14.63,39.2,39.3,-3.1,-6.2,10.9,118,2137.9,828,-1.5,-1.2,4.1,-28.1,62.1,0,-128.5,-127.4,120.8,120.4,30.2,45.8,28.9,0
8.208,14.8,0,-6.1,0,124,72.5,82,14.61,14.6,39,39.2,-3.1,-6.2,10.9,118,2116.5,836,-1.9,-1.2,4.1,-28.1,60.9,0,-127.8,-127.4,121.5,120.4,30.3,44.5,28.9,0
8.308,14.8,0,-6,0,124,72.5,82,14.68,14.66,39.1,39.2,-3.1,-6.2,10.8,118,2106.9,831,-1.6,-0.9,4,-27.8,61.3,0,-127.4,-127.4,121.1,120.4,30.2,45,28.9,0
8.404,14.8,0,-6,0,124,72.7,82,14.66,14.63,39.2,39.2,-3.1,-6.2,10.8,118,2122.8,831,-1.7,-1.1,4,-28.1,62,0,-127.4,-127.4,121.1,120.4,30.2,45.5,28.9,0
8.505,14.8,0,-6,0,124,72.7,82,14.58,14.6,39.2,39,-3.1,-6.2,10.8,118,2147.2,826,-1.9,-1.3,4.1,-28.5,60,0,-127.8,-127.4,120.8,120.4,30.2,45.7,28.9,0
8.604,14.8,0,-6.1,0,124,73,82,14.61,14.56,39.2,39.2,-3.1,-6.2,10.8,118,2158.5,830,-1.8,-1.6,4,-28.1,61.3,0,-128.9,-127.4,120.8,120.4,30.2,43.9,28.9,0
8.709,14.8,0,-6.1,0,124,72.5,82,14.58,14.58,38.8,39.4,-3.1,-6.2,10.8,118,2129.9,818,-2,-1.5,4,-27.8,63.8,0,-128.5,-127.4,121.1,120.4,30.2,44.4,28.9,0
8.812,14.8,0,-6,0,124,72.2,82,14.41,14.66,39.1,41.6,-3.1,-6.2,10.7,118,2113.9,763,-2.5,-1.2,4,-27.4,70.6,0,-127.4,-127.4,120.8,120.4,30.1,44.6,28.8,0
8.905,14.8,0,-5.7,0,124,71.8,82,15.01,14.66,40.9,40.6,-3.1,-6.2,10.7,118,2082,792,-1,-1.1,4.1,-26.6,68.9,0,-127.8,-128.1,120.8,119.6,30.2,46,28.9,0
9.004,14.8,0,-5.8,0,124,71.8,82,15.85,14.67,40.7,40.2,-3.1,-7,10.7,118,2079,798,1.6,-0.9,4,-28.1,67,0,-128.9,-128.1,120.4,119.6,30.2,45.7,28.9,0
9.104,14.8,0,-5.9,0,124,72.9,82,15.43,14.83,40.5,39.9,-3.1,-7,10.7,118,2129.9,809,0.7,0.2,4,-28.9,64.9,0,-129.2,-128.1,119.2,119.6,30.2,43.8,28.9,0
9.208,14.8,0,-6,0,124,73,82,14.94,14.83,40,39.8,-3.1,-7,10.8,118,2195,823,-0.4,0.1,4.1,-28.1,63.4,0,-128.9,-127.4,119.6,119.6,30.3,45,28.9,0
9.304,14.8,0,-6,0,124,72.5,82,14.8,14.63,39.8,39.8,-3.1,-6.2,10.8,118,2204.2,815,-0.7,-1.3,4.1,-28.1,64.5,0,-128.5,-127.4,120.4,119.6,30.2,44.6,28.9,0
9.410,14.8,0,-5.9,0,126,72.5,82,14.61,14.56,39.8,40.5,-3.1,-6.2,10.8,118,2167.3,800,-1.2,-1.7,4,-27.8,68.3,0,-127.4,-127.4,120.8,119.6,30.2,43.6,28.9,0
9.504,14.8,0,-5.9,0,126,72.9,82,14.58,14.58,40.1,39.8,-3.1,-6.2,10.8,118,2120.5,822,-1.3,-1.3,4.1,-27.4,65.2,0,-128.9,-128.1,120,119.6,30.3,43.3,28.9,0
9.604,14.8,0,-5.9,0,126,72.5,82,14.58,14.58,40,39.5,-3.1,-6.2,10.8,118,2093.4,819,-1.2,-1.8,4.1,-28.1,63.5,0,-128.9,-127.4,120,119.6,30.2,44.9,28.9,0
9.704,14.8,0,-6,0,126,72.2,82,14.5,14.66,39.6,39.1,-3.1,-6.2,10.8,118,2105.6,831,-1.6,-1,4,-28.5,61,0,-128.5,-127.4,120,120.4,30.2,45.8,28.9,0
9.804,14.8,0,-6.1,0,126,72.5,82,14.66,14.67,39.1,39.2,-3.1,-6.2,10.8,118,2101,821,-1.3,-1.1,4,-27.8,62.2,0,-128.5,-127.4,120.8,120.4,30.2,46.3,28.9,0
9.905,14.8,0,-6,0,126,72.3,82,14.71,14.63,39.1,39.6,-3.1,-6.2,10.6,118,2103.6,806,-1.1,-1.4,4,-27.8,65.5,0,-128.5,-128.1,121.1,120.4,30.2,45.5,28.8,0
10.010,14.8,0,-6.1,0,126,72,82,14.5,14.6,38.9,39.1,-3.1,-6.2,10.7,118,2090.6,819,-1.8,-1.8,4,-27.4,61.8,0,-128.5,-127.4,121.5,120.4,30.2,46,28.9,0
10.105,14.8,0,-6.1,0,126,72.7,82,14.41,14.6,39,39,-3.1,-6.2,10.7,118,2100.1,819,-2.1,-1.6,4,-28.1,60.9,0,-128.9,-127.4,121.1,120.4,30.2,44.6,28.9,0
10.204,14.8,0,-6.1,0,126,72.9,82,14.56,14.73,39.1,39.2,-3.1,-6.2,10.6,118,2117.9,811,-1.7,-0.8,4,-27.8,62.5,0,-128.5,-128.1,121.1,120.4,30.1,43.8,28.8,0
10.310,14.8,0,-6.1,0,126,72.3,82,14.63,14.7,39,39,-3.1,-6.2,10.6,118,2122.4,813,-1.6,-1,3.9,-28.1,61.8,0,-128.9,-127.4,120.8,120.4,30.2,44.9,28.8,0
10.408,14.8,0,-6.1,0,126,72.7,82,14.58,14.66,38.8,39.1,-3.1,-6.2,10.6,118,2143.2,818,-1.8,-1.3,3.9,-27.8,61.8,0,-128.9,-127.4,120.8,120.4,30.2,43.5,28.9,0
10.504,14.8,0,-6.1,0,126,72.9,82,14.66,14.67,38.5,39,-3.1,-7,10.6,118,2144.1,822,-1.3,-1.2,4,-27,61.9,0,-127.8,-127.4,121.5,120.4,30.2,43.6,28.9,0
10.604,14.8,0,-6.1,0,126,72.7,82,14.58,14.6,38.5,38.8,-3.1,-7,10.6,118,2114.4,824,-1.7,-1.7,4,-27.8,61.1,0,-127.4,-127.4,121.5,120.4,30.2,44.6,28.8,0
10.699,14.8,0,-6.1,0,126,72.5,82,14.54,14.53,38.7,38.4,-3.1,-7,10.6,118,2097.8,824,-1.9,-2.2,4,-27.8,61.4,0,-127.8,-127.4,120.8,120.4,30.1,45.4,28.8,0
10.799,14.8,0,-6.2,0,126,72.3,82,14.63,14.56,38.6,38.3,-3.1,-7,10.5,118,2109.6,824,-1.7,-2,3.9,-27.8,61.2,0,-128.9,-127.4,120.8,120.4,30.1,45.7,28.8,0
10.894,14.8,0,-6.2,0,126,72.7,82,14.58,14.6,38.4,38.2,-3.1,-7,10.4,120,2128,815,-1.8,-1.7,3.9,-27,61.4,0,-128.5,-127.4,120.8,120.4,30.1,46.2,28.8,0
11.004,14.8,0,-6.2,0,126,72.5,82,14.5,14.66,38.2,38,-3.1,-7,10.4,120,2130.5,814,-2.3,-1.3,3.9,-27.4,60.7,0,-127.4,-127.4,121.1,120.4,30.1,46.2,28.7,0
11.104,14.8,0,-6.2,0,126,72,82,14.58,14.6,38.2,37.8,-3.1,-7,10.3,120,2118,815,-1.9,-1.8,3.8,-27,61.5,0,-127.4,-127.4,120.8,120.4,30,44.5,28.7,0
11.209,14.8,0,-6.2,0,126,72.5,82,14.61,14.58,38,38.7,-3.1,-7,10.1,120,2111.4,785,-1.8,-2.2,3.8,-27,66.2,0,-128.9,-128.1,121.5,121.1,30,44.7,28.7,0
11.304,14.8,0,-6.2,0,126,72.5,82,14.51,14.66,38.1,38.3,-3.1,-7,10.1,120,2114.8,787,-2.2,-1.5,3.8,-25.1,64.8,0,-128.9,-128.1,121.5,120.4,30,45.8,28.7,0
11.404,14.8,0,-6.3,0,126,72.5,82,14.56,14.63,38.4,37.9,-3.1,-7,10.1,120,2096.5,813,-2.2,-1.6,3.8,-27,62.9,0,-128.9,-128.1,120.4,120.4,30,44.8,28.7,0
11.504,14.8,0,-6.3,0,126,73,82,14.51,14.6,38,38,-3.1,-7,10.1,120,2080.9,795,-2.2,-2.1,3.8,-26.6,64.7,0,-128.9,-128.1,121.1,121.1,30,44.7,28.7,0
11.604,14.8,0,-6.3,0,126,72.9,82,14.46,14.6,37.6,37.4,-3.1,-7,10.1,120,2080.1,817,-2.7,-2.2,3.7,-25.5,62,0,-128.5,-128.1,121.9,120.4,30,44.5,28.7,0
11.704,14.8,0,-6.3,0,126,72.3,82,14.54,14.58,37.8,37.1,-3.1,-7,10.1,120,2086.9,821,-2.4,-2.1,3.8,-26.6,61.6,0,-128.9,-128.1,120.8,121.1,30,44.2,28.7,0
11.804,14.8,0,-6.3,0,126,72.2,82,14.61,14.6,37.3,37.8,-3.1,-7,10,120,2118.5,787,-2,-2.1,3.7,-26.2,66.2,0,-128.9,-128.1,121.9,121.1,29.9,44.1,28.6,0
11.906,14.8,0,-6.4,0,126,72.2,82,14.48,14.58,37.2,37.3,-3.1,-7,10,120,2134.2,805,-2.8,-2.3,3.6,-25.1,63.7,0,-128.5,-128.1,121.9,121.1,29.9,45.2,28.6,0
12.006,14.8,0,-6.4,0,126,72.7,82,14.51,14.53,37,36.8,-3.1,-7,10,120,2115.5,821,-2.6,-2.6,3.7,-24.8,61.9,0,-128.9,-128.1,121.9,121.1,30,45.2,28.7,0
12.109,14.8,0,-6.5,0,126,72.9,82,14.56,14.46,36.7,36.5,-3.9,-7,10,120,2092.4,813,-2.4,-3.2,3.7,-24.8,61.7,0,-128.9,-128.1,121.9,121.1,29.9,44.3,28.6,0
12.209,14.8,0,-6.5,0,126,72.3,82,14.48,14.47,36.4,36.2,-3.9,-7,10,120,2099,830,-2.9,-3.1,3.7,-25.1,60.6,0,-128.5,-127.4,121.9,121.1,29.9,43.3,28.6,0
12.303,14.8,0,-6.6,0,126,72.3,82,14.54,14.53,36,35.8,-3.9,-7,9.9,120,2093.2,829,-2.7,-2.7,3.7,-24.8,59.7,0,-128.5,-127.4,122.2,121.9,29.9,44.3,28.6,0
12.404,14.8,0,-6.6,0,126,72.9,82,14.58,14.51,36,35.8,-3.9,-7,9.9,120,2091.7,828,-2.4,-3,3.7,-24.8,59.6,0,-128.5,-127.4,122.2,121.9,29.9,43.3,28.6,0
12.519,14.8,0,-6.6,0,126,72.5,82,14.66,14.53,35.8,36,-3.9,-7,9.8,120,2089.3,809,-2.2,-2.9,3.6,-24.4,61.1,0,-127.8,-128.1,122.6,121.9,29.8,43.2,28.5,0
12.617,14.8,0,-6.6,0,126,72,82,14.58,14.56,35.8,35.7,-3.9,-7,9.7,120,2091.1,809,-2.8,-2.8,3.6,-23.6,61.4,0,-128.9,-128.1,122.2,121.9,29.8,44.5,28.5,0
12.736,14.8,0,-6.6,0,126,72.5,82,14.54,14.53,35.5,35.7,-3.9,-7,9.6,120,2095.8,807,-2.8,-3.1,3.6,-23.2,61.7,0,-128.9,-128.1,123,121.9,29.8,42.6,28.5,0
12.834,14.8,0,-6.7,0,126,72.3,82,14.54,14.44,35.6,35.7,-3.9,-7,9.6,120,2120.3,808,-2.9,-3.9,3.6,-22.9,62.5,0,-128.5,-128.1,122.6,121.9,29.8,42.6,28.5,0
12.954,14.8,0,-6.7,0,126,72.3,82,14.5,14.37,35.7,35.2,-3.9,-7,9.6,120,2122.2,815,-3.1,-4.2,3.6,-23.6,60.9,0,-128.9,-128.1,121.9,121.9,29.8,42.6,28.5,0
13.055,14.8,0,-6.7,0,126,72.7,82,14.51,14.46,35.4,34.8,-3.9,-7,9.5,120,2109.4,818,-3.3,-3.7,3.5,-23.6,59.7,0,-129.2,-128.1,122.2,121.9,29.8,43.6,28.5,0
13.184,14.8,0,-6.8,0,126,72.3,82,14.54,14.44,35.1,35,-3.9,-7,9.5,120,2102.5,811,-2.8,-4.1,3.6,-24,61.1,0,-129.2,-128.1,122.6,121.9,29.8,42.6,28.5,0
