﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
12.407,14.6,0,-3,0,0,0,0,0,72.2,0,79,15.17,15.13,56.2,56.5,21.35,21.5,22.4,2662.1,1177,0,0,8.1,-26.6,78.2,0,33.1,68.8,68.8,33.3,0
12.543,14.6,0,-3,0,0,0,0,0,71.4,0,77,15.22,15.13,55.9,56.4,21.13,21.3,22.4,2680.9,1172,0,0,8.1,-27,77.6,0,33.1,67.2,67.2,33.3,0
12.553,14.6,0,-3,0,0,0,0,0,74.1,0,77,15.22,15.13,56.2,56.2,21.57,21.6,22.5,2641.3,1188,0,0,8.2,-26.6,77.2,0,33.1,68.7,68.7,33.3,0
12.708,14.6,0,-3,0,0,0,0,0,70,0,77,15.22,15.17,56.1,56.4,21.39,21.5,22.5,2547.2,1179,0,0,8.1,-27,77.2,0,33.1,67.1,67.1,33.3,0
12.809,14.6,0,-2.9,0,0,0,0,0,75.2,0,77,15.17,15.13,56.2,56.9,21.27,21.6,22.5,2714.7,1174,0,0,8.1,-25.9,79.6,0,33.1,68.7,68.7,33.3,0
12.930,14.6,0,-2.9,0,0,0,0,0,73.4,0,77,15.17,15.13,56.2,56.6,21.37,21.5,22.6,2539.7,1177,0,0,8.2,-25.9,78.4,0,33.1,64.9,64.9,33.3,0
13.095,14.6,0,-2.9,0,0,0,0,0,69.7,0,77,15.17,15.13,56.3,56.4,21.6,21.6,22.6,2579.2,1186,0,0,8.2,-26.6,78,0,33.1,65.6,65.6,33.3,0
13.264,14.6,0,-2.8,0,0,0,0,0,74.8,0,77,15.17,15.13,56.8,58,21.42,21.9,22.8,2648.6,1170,0,0,8.4,-25.5,83.4,0,33,68.6,68.6,33.2,0
13.925,14.6,0,-2.8,0,0,0,0,0,69.7,0,77,15.22,15.17,57.4,58.1,21.78,22.2,23.1,2649.2,1179,0,0,8.7,-25.9,82.9,0,33,63.4,63.4,33.2,0
14.322,14.6,0,-2.6,0,0,0,0,0,72.7,0,77,15.22,15.17,58.8,58.8,22.85,22.9,23.9,2480.3,1205,0,0,9.1,-25.1,85.8,0,32.8,54.5,54.5,33,0
14.573,14.6,0,-2.5,0,0,0,0,0,72.7,0,77,15.22,15.17,59.7,59.6,23.26,23.3,24.4,2559.6,1208,0,0,9.1,-24.8,88.6,0,32.8,51.2,51.2,33,0
14.674,14.6,0,-2.5,0,0,0,0,0,71.8,0,77,15.22,15.17,59.9,59.5,23.4,23.2,24.4,2389.8,1209,0,0,9,-25.1,88.1,0,32.8,49.3,49.3,33,0
14.844,14.6,0,-2.5,0,0,0,0,0,71.8,0,77,15.22,15.17,59.8,59.4,23.39,23.2,24.4,2257.1,1211,0,0,8.9,-25.1,87.6,0,32.8,48.5,48.5,33,0
14.963,14.6,0,-2.6,0,0,0,0,0,71.8,0,77,15.22,15.17,59.4,59.2,23.36,23.3,24.4,2249.3,1215,0,0,8.7,-24.8,86.6,0,32.8,49.4,49.4,33,0
15.248,14.6,0,-2.6,0,0,0,0,0,71.8,0,77,15.26,15.22,59.2,59.1,23.45,23.4,24.5,2250.1,1226,0,0,8.7,-24.4,86.3,0,32.7,49.3,49.3,32.9,0
15.350,14.6,0,-2.7,0,0,0,0,0,71.8,0,77,15.26,15.22,58.7,58.4,23.57,23.5,24.5,2315.4,1243,0,0,8.5,-24.4,84.4,0,32.7,50.5,50.5,32.9,0
15.549,14.6,0,-2.8,0,0,0,0,0,72.2,0,77,15.26,15.22,58.2,57.9,23.5,23.4,24.5,2276.9,1250,0,0,8.4,-24.8,82.5,0,32.7,49.1,49.1,32.9,0
15.649,14.6,0,-2.8,0,0,0,0,0,72.2,0,77,15.3,15.22,58.1,58,23.05,23,24.3,2276.2,1229,0,0,8.3,-25.5,82.6,0,32.8,48.9,48.9,33,0
15.760,14.6,0,-2.8,0,0,0,0,0,72.9,0,77,15.3,15.26,58,58.2,22.87,22.9,24.1,2321.3,1220,0,0,8.2,-25.9,82.8,0,32.8,48.9,48.9,33,0
15.854,14.6,0,-2.8,0,0,0,0,0,72.7,0,77,15.3,15.26,58.3,58.2,22.92,22.9,24,2357,1217,0,0,8.2,-25.5,83.1,0,32.8,49.8,49.8,33,0
16.015,14.6,0,-2.8,0,0,0,0,0,72.7,0,77,15.3,15.3,58.2,58.2,23.03,23,24.1,2361,1224,0,0,8.2,-24.8,82.6,0,32.8,50.7,50.7,33,0
16.114,14.6,0,-2.9,0,0,0,0,0,71.8,0,77,15.3,15.34,58,58,23.08,23.1,24.1,2397.4,1231,0,0,8.2,-25.1,82.4,0,32.8,49.7,49.7,33,0
16.345,14.6,0,-2.9,0,0,0,0,0,72,0,77,15.3,15.34,57.6,57.8,22.96,23,24.2,2548,1233,0,0,8.2,-24.8,81.3,0,32.8,50.7,50.7,33,0
16.449,14.6,0,-3,0,0,0,0,0,72.9,0,77,15.3,15.39,57.4,57.5,22.97,23,24.1,2608.9,1238,0,0,8.2,-25.5,81.5,0,32.8,49.2,49.2,33,0
16.550,14.6,0,-2.9,0,0,0,0,0,72.5,0,77,15.3,15.39,57.4,57.4,23.04,23,24.1,2671.8,1240,0,0,8.2,-25.1,80.3,0,32.8,50.4,50.4,33,0
16.649,14.6,0,-3,0,0,0,0,0,73,0,77,15.3,15.39,57.4,57.3,22.79,22.8,24,2597.1,1229,0,0,8.2,-25.5,80.6,0,32.9,52.4,52.4,33.1,0
16.749,14.6,0,-3,0,0,0,0,0,72,0,77,15.3,15.39,57.3,57.3,22.73,22.7,24,2645.7,1227,0,0,8.1,-25.5,79.7,0,32.9,52.4,52.4,33.1,0
16.885,14.6,0,-2.9,0,0,0,0,0,73,0,77,15.3,15.39,57.5,57.3,22.85,22.8,23.9,2682.7,1230,0,0,8.1,-25.5,79.9,0,32.8,51.9,51.9,33,0
17.062,14.6,0,-3,0,0,0,0,0,73.6,0,77,15.3,15.39,57.1,57.1,22.79,22.8,24,2491.5,1235,0,0,8.1,-25.9,79,0,32.8,53.1,53.1,33,0
17.367,14.6,0,-3,0,0,0,0,0,72.5,0,77,15.34,15.39,57.1,57.1,22.83,22.8,23.8,2632.5,1237,0,0,8,-25.9,79.1,0,32.8,55,55,33,0
17.508,14.6,0,-3.1,0,0,0,0,0,71.6,0,77,15.34,15.39,56.8,57,22.65,22.7,23.9,2450.3,1233,0,0,8,-25.5,78.6,0,32.9,49.8,49.8,33.1,0
17.804,14.6,0,-3.1,0,0,0,0,0,73.4,0,77,15.34,15.39,56.6,56.9,22.61,22.7,23.9,2483.2,1236,0,0,8.1,-25.9,78.2,0,32.9,50.4,50.4,33.1,0
17.904,14.6,0,-3.1,0,0,0,0,0,72.7,0,77,15.39,15.39,56.6,56.9,22.47,22.6,23.7,2394.2,1228,0,0,7.9,-26.6,78,0,32.9,50.2,50.2,33.1,0
18.010,14.6,0,-3,0,0,0,0,0,72.7,0,77,15.39,15.39,56.8,57,22.26,22.5,23.6,2367.8,1213,0,0,7.9,-26.2,78.5,0,32.9,51.1,51.1,33.1,0
18.115,14.6,0,-3,0,0,0,0,0,72.2,0,77,15.39,15.43,57,57.1,22.29,22.4,23.6,2335.7,1211,0,0,7.9,-25.9,78.7,0,32.9,51.7,51.7,33.1,0
18.215,14.6,0,-3,0,0,0,0,0,72.9,0,77,15.43,15.43,56.8,57.2,22.19,22.3,23.5,2354.6,1206,0,0,7.7,-26.2,78.4,0,33,49.9,49.9,33.2,0
18.554,14.6,0,-3,0,0,0,0,0,72.2,0,77,15.43,15.43,56.8,57.2,22.1,22.3,23.4,2325,1204,0,0,7.7,-25.9,79.5,0,33,49.6,49.6,33.2,0
18.653,14.6,0,-3,0,0,0,0,0,72.2,0,77,15.43,15.47,56.9,57.1,22.14,22.2,23.3,2245.4,1204,0,0,7.8,-26.2,79.6,0,33,50.2,50.2,33.2,0
18.827,14.6,0,-3,0,0,0,0,0,72.3,0,77,15.47,15.47,56.9,56.9,22.25,22.2,23.3,2281.4,1209,0,0,7.8,-26.2,78.9,0,33,50.2,50.2,33.2,0
18.929,14.6,0,-3,0,0,0,0,0,72.3,0,77,15.52,15.52,56.8,57.1,21.8,21.9,23.2,2326.6,1189,0,0,7.8,-26.2,81.2,0,33,49.1,49.1,33.2,0
19.029,14.6,0,-2.9,0,0,0,0,0,72.2,0,77,15.52,15.56,57.2,57.7,21.98,22.2,23.1,2365.1,1189,0,0,7.7,-25.1,83.6,0,33,50.2,50.2,33.2,0
19.159,14.6,0,-3,0,0,0,0,0,72.2,0,77,15.56,15.52,56.9,57,22.06,22.1,23.2,2403.3,1200,0,0,7.8,-25.9,80.7,0,33,49,49,33.2,0
19.257,14.6,0,-3,0,0,0,0,0,72.3,0,77,15.56,15.52,56.8,56.7,22.12,22.1,23.1,2436.8,1204,0,0,7.8,-26.2,79.8,0,33,50.3,50.3,33.2,0
19.354,14.6,0,-3,0,0,0,0,0,72.7,0,77,15.6,15.56,56.9,57,21.8,21.8,23,2481.8,1186,0,0,7.8,-25.9,82.2,0,33,50,50,33.2,0
19.454,14.6,0,-3,0,0,0,0,0,72.7,0,77,15.56,15.6,56.8,56.7,22.07,22,23,2430,1202,0,0,7.8,-26.2,80.7,0,33,49.7,49.7,33.2,0
19.742,14.6,0,-3,0,0,0,0,0,72.5,0,77,15.6,15.56,56.7,56.8,21.85,21.8,23,2442.6,1191,0,0,7.7,-26.2,80.4,0,33,49.4,49.4,33.2,0
19.847,14.6,0,-3.1,0,0,0,0,0,72.5,0,77,15.65,15.56,56.7,56.7,22,22,23,2558.2,1201,0,0,7.8,-25.9,81.6,0,33,50.5,50.5,33.2,0
19.945,14.6,0,-3.1,0,0,0,0,0,72.5,0,77,15.65,15.65,56.6,56.5,21.95,21.9,23,2586.2,1201,0,0,7.8,-25.9,80.8,0,33,49.4,49.4,33.2,0
20.208,14.6,0,-3.1,0,0,0,0,0,72.9,0,77,15.69,15.69,56.4,56.4,22.09,22.1,23.1,2595.5,1211,0,0,7.8,-25.9,79.3,0,33,49.4,49.4,33.2,0
20.394,14.6,0,-3.1,0,0,0,0,0,71.4,0,77,15.69,15.73,56.1,56,21.86,21.8,23,2579.6,1207,0,0,7.8,-26.2,79.2,0,33,51.8,51.8,33.2,0
20.539,14.6,0,-3.1,0,0,0,0,0,72.3,0,77,15.73,15.82,56.1,56.1,21.8,21.8,22.8,2550.5,1203,0,0,7.6,-25.5,80.2,0,33,56.8,56.8,33.2,0
20.804,14.6,0,-3.1,0,0,0,0,0,73.4,0,77,15.73,15.9,55.9,56.4,21.2,21.4,22.6,2587.6,1173,0,0,7.6,-25.9,80.7,0,33.1,54.1,54.1,33.3,0
21.254,14.6,0,-3.2,0,0,0,0,0,73,0,77,15.9,15.95,55.7,55.9,21.74,21.9,22.9,2537.9,1205,0,0,7.7,-25.9,80.1,0,33,51.8,51.8,33.2,0
21.424,14.6,0,-3.1,0,0,0,0,0,72.5,0,77,15.86,16.03,56.1,56.1,21.57,21.6,22.6,2563.2,1189,0,0,7.6,-25.5,83,0,33.1,50.7,50.7,33.3,0
21.582,14.6,0,-3.2,0,0,0,0,0,72.7,0,77,15.95,15.9,55.8,56,21.73,21.8,22.7,2483.2,1205,0,0,7.7,-25.1,81.5,0,33,55.3,55.3,33.2,0
21.750,14.6,0,-3.2,0,0,0,0,0,72.7,0,77,15.95,16.06,55.8,55.7,21.71,21.6,22.8,2424.2,1202,0,0,7.7,-25.9,80.3,0,33.1,50.3,50.3,33.3,0
21.935,14.6,0,-3.1,0,0,0,0,0,72.3,0,77,15.95,15.82,56,56.1,21.52,21.6,22.6,2399.2,1189,0,0,7.5,-24.8,84.3,0,33.1,52.6,52.6,33.3,0
22.080,14.6,0,-3.2,0,0,0,0,0,72.3,0,77,15.82,15.69,55.9,56.1,21.49,21.6,22.6,2399.5,1192,0,0,7.6,-25.1,83.7,0,33.1,53.1,53.1,33.3,0
22.179,14.6,0,-3.2,0,0,0,0,0,72.3,0,77,15.82,15.86,55.8,55.8,21.72,21.7,22.7,2385,1202,0,0,7.6,-25.5,81.1,0,33.1,49.7,49.7,33.3,0
22.302,14.6,0,-3.2,0,0,0,0,0,72.3,0,77,15.9,16.16,55.4,55.7,21.73,21.7,22.7,2316.1,1211,0,0,7.6,-25.5,81.1,0,33,50.9,50.9,33.2,0
22.467,14.6,0,-3.2,0,0,0,0,0,72.9,0,77,15.86,15.79,55.5,55.4,21.81,21.8,22.7,2291.9,1216,0,0,7.7,-25.5,80.8,0,33,51.2,51.2,33.2,0
22.616,14.6,0,-3.2,0,0,0,0,0,72.7,0,77,15.9,15.85,55.5,55.5,21.63,21.6,22.7,2318.1,1205,0,0,7.6,-25.5,80.5,0,33.1,49.8,49.8,33.3,0
22.719,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,20.94,15.66,55.3,55.4,21.27,21.3,22.5,2268.3,1189,0,0,7.6,-25.5,80.6,0,33.1,51,51,33.3,0
22.992,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,14.73,22.61,55.5,55.6,21.34,21.3,22.5,2267.6,1188,0,0,7.5,-25.5,81.5,0,33.1,50.4,50.4,33.3,0
23.089,14.6,0,-3.1,0,0,0,0,0,72,0,77,14.57,14.66,55.8,56.6,21.11,21.4,22.3,2247.1,1170,0,0,7.4,-24.8,86.2,0,33.1,50.3,50.3,33.3,0
23.199,14.6,0,-3,0,0,0,0,0,72.5,0,77,14.63,14.63,56.5,57.1,21.38,21.6,22.5,2236.4,1172,0,0,7.6,-24.4,88.6,0,33.1,51.5,51.5,33.3,0
23.352,14.6,0,-3.1,0,0,0,0,0,72.3,0,77,14.6,14.63,56.4,56.3,21.67,21.6,22.6,2255.8,1187,-1.8,0,7.7,-24.8,86.7,0,33.1,50.7,50.7,33.3,0
23.542,14.6,0,-3,0,0,0,0,0,72.5,0,77,14.63,14.86,56.3,57.3,21.14,21.5,22.5,2305.9,1163,-3.4,-3,7.6,-24,89.4,0,33.1,50.3,50.3,33.3,0
23.639,14.6,0,-3.1,0,0,0,0,0,71.8,0,77,14.87,15.04,56.4,56.3,21.39,21.3,22.5,2335.7,1173,-3.2,-4.1,7.7,-25.1,86.4,0,33.1,51.3,51.3,33.3,0
23.749,14.6,0,-3.1,0,0,0,0,0,72.3,0,77,15.03,15.2,56.4,56.6,21.3,21.4,22.4,2345.7,1170,-3,-3.8,7.6,-24.8,88.6,0,33.1,52.5,52.5,33.3,0
24.014,14.6,0,-3,0,0,0,0,0,72.2,0,77,15.14,15.29,56.3,56.7,21.14,21.2,22.3,2350.7,1160,-2.7,-3.4,7.5,-24.8,87.3,0,33.2,51.1,51.1,33.3,0
24.119,14.6,0,-3,0,0,0,0,0,72.3,0,77,15.03,15.42,56.8,57.2,21.2,21.4,22.3,2417.2,1155,-3.6,-2.4,7.6,-24.4,90.4,0,33.1,52.5,52.5,33.3,0
24.219,14.6,0,-3,0,0,0,0,0,72.2,0,77,15.06,15.29,56.8,56.8,21.46,21.4,22.4,2420.6,1167,-3.6,-3.6,7.6,-24.4,89,0,33.1,50.7,50.7,33.3,0
24.407,14.6,0,-3,0,0,0,0,0,72.9,0,77,15.1,15.11,56.7,56.6,21.54,21.4,22.4,2437.1,1172,-3.5,-5,7.6,-25.1,87.3,0,33.1,51.3,51.3,33.3,0
24.511,14.6,0,-3,0,0,0,0,0,72,0,77,15.1,15.29,56.5,56.6,21.14,21.1,22.2,2518.6,1155,-3.7,-4.1,7.6,-25.1,87,0,33.2,52,52,33.4,0
24.666,14.6,0,-3,0,0,0,0,0,72.7,0,77,15.1,15.29,56.5,56.7,21.02,21.1,22.2,2555.8,1152,-3.9,-4.2,7.5,-25.1,87.8,0,33.2,52.7,52.7,33.4,0
24.774,14.6,0,-3,0,0,0,0,0,72.7,0,77,15.1,15.42,56.5,56.5,20.97,21,22,2659.2,1148,-4.1,-3,7.5,-24.8,89.3,0,33.2,50.8,50.8,33.4,0
24.876,14.6,0,-3,0,0,0,0,0,73,0,77,15.01,15.07,56.4,56.1,21,20.9,22.1,2634,1152,-4.3,-5.5,7.5,-25.1,86.4,0,33.2,52.8,52.8,33.4,0
24.999,14.6,0,-3.1,0,0,0,0,0,72,0,77,14.99,14.96,56.1,56,20.91,20.8,22,2653,1152,-4.5,-6.3,7.5,-25.5,86.1,0,33.2,52.1,52.1,33.4,0
25.222,14.6,0,-3.1,0,0,0,0,0,72.9,0,77,14.99,14.89,56.1,55.9,21.01,20.9,21.9,2654.6,1156,-4.4,-6.9,7.4,-25.1,86.2,0,33.2,51.4,51.4,33.4,0
25.314,14.6,0,-3.1,0,0,0,0,0,72,0,77,14.94,15.11,56,56.1,20.59,20.6,21.6,2609.2,1139,-4.6,-4.9,7.3,-25.1,88.5,0,33.3,52,52,33.5,0
25.449,14.6,0,-3.1,0,0,0,0,0,73,0,77,14.91,15.07,55.8,55.9,20.65,20.7,21.6,2639.6,1145,-4.7,-5.1,7.3,-25.5,87.5,0,33.3,55.5,55.5,33.5,0
25.549,14.6,0,-3.2,0,0,0,0,0,72.7,0,77,14.84,15.11,55.6,55.5,20.61,20.5,21.6,2588.4,1145,-5.1,-4.6,7.3,-25.5,85.9,0,33.3,52.8,52.8,33.5,0
25.649,14.6,0,-3.2,0,0,0,0,0,72.7,0,77,14.91,15.16,55.6,55.2,20.58,20.4,21.5,2578.9,1145,-4.8,-3.6,7.3,-25.9,85.6,0,33.3,50.3,50.3,33.5,0
25.791,14.6,0,-3.1,0,0,0,0,0,72.3,0,77,14.99,14.86,55.6,55.3,20.22,20.1,21.3,2603.7,1125,-4.3,-5.6,7.3,-26.6,85.9,0,33.4,51,51,33.6,0
25.893,14.6,0,-3.1,0,0,0,0,0,72.9,0,77,14.84,14.74,55.6,55.2,20.2,20,21.1,2545.8,1123,-4.5,-6,7.1,-26.6,86.1,0,33.4,52.3,52.3,33.6,0
26.098,14.6,0,-3.2,0,0,0,0,0,71.8,0,77,14.76,14.79,55.4,55.4,20.04,20,21,2509.8,1117,-4.9,-6.1,7,-26.2,87.1,0,33.4,52.3,52.3,33.6,0
26.212,14.6,0,-3.2,0,0,0,0,0,72.9,0,77,14.66,14.81,55.3,55.7,19.42,19.6,20.8,2474,1089,-5.2,-5.2,6.8,-25.5,90.2,0,33.5,53.5,53.5,33.7,0
26.405,14.6,0,-3.1,0,0,0,0,0,72.7,0,77,14.68,14.81,55.5,55.8,19.49,19.6,20.7,2436.2,1089,-5,-4.9,7,-25.5,90.8,0,33.5,49.9,49.9,33.7,0
26.584,14.6,0,-3.2,0,0,0,0,0,72.7,0,77,14.71,14.74,55.1,55.5,19.3,19.5,20.5,2356.2,1085,-4.6,-5,6.8,-26.2,89.9,0,33.5,50.5,50.5,33.7,0
26.712,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,14.74,14.7,55.3,55.7,19.28,19.5,20.4,2323.7,1082,-4.3,-5.2,6.8,-25.9,91,0,33.5,52,52,33.7,0
26.805,14.6,0,-3.2,0,0,0,0,0,72,0,77,14.71,14.79,55.3,55.5,19.43,19.5,20.4,2270.3,1086,-4.6,-4.1,6.8,-25.9,90.8,0,33.5,49.9,49.9,33.7,0
27.019,14.6,0,-3.2,0,0,0,0,0,72.2,0,77,14.58,14.81,55,55.4,19.37,19.5,20.5,2254.9,1087,-5.1,-4.1,6.9,-25.9,88.4,0,33.5,50.8,50.8,33.7,0
27.114,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,14.71,14.79,55,55.4,19.36,19.5,20.4,2224.4,1086,-4.5,-3.9,6.9,-26.2,88.7,0,33.5,50.5,50.5,33.7,0
27.229,14.6,0,-3.1,0,0,0,0,0,72.2,0,77,14.71,14.89,55.3,55.9,19.08,19.3,20.3,2238.3,1069,-4.5,-3,6.9,-25.5,90.8,0,33.5,49.3,49.3,33.7,0
27.549,14.6,0,-3.1,0,0,0,0,0,72.2,0,77,14.68,14.89,55.5,55.6,19.41,19.5,20.4,2287.6,1083,-4.6,-2.9,7,-25.9,89.9,0,33.5,51.2,51.2,33.7,0
27.660,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,14.68,14.74,55.2,55.4,19.47,19.5,20.4,2268.5,1090,-4.6,-3.9,7,-25.9,89.2,0,33.5,49,49,33.7,0
27.794,14.6,0,-3.2,0,0,0,0,0,72.9,0,77,14.74,14.79,55.2,55.4,19.44,19.5,20.5,2295.5,1089,-4.4,-3.3,7,-25.9,88.7,0,33.5,50.8,50.8,33.7,0
27.903,14.6,0,-3.2,0,0,0,0,0,72,0,77,14.71,14.74,55.1,55.3,19.38,19.5,20.5,2275.7,1089,-4.6,-3.7,7,-26.2,88.1,0,33.5,49.3,49.3,33.7,0
28.009,14.6,0,-3.2,0,0,0,0,0,72.3,0,77,14.74,14.79,55.1,55.5,19.3,19.5,20.5,2309.2,1083,-4.3,-3.1,7,-25.9,88.9,0,33.5,51.1,51.1,33.7,0
28.146,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,14.8,14.7,55.2,55.4,19.24,19.3,20.4,2329.9,1079,-4,-3.6,7,-25.9,88.6,0,33.5,49.6,49.6,33.7,0
28.249,14.6,0,-3.2,0,0,0,0,0,72.9,0,77,14.71,14.79,55.4,55.6,19.68,19.5,20.4,2446.3,1096,-4.4,-3.1,6.9,-25.9,91.6,0,33.5,52.6,52.6,33.7,0
28.476,14.6,0,-3.2,0,0,0,0,0,72.5,0,77,14.66,14.74,55.4,55.1,19.72,19.6,20.6,2461,1101,-4.6,-3.5,7.1,-26.2,88.4,0,33.5,49.9,49.9,33.7,0
