﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
11.840,14.6,0,-7.3,0,0,0,0,0,72.9,118,13.81,14.08,27.2,27.7,-2.3,-4.7,6.41,6.5,6.8,824.3,723,-4.9,-5.1,2.7,1.1,81.5,0,33.7,52,34.4,0
11.946,14.6,0,-7.3,0,0,0,0,0,72.9,118,13.85,14.1,27.3,27.7,-2.3,-4.7,6.39,6.5,6.8,824.9,726,-4.8,-5.4,2.7,1.1,82.1,0,33.7,51.1,34.4,0
12.041,14.6,0,-7.3,0,0,0,0,0,72.3,118,13.88,14.1,27.3,27.6,-2.3,-4.7,6.41,6.4,6.8,813.5,724,-5,-5.6,2.6,1.1,81.6,0,33.7,51.1,34.4,0
12.184,14.6,0,-7.3,0,0,0,0,0,72.5,118,13.92,14.1,27.3,27.7,-2.3,-4.7,6.4,6.5,6.8,799.9,724,-4.9,-5.7,2.6,1.1,82.3,0,33.7,51.1,34.4,0
12.393,14.6,0,-7.3,0,0,0,0,0,72.5,118,14,14.14,27.3,27.6,-2.3,-4.7,6.42,6.5,6.8,796,729,-4.8,-5.8,2.6,0.4,81.4,0,33.7,52.3,34.4,0
12.501,14.6,0,-7.2,0,0,0,0,0,72.5,118,14.1,14.21,27.3,27.7,-2.3,-4.7,6.42,6.5,6.8,776.9,723,-4.8,-5.7,2.7,0.8,81.9,0,33.7,52.3,34.4,0
12.690,14.6,0,-7.3,0,0,0,0,0,72.7,118,14.11,14.25,27.4,27.5,-2.3,-4.7,6.4,6.5,6.8,772.3,727,-5,-5.7,2.6,0,82.1,0,33.7,51.7,34.4,0
12.893,14.6,0,-7.3,0,0,0,0,0,72.3,118,14.11,14.31,27.3,27.4,-2.3,-4.7,6.4,6.4,6.8,761.8,728,-5.3,-5.6,2.6,0,81.1,0,33.7,53.2,34.4,0
12.996,14.6,0,-7.3,0,0,0,0,0,72.7,118,14.14,14.31,27.3,27.2,-2.3,-4.7,6.44,6.4,6.8,747.5,730,-5.3,-5.8,2.6,-1.1,78.9,0,33.8,53.7,34.4,0
13.091,14.6,0,-7.3,0,0,0,0,0,72.3,118,14.17,14.34,27.1,27.1,-2.3,-4.7,6.35,6.4,6.7,747.1,725,-5.4,-5.7,2.6,0.4,80,0,33.8,51.7,34.5,0
13.187,14.6,0,-7.4,0,0,0,0,0,72.3,118,14.2,14.35,27,27.1,-2.3,-4.7,6.35,6.4,6.7,734.9,728,-5.4,-5.8,2.6,0,79.7,0,33.8,52,34.5,0
13.304,14.6,0,-7.4,0,0,0,0,0,72.5,118,14.23,14.35,27,27.2,-2.3,-4.7,6.31,6.3,6.7,736.1,723,-5.4,-5.8,2.6,0.8,80.5,0,33.8,52.6,34.5,0
13.444,14.6,0,-7.4,0,0,0,0,0,72.7,118,14.25,14.35,26.9,27.1,-2.3,-4.7,6.25,6.3,6.7,727.3,723,-5.4,-5.9,2.6,1.1,80.6,0,33.8,51.8,34.5,0
13.556,14.6,0,-7.4,0,0,0,0,0,72.3,118,14.25,14.34,26.8,26.8,-2.3,-4.7,6.28,6.3,6.7,715,727,-5.5,-6.1,2.6,0,78.8,0,33.8,51.1,34.5,0
13.656,14.6,0,-7.4,0,0,0,0,0,72.3,118,14.25,14.34,27,26.7,-2.3,-4.7,6.29,6.2,6.6,714.3,722,-5.7,-6.2,2.6,-0.8,79,0,33.8,52.1,34.5,0
13.756,14.6,0,-7.4,0,0,0,0,0,72.5,118,14.25,14.37,26.8,26.8,-2.3,-4.7,6.21,6.2,6.6,703.2,721,-5.7,-6,2.6,0.4,80.1,0,33.8,52,34.5,0
13.856,14.6,0,-7.4,0,0,0,0,0,72.7,118,14.24,14.37,26.6,26.8,-2.3,-4.7,6.19,6.2,6.6,701,720,-5.8,-6.2,2.6,0.8,79.2,0,33.8,50.6,34.5,0
13.986,14.6,0,-7.4,0,0,0,0,0,72.2,118,14.24,14.37,26.8,26.9,-2.3,-4.7,6.27,6.3,6.6,701.3,723,-6,-6.3,2.6,0.8,79.6,0,33.8,51.5,34.5,0
14.086,14.6,0,-7.4,0,0,0,0,0,72.3,118,14.3,14.35,26.8,26.7,-2.3,-4.7,6.25,6.3,6.6,694.2,726,-5.7,-6.4,2.6,-0.4,79.4,0,33.8,51.2,34.5,0
14.205,14.6,0,-7.4,0,0,0,0,0,72.7,118,14.31,14.35,26.6,26.8,-2.3,-4.7,6.27,6.3,6.6,685.5,723,-5.9,-6.5,2.6,0,78.5,0,33.8,51.5,34.5,0
14.629,14.6,0,-7.4,0,0,0,0,0,72.2,118,14.31,14.35,26.6,26.6,-2.3,-4.7,6.27,6.2,6.6,685.2,723,-6,-6.7,2.6,0,77.7,0,33.8,51.2,34.5,0
14.751,14.6,0,-6.7,0,0,0,0,0,72,118,14.33,14.4,30,31.4,-3.1,-5.4,6.87,7.2,7.6,672.5,714,-6.2,-7,3.2,-1.9,89.3,0,33.4,49.8,34.1,0
14.846,14.6,0,-6.6,0,0,0,0,0,72.7,118,14.41,14.47,30.9,31.6,-3.9,-5.4,7.19,7.4,7.7,690.6,720,-5.9,-6.7,3.1,-4.1,87.8,0,33.4,49.8,34.1,0
15.037,14.6,0,-6.6,0,0,0,0,0,72.5,118,14.5,14.51,31.2,31.8,-3.9,-6.2,7.25,7.4,7.8,702.3,719,-5.9,-6.6,3.1,-4.1,89.5,0,33.4,49.4,34,0
15.137,14.6,0,-6.6,0,0,0,0,0,72.3,118,14.51,14.53,31.2,32,-3.9,-6.2,7.21,7.4,7.8,713.3,718,-5.9,-6.7,3.1,-3.8,90,0,33.3,49.1,34,0
15.236,14.6,0,-6.5,0,0,0,0,0,72.7,118,14.51,14.57,31.5,32.3,-3.9,-6.2,7.13,7.4,7.8,708.7,707,-6,-6.5,3.2,-1.5,93.1,0,33.4,49.4,34,0
15.350,14.6,0,-6.4,0,0,0,0,0,72.5,118,14.5,14.64,31.7,33.9,-3.9,-6.2,7.03,7.5,7.8,706.9,688,-6,-6,3.2,1.9,96,0,33.3,49.9,34,0
15.470,14.6,0,-5.8,0,0,0,0,0,72,118,14.51,14.7,34.6,36.4,-4.7,-7,7.23,7.8,8.1,695.4,664,-6,-5.9,3.6,1.5,108.4,0,33.2,49.8,33.9,0
15.650,14.6,0,-5.5,0,0,0,0,0,72.3,118,14.61,14.89,36.5,37,-6.2,-8.6,7.58,7.8,8.2,675.4,650,-5.6,-4.8,3.4,-2.6,110.6,0,33.2,51.9,33.9,0
15.759,14.6,0,-5.6,0,0,0,0,0,72.7,118,14.84,15.03,36.3,36.5,-6.2,-8.6,7.73,7.7,8.2,679.1,657,-4.8,-4,3.3,-4.1,106.7,0,33.2,49.9,33.9,0
15.881,14.6,0,-5.6,0,0,0,0,0,73.2,118,14.99,15.14,36.3,36,-6.2,-8.6,7.84,7.7,8.2,672.7,666,-4.8,-3.6,3.3,-4.1,105.7,0,33.2,49.9,33.9,0
16.059,14.6,0,-5.6,0,0,0,0,0,73,118,15.13,15.23,36.1,36.1,-6.2,-8.6,7.7,7.7,8.2,677.8,664,-4.3,-2.9,3.4,-3.8,105.9,0,33.2,51.6,33.9,0
16.161,14.6,0,-5.7,0,0,0,0,0,72.9,118,15.13,15.11,36.1,36.5,-6.2,-8.6,7.71,7.8,8.2,690.6,664,-4.2,-3.2,3.3,-3,107.8,0,33.2,49.5,33.9,0
16.324,14.6,0,-5.7,0,0,0,0,0,72.7,118,15.1,14.93,36,36.5,-6.2,-8.6,7.74,7.8,8.3,693.3,666,-4.2,-4.1,3.4,-3.4,106.9,0,33.2,50.2,33.9,0
16.472,14.6,0,-5.6,0,0,0,0,0,72.9,118,15.06,14.86,36.1,36.5,-6.2,-8.6,7.82,7.9,8.3,703.2,669,-4.1,-4.2,3.4,-2.6,107.2,0,33.2,49.5,33.8,0
16.590,14.6,0,-5.6,0,0,0,0,0,72.5,118,15.1,14.81,36.5,36.8,-6.2,-9.3,7.92,8,8.4,694.6,673,-3.9,-4.4,3.4,-3,109.5,0,33.1,49.5,33.8,0
16.687,14.6,0,-5.6,0,0,0,0,0,72.5,118,15.22,14.86,36.4,36.1,-6.2,-9.3,7.92,7.9,8.4,703.7,676,-3.3,-4.1,3.4,-3.8,106.1,0,33.2,50.4,33.8,0
16.809,14.6,0,-5.7,0,0,0,0,0,72.3,118,15.34,14.93,36.3,36,-6.2,-9.3,7.94,7.8,8.3,692.6,675,-2.9,-3.7,3.3,-3.8,105.7,0,33.2,51,33.9,0
16.927,14.6,0,-5.7,0,0,0,0,0,72.5,118,15.3,15.07,36.1,36.4,-6.2,-9.3,7.78,7.9,8.3,700.2,669,-2.9,-3.1,3.3,-3,106.8,0,33.2,49.8,33.8,0
17.026,14.6,0,-5.7,0,0,0,0,0,72.2,118,15.22,15.07,35.8,36.3,-6.2,-8.6,7.79,7.9,8.3,711.1,673,-3.3,-2.8,3.4,-3.4,106.6,0,33.2,50.4,33.8,0
17.130,14.6,0,-5.7,0,0,0,0,0,71.8,118,15.1,15.07,35.8,35.8,-6.2,-9.3,7.83,7.8,8.3,744,674,-3.4,-2.4,3.3,-4.5,104.1,0,33.2,50.2,33.9,0
17.236,14.6,5,-5.5,0,0,0,0,0,72.5,118,15.06,15.07,36.7,38.8,-7,-9.3,7.73,8.4,8.5,804.8,669,-3.3,-2.5,4,1.5,115.3,0,33,51.2,33.7,0
17.347,14.6,8.6,-5.3,0,0,0,0,0,73,118,14.94,15,38,39.4,-7.8,-10.1,8.64,9,9.1,808.6,706,-3.5,-2.8,3.8,0.8,118.5,0,33.9,51.6,34.6,0
17.455,14.6,8.4,-5.2,0,0,0,0,0,72.5,117,14.99,14.96,38.6,39.8,-8.6,-10.9,9.62,9.9,9.9,804.2,767,-3.3,-2.7,4.1,1.1,120.5,0,35.4,54,36.1,0
17.637,14.6,8.4,-4.8,0,0,0,0,0,72.5,117,14.99,15.03,37.2,40.2,-7.8,-10.9,10.12,10.8,10.9,879.4,833,-3.1,-2.1,4.9,6,120.2,0,36.5,54.3,37.3,0
17.736,14.6,6.6,-4.2,0,0,0,0,0,73.4,117,14.87,14.89,39.5,41.2,-9.3,-11.7,11.2,11.6,11.9,881.8,872,-3.3,-2.8,5,3.4,125.2,0,37.2,55.1,38,0
17.836,14.6,5.2,-3.9,0,0,0,0,0,72.9,117,14.91,14.79,40.1,41.9,-9.3,-11.7,11.44,11.9,12.3,834.3,888,-3,-3.3,5.3,4.5,128.9,0,37.2,56.4,38,0
17.936,14.6,4.6,-3.8,0,0,0,0,0,72.7,117,15.06,14.89,41.1,41.1,-9.3,-12.4,11.9,12,12.6,808.4,902,-2.5,-2.4,5.3,1.5,126.6,0,37.3,56.3,38.1,0
18.048,14.6,4.1,-3.8,0,0,0,0,0,72,117,15.1,15,40.2,39.3,-9.3,-12.4,11.83,11.5,12.5,796.1,907,-2.2,-1.8,5.1,1.1,122,0,36.8,56.8,37.5,0
18.146,14.6,4.1,-3.8,0,0,0,0,0,72.2,117,15.26,15.11,39.9,39.9,-9.3,-12.4,11.34,11.4,12.2,865.8,887,-1.7,-1,5.1,-1.1,118.7,0,36.7,54.9,37.4,0
18.246,14.6,4.1,-4,0,0,0,0,0,73.4,117,15.43,15.23,40.3,39.3,-9.3,-12.4,11.4,11,11.8,866.4,869,-1,0.3,4.8,0.4,121.7,0,36.2,54.7,36.9,0
18.346,14.6,4.1,-4.2,0,0,0,0,0,73.4,117,15.6,15.32,40.8,39.2,-9.3,-12.4,11.62,11.2,11.8,836.8,887,-0.4,0.7,4.8,0.4,123.7,0,36.4,54.2,37.1,0
18.519,14.6,4.1,-4.4,0,0,0,0,0,72.9,117,15.56,15.57,39.8,39,-9.3,-12.4,11.58,11.3,11.8,791.4,896,-0.1,2.5,4.7,0,120,0,36.5,53.2,37.2,0
18.701,14.6,4.6,-4.4,0,0,0,0,0,72.3,117,15.6,15.36,39.4,39.7,-9.3,-12.4,11.47,11.5,12.1,758.8,901,0.5,1.5,5,0.4,119.7,0,36.8,53.6,37.5,0
18.802,14.6,5,-4.4,0,0,0,0,0,72.5,117,15.3,15.07,38.7,39.8,-9.3,-12.4,11.37,11.6,12.3,748.7,907,0,0.7,5,1.5,119.6,0,36.9,54.4,37.6,0
18.907,14.6,5.4,-4.2,0,0,0,0,0,72.5,117,15.26,15.07,39.5,41.4,-9.3,-12.4,11.53,12,12.4,733.9,898,0.1,0.1,5.1,3.8,125.4,0,37.3,53.9,38.1,0
19.023,14.6,5.4,-4,0,0,0,0,0,72.7,117,15.39,15.03,40.9,41,-10.1,-12.4,12.08,12.1,12.7,711.6,918,0.9,0.2,5.2,1.9,126,0,37.5,56.6,38.3,0
19.147,14.6,5.5,-4,0,0,0,0,0,72.7,117,15.43,15.32,40.4,40.6,-10.1,-12.4,12.56,12.6,13.1,716,962,1.5,1.9,5.3,2.2,124.7,0,38.2,54.2,39,0
19.260,14.6,5.5,-4,0,0,0,0,0,72.3,117,15.39,15.32,39.8,40.4,-10.1,-12.4,12.54,12.6,13.3,736.5,967,1.7,2.1,5.3,2.2,122.8,0,38.1,54.7,38.8,0
19.386,14.6,5.5,-4,0,0,0,0,0,72.7,117,15.34,15.23,40.1,40.2,-10.1,-12.4,12.3,12.4,13.2,714.6,956,1.7,2.2,5.3,1.9,123.4,0,37.8,56.6,38.6,0
19.487,14.6,5.6,-4,0,0,0,0,0,72.5,117,15.39,15.23,40.1,40.4,-10.1,-13.2,12.59,12.7,13.3,735.3,971,2.1,2.1,5.3,2.2,123.8,0,38.1,55.4,38.9,0
19.600,14.6,5.7,-4,0,0,0,0,0,73.4,117,15.56,15.27,40.3,40.2,-10.1,-13.2,12.61,12.6,13.3,708.3,975,2.7,2.6,5.3,3,125.2,0,38.1,54.7,38.9,0
19.735,14.6,6,-4,0,0,0,0,0,72.3,117,15.34,15.32,40,40.3,-10.1,-13.2,12.75,12.9,13.5,679.4,994,2.5,3.4,5.4,3.4,126.4,0,38.4,54.7,39.2,0
19.852,14.6,5.7,-4.1,0,0,0,0,0,72.7,117,15.43,15.23,39.2,38.9,-10.1,-13.2,13.05,12.9,13.6,749.7,1022,3.3,3.3,5.3,3.4,122.6,0,38.3,55.4,39.1,0
19.956,14.6,6,-4.2,0,0,0,0,0,72.9,117,15.13,15.07,39,38.9,-10.1,-13.2,13.13,12.9,13.6,750.1,1034,2.5,2.2,5.3,3.8,123.6,0,38.4,57.7,39.2,0
20.052,14.6,5.7,-4.6,0,0,0,0,0,71.6,117,14.94,15,38,34.9,-9.3,-12.4,13.03,11.8,13.1,717.6,1046,2,2,4.1,4.1,119.5,0,37.1,58.2,37.8,0
20.152,14.6,5.7,-5.1,0,0,0,0,0,72.3,117,14.84,15,36.9,34.5,-8.6,-11.7,12.4,11.8,12.6,706.1,1058,2.2,2.6,4.5,4.1,116,0,37.1,56.1,37.8,0
20.275,14.6,6,-5.6,0,0,0,0,0,73.9,117,14.91,15.03,36,35.3,-8.6,-10.9,12.32,11.9,12.5,707.2,1047,2.3,2.6,4.8,4.1,113.7,0,37.2,55.6,38,0
20.582,14.6,6,-5.7,0,0,0,0,0,72.2,115,14.77,14.89,35,35.2,-7.8,-10.9,12.06,12,12.6,708,1054,1.4,1.6,4.9,3.8,110.3,0,37.3,56.6,38.1,0
20.682,14.6,7.1,-5.5,0,0,0,0,0,71.8,115,14.77,14.54,35.9,37.4,-8.6,-10.9,12.48,13.1,13.3,728,1083,2,-0.3,5.1,10.5,119.5,0,38.6,59.7,39.4,0
20.793,14.6,8.2,-5.3,0,0,0,0,0,72,115,14.77,14.7,36.1,38.9,-8.6,-11.7,12.91,14,14,756.4,1114,2,1,5.4,19.9,124.1,0,39.9,58.9,40.7,0
20.977,14.6,8.8,-4.7,0,0,0,0,0,72,115,14.94,14.96,37.7,38.6,-9.3,-12.4,13.82,14.1,14.8,807.8,1132,2.6,2.3,5.7,7.5,124.7,0,39.8,62.4,40.6,0
21.094,14.6,8.8,-4.6,0,0,0,0,0,73.6,115,14.94,15.14,37.9,38.4,-9.3,-12.4,14.37,14.5,15.1,892.8,1167,2.7,3.7,5.7,7.5,124.4,0,40.4,59.9,41.3,0
21.217,14.6,8.8,-4.7,0,0,0,0,0,73.4,115,14.84,14.86,37.6,38.4,-9.3,-12.4,14.55,14.8,15.5,808.5,1198,2.5,2,5.8,9.4,124.3,0,40.9,62.4,41.7,0
21.485,14.6,8.8,-4.7,0,0,0,0,0,72.9,115,14.74,14.64,37.5,38.4,-9.3,-12.4,14.84,15.1,15.8,759.5,1221,1.8,0.8,6,9.4,124.8,0,41.3,63.8,42.1,0
21.830,14.6,8.6,-4.6,0,0,0,0,0,73.7,115,14.74,14.81,38.3,37.3,-9.3,-12.4,15.44,15.2,16.1,810.2,1264,2.2,1.7,6.2,7.5,127.4,0,40.8,66.3,41.6,0
22.012,14.6,8.4,-5.2,0,0,0,0,0,73.7,115,14.8,14.67,35.4,34.5,-7.8,-10.9,15.62,15.1,16.1,847.9,1359,2.6,0.9,5.8,11.2,119.8,0,39.1,61.5,39.9,0
22.170,14.6,8.7,-5.5,0,0,0,0,0,73,115,14.66,14.64,34.7,33.5,-7.8,-10.9,15.36,14.9,15.9,728.3,1379,2.2,1.4,5.7,12.8,118.6,0,38.6,63.5,39.3,0
22.285,14.6,8.4,-5.7,0,0,0,0,0,72.7,115,15.1,15.23,33.1,31.5,-7,-10.1,15.24,14.5,15.6,648.8,1420,4.3,5.4,5.6,15,114.4,0,38.5,59.9,39.3,0
22.469,14.6,8.7,-6.1,0,0,0,0,0,72.2,115,14.99,15.03,31.2,30.3,-6.2,-9.3,14.7,14.2,15.2,656.7,1450,3.6,3,5.5,17.2,107.7,0,38.4,59.8,39.2,0
22.643,14.6,8.5,-6.6,0,0,0,0,0,72.9,115,14.24,14.05,29.4,28.1,-5.4,-7.8,13.9,13.2,14.3,642.7,1458,-0.9,-2.7,4.8,19.1,102.3,0,38.7,59.8,39.5,0
22.747,14.6,8.5,-7,0,0,0,0,0,72.2,115,13.98,13.98,28.4,27.1,-5.4,-7.8,13.43,12.9,13.8,583.1,1467,-2.6,-3,4.9,20.2,98.7,0,38.3,58.6,39.1,0
22.907,14.6,8.5,-7.2,0,0,0,0,0,72,115,14.17,14.24,27.5,26.7,-4.7,-7,13.25,12.7,13.6,594,1476,-1.6,-1.6,4.9,26.2,95.3,0,38.2,60.4,38.9,0
23.047,14.6,8.5,-7.4,0,0,0,0,0,72.7,115,14.5,14.51,26.6,26.2,-4.7,-7,12.77,12.6,13.4,600.8,1488,0.3,-0.4,5,25.9,91.8,0,38,59.4,38.8,0
23.216,14.6,8.5,-7.5,0,0,0,0,0,72,115,14.54,14.47,26.2,26,-4.7,-7,12.74,12.6,13.3,625.9,1504,0.4,-0.9,5,26.2,90.7,0,38,57.9,38.8,0
23.312,14.6,8.5,-7.6,0,0,0,0,0,72.3,115,14.58,14.57,25.3,25.8,-4.7,-7,12.52,12.7,13.4,655.8,1529,0.4,-0.2,5.1,26.2,87.4,0,37.9,59.2,38.7,0
23.519,14.6,8.5,-7.6,0,0,0,0,0,73,115,14.58,14.54,25.4,25.5,-4.7,-7,12.62,12.7,13.4,650.8,1542,0.6,-0.4,5.2,27,87.9,0,37.8,57.3,38.5,0
23.686,14.6,8.6,-7.7,0,0,0,0,0,72.7,115,14.99,15.11,25.2,25.2,-4.7,-7,12.72,12.7,13.4,645.4,1564,3.4,3.9,5.3,27,87,0,37.6,56.7,38.4,0
23.792,14.6,8.8,-7.7,0,0,0,0,0,71.4,115,15.69,15.62,25.2,25.6,-4.7,-7,13.11,13.3,13.7,625.8,1609,7.4,6.7,5.3,27.4,87.2,0,38.1,57.1,38.8,0
23.946,14.6,8.8,-7.7,0,0,0,0,0,73.4,115,15.47,15.27,25.2,25.4,-4.7,-7,13.47,13.4,14,629.6,1633,5.9,4.5,5.3,27.8,88.5,0,38,57.5,38.8,0
24.097,14.6,8.5,-7.7,0,0,0,0,0,72.2,115,14.66,14.54,24.9,24.2,-4.7,-7,13.32,12.9,13.8,650.2,1651,1.7,0.2,5.1,27.8,86.6,0,37.3,56,38.1,0
24.260,14.6,8.2,-7.8,0,0,0,0,0,73.4,115,14.24,14.28,24.7,23.4,-4.7,-7,13.32,12.6,13.5,694.1,1663,-0.8,-1.5,4.8,27.8,85.6,0,37,57.1,37.8,0
24.357,14.6,7.6,-8.3,0,0,0,0,0,71.8,115,14.23,14.4,24.4,22.2,-4.7,-7,13.39,11.9,13.2,739.9,1666,-1.1,-0.8,3.3,27.8,84.5,0,36.6,55.6,37.4,0
24.567,14.6,4.7,-9,0,0,0,0,0,73.2,115,14.3,14.33,19.7,14.6,-3.9,-6.2,10.62,7.7,10.6,826.1,1620,-1.2,-2.1,1.8,26.2,68.9,0,33.2,52.7,33.9,0
24.868,14.6,0,-10.9,0,0,0,0,0,73.7,115,13.29,13.04,12.2,12.4,-3.1,-5.4,5.43,5.5,6.4,776.4,1355,-12.8,-15.3,1.6,0.4,14.6,0,34.1,51,34.8,0
25.019,14.6,0,-9.4,0,0,0,0,0,71.1,115,12.48,12.83,18.8,19.6,-3.1,-5.4,7.55,7.8,8,735.5,1239,-16.8,-15,3.3,15.4,61.9,0,33.2,51.4,33.9,0
25.174,14.6,0,-9.4,0,0,0,0,0,71.6,115,12.98,13.55,18.9,18.4,-3.1,-5.4,7.93,7.7,8.2,752.1,1299,-14.2,-9.6,3.1,15.4,62,0,33.7,52.3,34.4,0
