﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
2168.763,14.6,0,-7.6,0,228,0,0,0,0,0,0,64.7,104,14.21,14.46,26.5,27.4,6.8,205,739,714,-4.2,-3.3,1.8,3.8,81.5,0,36,56.9,34.5,0
2168.865,14.6,0,-7.6,0,228,0,0,0,0,0,0,64,104,14.27,14.54,26.6,27.4,6.9,205,730.7,725,-4,-2.9,1.8,0.8,79.2,0,36,57.5,34.4,0
2168.975,14.6,0,-7.6,0,228,0,0,0,0,0,0,63.3,104,14.37,14.66,26.6,26.3,6.8,205,718.4,729,-3.8,-2.4,1.8,-2.6,74.6,0,36.1,56,34.5,0
2169.082,14.6,0,-7.6,0,228,0,0,0,0,0,0,63.5,104,14.46,14.74,26.6,26.5,6.7,205,705.9,714,-3.6,-2.2,1.8,-0.8,77.6,0,36.1,56.3,34.5,0
2169.184,14.6,0,-7.6,0,228,0,0,0,0,0,0,65.1,104,14.54,14.8,26.6,26.6,6.6,205,702.9,717,-3.3,-1.9,1.8,-1.1,77.9,0,36.1,55.6,34.5,0
2169.284,14.6,0,-7.6,0,228,0,0,0,0,0,0,66.3,104,14.63,14.84,26.6,26.4,6.6,205,691.5,720,-3.3,-2,1.8,-1.9,75.7,0,36.1,55.3,34.5,0
2169.385,14.6,0,-7.7,0,228,0,0,0,0,0,0,66.8,104,14.71,14.94,26.3,26.4,6.6,205,685.9,725,-3.1,-1.4,1.8,-1.9,75,0,36.1,56.4,34.5,0
2169.485,14.6,0,-7.6,0,228,0,0,0,0,0,0,67.4,104,14.83,15.01,26.3,26.2,6.6,205,677.7,726,-2.7,-1.1,1.8,-2.2,74.4,0,36.1,55.7,34.5,0
2169.584,14.6,0,-7.7,0,228,0,0,0,0,0,0,68.3,104,14.87,15.01,26.1,26.3,6.6,205,668.5,719,-2.5,-1.2,1.7,-1.5,74.2,0,36.1,56,34.6,0
2169.688,14.6,0,-7.7,0,228,0,0,0,0,0,0,68.6,104,14.9,15.01,26,26.2,6.6,205,664.2,716,-2.4,-1.2,1.7,-1.1,75.2,0,36.2,55.4,34.6,0
2169.800,14.6,0,-7.7,0,228,0,0,0,0,0,0,69.2,104,14.87,14.91,25.9,26.2,6.5,207,657.8,717,-2.6,-1.7,1.7,-1.5,73.9,0,36.2,55.4,34.6,0
2169.929,14.6,0,-7.7,0,228,0,0,0,0,0,0,69.7,104,14.87,14.87,25.8,26,6.5,207,652,710,-2.4,-1.6,1.7,-1.5,73.3,0,36.2,56.4,34.6,0
2170.024,14.6,0,-7.7,0,228,0,0,0,0,0,0,69.9,104,14.83,14.87,25.9,26.2,6.5,207,641.7,707,-2.5,-1.5,1.7,-1.1,74.8,0,36.2,56.1,34.6,0
2170.128,14.6,0,-7.7,0,228,0,0,0,0,0,0,70.2,106,14.87,14.91,25.9,26.3,6.5,207,638.7,707,-2.4,-1.4,1.7,-0.8,74.8,0,36.2,55.7,34.6,0
2170.228,14.6,0,-7.7,0,228,0,0,0,0,0,0,70.4,106,14.9,14.94,25.9,26.3,6.5,207,631.7,711,-2.1,-1.2,1.7,-1.5,74.4,0,36.2,57.5,34.6,0
2170.329,14.6,0,-7.7,0,228,0,0,0,0,0,0,70.7,106,14.94,14.94,26,26.2,6.5,207,628.6,709,-2.2,-1.1,1.7,-1.9,73.6,0,36.2,56.1,34.6,0
2170.445,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.1,106,14.94,14.94,26,26.2,6.4,207,629,706,-2.1,-1.1,1.7,-2.6,73.3,0,36.2,56.7,34.6,0
2170.558,14.6,0,-7.6,0,228,0,0,0,0,0,0,71.1,106,14.99,14.99,26,26.2,6.4,207,624.9,702,-1.9,-0.9,1.7,-1.9,74.3,0,36.2,56.4,34.6,0
2170.658,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.6,106,14.99,14.99,25.9,26.3,6.4,207,618,704,-1.8,-0.8,1.6,-1.5,74.5,0,36.2,56.8,34.6,0
2170.773,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.6,106,14.94,14.99,25.7,26.2,6.4,207,622.9,703,-1.9,-0.8,1.6,-1.5,73.8,0,36.2,57.4,34.6,0
2170.878,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.8,106,14.9,14.94,25.6,26.2,6.4,207,626,702,-2,-0.8,1.6,-1.1,74.1,0,36.2,56.4,34.6,0
2170.984,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.8,106,14.87,14.87,25.8,26.3,6.4,207,621.7,703,-2,-1,1.7,-1.1,74.6,0,36.2,55.4,34.6,0
2171.091,14.6,0,-7.7,0,228,0,0,0,0,0,0,71.6,106,14.83,14.8,25.9,26.2,6.4,207,633.2,707,-2.4,-1.2,1.7,-1.9,74.3,0,36.2,56.5,34.6,0
2171.238,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.83,14.8,25.8,26.2,6.5,207,636.4,708,-2,-1.2,1.7,-1.5,73.7,0,36.2,55.7,34.6,0
2171.338,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,106,14.83,14.76,25.8,26.1,6.4,207,648.5,708,-2,-1.4,1.7,-1.9,72.9,0,36.2,55.8,34.6,0
2171.470,14.6,0,-7.7,0,228,0,0,0,0,0,0,72,106,14.83,14.71,25.6,26.1,6.4,207,662.3,699,-2,-1.7,1.7,-0.8,74.3,0,36.2,56.1,34.7,0
2171.579,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.83,14.68,25.8,26.1,6.3,207,673.5,698,-2,-1.6,1.6,-1.1,74.7,0,36.2,54.5,34.7,0
2171.705,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.76,14.68,25.9,26,6.3,207,672,701,-2.1,-1.6,1.6,-1.9,74.1,0,36.2,54.5,34.7,0
2171.808,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.71,14.68,25.8,26.2,6.3,208,683.5,698,-2.2,-1.6,1.6,-0.8,75.1,0,36.2,55.5,34.7,0
2171.910,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,106,14.68,14.71,25.6,26.2,6.4,208,695.6,700,-2.3,-1.3,1.7,-0.8,74.6,0,36.2,56.1,34.6,0
2172.018,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.68,14.71,25.7,26.2,6.3,208,703.2,693,-2.3,-1.5,1.6,1.1,76.8,0,36.2,56.1,34.7,0
2172.119,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.71,14.74,25.7,26.4,6.4,208,705.3,696,-2.2,-1.4,1.6,1.1,77.3,0,36.2,56.5,34.6,0
2172.230,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.73,14.76,25.9,26.2,6.4,208,717.2,704,-2.2,-1.3,1.7,-1.5,74.5,0,36.2,56.1,34.6,0
2172.372,14.6,0,-7.6,0,228,0,0,0,0,0,0,72.5,106,14.8,14.76,26.1,26.4,6.4,208,717.3,696,-1.7,-1.3,1.6,-0.4,77.9,0,36.2,57.1,34.6,0
2172.510,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,106,14.8,14.8,25.9,26.3,6.4,208,721.8,702,-1.9,-1.1,1.6,-1.5,74.7,0,36.2,56.4,34.6,0
2172.628,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,106,14.9,14.84,25.9,26.2,6.4,208,723.8,705,-1.5,-0.9,1.6,-1.5,74,0,36.2,56.1,34.6,0
2172.730,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.94,14.84,25.9,26.2,6.4,208,728.6,706,-1.2,-0.9,1.6,-1.5,74,0,36.2,56.8,34.6,0
2172.828,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.94,14.87,25.8,26.2,6.4,208,723.2,706,-1.4,-0.8,1.7,-1.5,74,0,36.2,56.4,34.6,0
2172.974,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.9,106,14.94,14.87,26,26.2,6.5,208,728.4,709,-1.4,-0.7,1.7,-2.2,73,0,36.2,56.4,34.6,0
2173.074,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,106,14.94,14.87,25.8,26.2,6.5,208,722.9,709,-1.3,-0.7,1.6,-2.2,73,0,36.2,55.8,34.6,0
2173.178,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,106,14.94,14.87,25.7,26.2,6.5,208,724.3,706,-1.3,-0.6,1.6,-1.9,73.2,0,36.2,56.4,34.6,0
2173.274,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,106,14.9,14.87,25.6,26.2,6.4,208,724.7,706,-1.4,-0.6,1.6,-1.5,73.3,0,36.2,55.8,34.6,0
2173.379,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,106,14.9,14.87,25.8,26.1,6.4,208,721.1,709,-1.3,-0.6,1.7,-1.9,73.1,0,36.2,56.8,34.6,0
2173.483,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,106,14.94,14.87,25.7,26,6.4,208,728.6,706,-1.2,-0.5,1.7,-2.2,72.9,0,36.2,56.1,34.6,0
2173.584,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.2,106,14.99,14.87,25.8,26,6.4,208,725.9,704,-0.7,-0.5,1.6,-2.2,72.5,0,36.2,55.8,34.6,0
2173.691,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,106,14.94,14.91,25.7,26.2,6.4,208,727.1,698,-1.3,0,1.6,0,75.3,0,36.2,56.9,34.6,0
2173.786,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,106,14.94,14.91,25.6,26.3,6.4,208,729.6,704,-1,-0.3,1.6,-1.5,74.1,0,36.2,56.5,34.6,0
2173.891,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,108,14.94,14.91,25.8,26.3,6.4,208,722.1,704,-1,-0.2,1.7,-1.9,73.7,0,36.2,55.8,34.6,0
2173.991,14.6,0,-7.6,0,228,0,0,0,0,0,0,72.5,106,14.99,14.94,26,26.2,6.4,208,728.6,704,-0.8,-0.1,1.7,-2.6,73.5,0,36.2,55.8,34.6,0
2174.094,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,108,15.01,14.94,26,26.3,6.4,208,725.4,705,-0.8,0,1.6,-2.2,73.3,0,36.2,55.5,34.6,0
2174.194,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,108,15.01,14.99,25.8,26.2,6.5,208,731.6,709,-0.6,0.2,1.6,-2.2,72.7,0,36.2,56.4,34.6,0
2174.294,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,108,15.01,14.99,25.8,26.1,6.4,208,729.7,705,-0.5,0.3,1.6,-2.2,72.4,0,36.2,56.2,34.6,0
2174.401,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.3,108,15.01,14.94,25.9,26.2,6.4,208,725.4,704,-0.5,0.2,1.7,-2.2,73.5,0,36.2,57.9,34.6,0
2174.494,14.6,0,-7.7,0,228,0,0,0,0,0,0,73,108,15.01,14.94,25.8,26.2,6.4,208,733.1,701,-0.4,0.2,1.6,-1.9,73.3,0,36.2,55.5,34.6,0
2174.603,14.6,0,-7.6,0,228,0,0,0,0,0,0,72.7,108,14.99,14.94,26,26.2,6.4,208,729.1,706,-0.4,0.3,1.7,-2.2,73.2,0,36.2,56.5,34.6,0
2174.704,14.6,0,-7.6,0,228,0,0,0,0,0,0,72.5,108,14.97,14.94,26,26.2,6.4,208,735.8,707,-0.4,0.4,1.7,-2.6,72.6,0,36.2,55.8,34.6,0
2174.824,14.6,0,-7.6,0,228,0,0,0,0,0,0,72.3,108,14.94,14.94,25.9,26.1,6.4,208,734.7,702,-0.4,0.4,1.6,-3,72.3,0,36.2,56.5,34.6,0
2174.924,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,108,14.94,14.91,25.9,26.1,6.4,208,730.4,703,-0.4,0.4,1.6,-2.6,73.2,0,36.2,57.3,34.6,0
2175.024,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.7,108,14.94,14.91,25.8,26.1,6.4,208,731.9,702,-0.3,0.4,1.6,-2.6,72.7,0,36.2,56.5,34.6,0
2175.126,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,108,14.94,14.87,25.7,26.1,6.4,208,735.2,703,-0.3,0.5,1.6,-2.2,73,0,36.2,56.5,34.6,0
2175.227,14.6,0,-7.7,0,228,0,0,0,0,0,0,72.5,108,14.94,14.87,25.8,26.1,6.4,208,731.6,704,-0.3,0.4,1.7,-2.2,73.5,0,36.2,57.2,34.6,0
2175.365,14.6,0,-7.6,0,228,0,0,0,0,0,0,72.5,108,14.94,14.87,25.9,26.1,6.4,208,737.3,703,-0.2,0.4,1.6,-2.6,73.1,0,36.2,56.5,34.6,0
2175.464,14.6,2.5,-7.6,0,228,0,0,0,0,0,0,72.5,108,14.94,14.87,26.1,28.2,6.7,208,737.7,708,-0.1,0.4,2.1,1.9,79.5,0,36,57.4,34.4,0
2175.580,14.6,4.4,-7.4,0,228,0,0,0,0,0,0,72.3,108,14.94,14.84,27.7,28.2,7,208,737,723,0,0.3,1.9,0,82,0,35.9,58,34.4,0
2175.686,14.6,4.7,-7.5,0,228,0,0,0,0,0,0,72.3,108,14.99,14.87,27.8,28.4,7.2,208,730.7,745,0.2,0.7,1.9,1.1,83.8,0,35.8,56.5,34.3,0
2175.784,14.6,4.5,-7.5,0,228,0,0,0,0,0,0,72.7,108,15.01,14.87,27.8,28.5,7.5,208,740.3,775,0.6,0.7,2.1,4.1,86.6,0,35.9,56.6,34.4,0
2175.884,14.6,4.5,-7.6,0,228,0,0,0,0,0,0,72.7,108,15.01,14.87,27.7,28.3,7.8,208,752.1,805,0.5,0.8,2.1,6.8,87.6,0,35.8,56.8,34.3,0
2175.984,14.6,4.5,-7.6,0,228,0,0,0,0,0,0,72.7,108,14.97,14.8,27.5,28.2,8,208,763.7,833,0.2,0.8,2.3,16.5,89.2,0,35.7,56.1,34.2,0
2176.089,14.6,4.5,-7.6,0,228,0,0,0,0,0,0,72.7,108,14.87,14.71,27.5,27.8,8.2,208,764.1,861,0.1,0.2,2.3,16.5,89.8,0,35.7,55.3,34.1,0
2176.203,14.6,4.3,-7.6,0,226,0,0,0,0,0,0,72.5,108,14.71,14.63,27.4,27.8,8.4,208,772.6,879,-0.3,-0.3,2.5,16.9,89.8,0,35.6,56.6,34,0
2176.309,14.6,3.5,-7.6,0,226,0,0,0,0,0,0,72.7,108,14.66,14.54,27.4,28,8.6,208,768.8,893,-0.6,-0.7,2.6,16.9,89.7,0,35.3,55.6,33.8,0
2176.434,14.6,3.5,-7.6,0,226,0,0,0,0,0,0,72.9,108,14.63,14.5,27.5,28.3,8.8,208,767,906,-0.7,-1.1,2.8,16.9,90.3,0,35.2,56.2,33.7,0
2176.582,14.6,3.5,-7.5,0,226,0,0,0,0,0,0,72.5,108,14.61,14.5,27.9,28.4,9,208,761.7,923,-0.8,-1.2,2.8,17.2,91.7,0,35.3,55.8,33.8,0
2176.688,14.6,3.5,-7.5,0,226,0,0,0,0,0,0,72.7,108,14.63,14.51,27.8,28.4,9.1,208,766.9,931,-0.8,-1.2,2.8,17.2,91.8,0,35.4,54.7,33.9,0
2176.786,14.6,3.5,-7.6,0,228,0,0,0,0,0,0,72.7,108,14.68,14.58,27.7,28.2,9.2,210,770.1,940,-0.5,-0.7,2.8,17.2,91.2,0,35.5,54.7,33.9,0
2176.900,14.6,3.5,-7.5,0,226,0,0,0,0,0,0,72.7,108,14.73,14.63,27.8,28,9.2,210,766.5,948,-0.4,-0.5,2.9,17.2,91.9,0,35.5,56,33.9,0
2177.077,14.6,3.5,-7.5,0,226,0,0,0,0,0,0,72.5,108,14.8,14.74,27.8,27.7,9.2,210,775.3,955,0.3,0.2,2.9,17.2,91.8,0,35.4,55.6,33.9,0
2177.176,14.6,3.5,-7.5,0,226,0,0,0,0,0,0,72.5,108,14.87,14.87,27.7,27.4,9.2,210,796.5,963,0.7,0.8,2.9,18,91.9,0,35.4,55,33.9,0
2177.286,14.6,3.5,-7.6,0,226,0,0,0,0,0,0,72.9,108,14.99,14.99,27.3,27.1,9.1,210,800.3,967,0.8,1.3,2.8,18,90.1,0,35.3,56.3,33.8,0
2177.390,14.6,3.5,-7.6,0,226,0,0,0,0,0,0,72.7,108,15.06,15.06,26.9,27,9.1,210,791.8,966,1.3,1.8,2.8,18,88.8,0,35.3,55.5,33.8,0
2177.525,14.6,3.5,-7.7,0,226,0,0,0,0,0,0,72.9,108,15.06,15.01,26.7,26.8,9,210,779.6,959,1.6,1.9,2.8,17.2,87.8,0,35.2,55.7,33.7,0
2177.630,14.6,3.5,-7.7,0,226,0,0,0,0,0,0,72.7,108,15.06,14.99,26.6,26.7,8.9,210,767.8,953,1.7,1.8,2.8,17.2,87.4,0,35.2,55.1,33.7,0
2177.764,14.6,3.3,-7.6,0,226,0,0,0,0,0,0,72.2,108,15.06,14.91,26.3,26.3,8.8,210,767.7,945,1.7,1.5,2.7,17.2,86.4,0,35.3,55.2,33.8,0
2177.865,14.6,3.1,-7.6,0,226,0,0,0,0,0,0,72.5,108,15.06,14.91,26.1,25.7,8.6,210,751.2,936,1.8,1.6,2.6,17.2,85.4,0,35.4,56.3,33.9,0
2177.974,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.5,108,15.09,14.91,26.3,25.7,8.4,210,747.5,927,2.2,1.6,2.5,17.2,86,0,35.5,55,33.9,0
2178.075,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.2,108,15.13,14.94,26.5,26.2,8.4,210,738,920,2.3,1.8,2.5,16.9,86.7,0,35.4,56.8,33.9,0
2178.182,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72,108,15.17,15.01,26,25.6,8.2,210,728,916,2.6,2.3,2.3,16.9,84.7,0,35.5,55.1,34,0
2178.274,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,15.22,15.01,25.7,25.6,8.2,210,733.9,911,2.9,2.3,2.3,16.5,83.9,0,35.5,55.1,34,0
2178.374,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,15.17,15.06,25.7,25.7,8.2,210,726.4,909,2.8,2.6,2.3,16.5,83.7,0,35.5,56.1,34,0
2178.481,14.6,3.1,-7.9,0,226,0,0,0,0,0,0,72.7,108,15.06,15.01,25.5,25.9,8.2,210,726.4,903,2.2,2.2,2.2,16.5,83,0,35.5,55.1,34,0
2178.581,14.6,3.1,-7.9,0,226,0,0,0,0,0,0,72.7,108,14.99,14.99,25.5,26.1,8.2,210,721.3,896,2.1,2.2,2.3,16.5,82.9,0,35.5,55.8,34,0
2178.674,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,73,108,14.9,14.91,25.7,26.3,8.2,210,721,888,1.5,1.9,2.2,16.5,83.4,0,35.5,54.8,34,0
2178.774,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,14.83,14.84,25.7,26.5,8.1,210,720.6,881,1.3,1.6,2.3,16.5,83.4,0,35.5,54.5,34,0
2178.881,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.76,14.74,25.8,26.6,8.1,210,715.3,877,1,1.2,2.3,16.5,83.6,0,35.5,55.1,34,0
2178.984,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.73,14.68,26,26.7,8.1,210,710.9,874,1.2,0.9,2.3,16.5,84.5,0,35.5,53.8,34,0
2179.096,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.5,108,14.74,14.68,26.3,26.7,8.1,210,708.2,877,1.2,1,2.2,16.5,85.4,0,35.5,55.4,34,0
2179.194,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.5,108,14.76,14.66,26.2,26.5,8.1,210,703.6,881,1.3,0.9,2.3,16.5,85.3,0,35.5,54.8,34,0
2179.295,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.76,14.66,26.2,26.5,8.2,210,708.6,884,1.4,0.9,2.3,16.5,85.3,0,35.5,54.8,34,0
2179.399,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.73,14.68,26.1,26.5,8.2,210,705.6,885,1.2,1,2.3,16.5,85.3,0,35.5,55.4,34,0
2179.504,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.73,14.68,26.1,26.5,8.2,210,709.4,886,1.2,1,2.3,16.5,84.8,0,35.5,54.4,34,0
2179.604,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.2,108,14.71,14.66,26.1,26.5,8.2,210,708,889,1.2,0.8,2.3,16.9,85.1,0,35.5,55.4,34,0
2179.704,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72,108,14.71,14.66,26.2,26.5,8.2,210,711.2,889,1,0.9,2.5,16.9,85.3,0,35.5,54.4,34,0
2179.804,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.7,108,14.74,14.68,26.2,26.4,8.2,210,707.9,887,1.5,0.8,2.5,16.5,85.2,0,35.5,54.8,34,0
2179.904,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.5,108,14.73,14.68,26.2,26.4,8.2,210,713.8,889,1.3,1,2.5,16.9,85.4,0,35.5,54.5,34,0
2180.009,14.6,3.1,-7.7,0,226,0,0,0,0,0,0,72.5,108,14.8,14.74,26.3,26.2,8.2,210,710.4,893,1.9,1.1,2.5,16.9,85.4,0,35.5,54.5,34,0
