﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
112.941,14.5,5.8,-9.9,0,176,0,0,0,0,72.3,90,14.51,14.47,17.4,17.6,-9.3,-7.8,9.7,92.85,720.3,1579,-0.3,-0.3,3.7,21.8,57.2,0,36.1,55.5,34.4,0
113.042,14.5,5.8,-9.9,0,176,0,0,0,0,72.5,90,14.68,14.63,17.4,17.6,-8.6,-7.8,9.6,92.46,731.7,1595,1.2,0.7,3.7,22.5,57.4,0,36.2,54.1,34.5,0
113.142,14.5,5.8,-9.9,0,176,0,0,0,0,72.9,90,14.97,14.73,17.5,17.6,-9.3,-7.8,9.7,93.16,743.6,1605,3.3,1.4,3.7,22.5,57.8,0,36.3,54.2,34.6,0
113.237,14.5,5.8,-9.8,0,176,0,0,0,0,72.5,90,15.06,14.83,17.8,17.6,-9.3,-7.8,9.8,92.65,736.7,1618,3.8,2.2,3.6,22.9,58.6,0,36.4,56.1,34.7,0
113.337,14.5,5.8,-9.8,0,176,0,0,0,0,72.7,88,14.97,14.9,17.7,17.6,-9.3,-7.8,9.9,93.29,745.4,1635,3.3,2.8,3.6,23.2,58.5,0,36.5,54.8,34.8,0
113.439,14.5,5.8,-9.9,0,176,0,0,0,0,72.5,88,14.83,14.9,17.8,17.6,-9.3,-7.8,9.9,93.78,746.7,1649,2.1,2.8,3.6,23.2,58.7,0,36.6,54.9,34.9,0
113.537,14.5,5.8,-9.9,0,176,0,0,0,0,72.5,90,14.66,14.86,17.8,17.6,-9.3,-7.8,10,93.49,731.2,1658,0.9,2.6,3.6,23.2,58.8,0,36.6,56.1,34.9,0
113.658,14.5,5.8,-9.9,0,176,0,0,0,0,72.3,88,14.56,14.76,17.6,17.6,-9.3,-7.8,10.1,94.23,737.3,1672,0.1,2.1,3.6,23.2,58.4,0,36.8,56.1,35.1,0
113.757,14.5,5.8,-9.9,0,176,0,0,0,0,72.7,88,14.46,14.63,17.6,17.6,-9.3,-7.8,10.1,93.17,740.6,1676,-0.4,0.7,3.6,23.2,58.2,0,36.8,56.6,35.1,0
113.873,14.5,5.6,-9.9,0,176,0,0,0,0,72.9,90,14.43,14.51,17.4,17,-9.3,-7.8,10,94.06,730.4,1679,-0.9,-0.1,3.5,23.2,57.7,0,36.4,54.6,34.7,0
113.990,14.5,5.6,-10,0,176,0,0,0,0,72.7,90,14.37,14.37,17.1,17,-9.3,-7.8,9.9,94.32,731.9,1676,-1.6,-1.3,3.5,22.9,56.2,0,36.4,56.5,34.7,0
114.088,14.5,5.6,-10,0,176,0,0,0,0,72.7,90,14.33,14.27,16.8,17.1,-9.3,-7.8,9.9,93.96,730.1,1673,-1.9,-2.2,3.5,22.5,55,0,36.4,55,34.7,0
114.225,14.5,5.6,-10,0,176,0,0,0,0,72.5,90,14.3,14.23,16.8,17,-9.3,-7.8,9.8,93.62,719.5,1657,-2.4,-2.6,3.6,21.8,54.8,0,36.3,56,34.6,0
114.322,14.5,5.6,-10.1,0,176,0,0,0,0,72.7,90,14.3,14.23,16.7,17,-8.6,-7.8,9.7,93.17,710.1,1646,-2.5,-2.8,3.6,21.8,54.4,0,36.2,54.4,34.5,0
114.422,14.5,5.5,-10.1,0,176,0,0,0,0,72,90,14.31,14.28,16.6,16.8,-8.6,-7.8,9.6,92.59,708.3,1638,-2.4,-2.4,3.6,21.4,53.9,0,36,55.3,34.3,0
114.518,14.5,5.5,-10.1,0,176,0,0,0,0,71.6,88,14.4,14.38,16.5,16.7,-8.6,-7.8,9.5,93.91,707.4,1630,-2,-1.8,3.6,21.4,53.7,0,35.9,54.7,34.2,0
114.622,14.5,5.5,-10.1,0,176,0,0,0,0,72.9,88,14.51,14.56,16.5,16.8,-8.6,-7.8,9.4,92.82,700.3,1623,-1,-0.7,3.8,21.4,53.5,0,35.9,54.4,34.2,0
114.722,14.5,5.5,-10.1,0,176,0,0,0,0,72.7,90,14.71,14.79,16.4,16.8,-8.6,-7.8,9.4,93.09,712.9,1619,0.6,1.1,3.8,21,53.1,0,35.8,55.8,34.2,0
114.825,14.5,5.5,-10.1,0,176,0,0,0,0,72.3,88,14.9,15.16,16.4,16.7,-8.6,-7.8,9.4,93.49,722.1,1625,2.1,4,3.9,21.4,53.3,0,35.9,54,34.2,0
114.919,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,88,15.22,15.33,16.5,17,-8.6,-7.8,9.4,93.14,718.1,1629,4.4,5.4,4,21.4,53.5,0,36.1,54.9,34.4,0
115.022,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,90,15.46,15.63,16.6,17,-8.6,-7.8,9.5,92.52,727.8,1643,6.2,7.4,4.2,21.4,53.9,0,36.1,54.7,34.4,0
115.145,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,90,15.67,15.85,16.9,17.1,-8.6,-7.8,9.7,93.84,742.3,1655,8,9.1,4.2,22.5,55.2,0,36.3,54.9,34.6,0
115.243,14.5,5.6,-10.1,0,176,0,0,0,0,72.5,90,15.98,16,17.1,17,-8.6,-7.8,9.8,92.64,743.4,1685,10.3,10.8,4.2,22.9,56.1,0,36.7,55.6,35,0
115.337,14.5,5.5,-10,0,176,0,0,0,0,72.9,88,16.1,16.19,17.4,16.8,-8.6,-7.8,9.9,94.13,760.6,1713,11.4,12.5,4.1,24,57.6,0,36.7,56.5,35,0
115.449,14.5,5.5,-10,0,176,0,0,0,0,73,88,16.35,16.29,17.6,16.8,-9.3,-7.8,10,93.58,760.4,1746,13.1,13.5,3.7,24,58.4,0,37.1,55.8,35.3,0
115.552,14.5,5.5,-10,0,176,0,0,0,0,72.5,90,16.19,16.23,17.6,16.8,-9.3,-7.8,10.2,92.52,772.1,1774,12.4,13.5,3.3,24.4,58.5,0,37.1,55.5,35.4,0
115.652,14.5,5.5,-10.1,0,176,0,0,0,0,72.2,88,15.67,16.02,17.3,16.8,-9.3,-7.8,10.3,93.58,766.3,1778,9,12.5,3.3,24,57.1,0,36.9,55.7,35.2,0
115.773,14.5,5.3,-10.2,0,176,0,0,0,0,73,88,14.8,15.04,16.7,16.8,-9.3,-7.8,10.2,93.3,741.8,1757,3.6,5.2,3.2,23.2,54.9,0,36.8,56.6,35.1,0
115.872,14.5,4.9,-10.2,0,176,0,0,0,0,72.7,88,13.94,14.25,16.5,15.5,-8.6,-7.8,9.8,93.3,713.3,1734,-4,-0.6,3.1,15.8,52.8,0,35.7,55,34,0
115.973,14.5,3.2,-10.5,0,176,0,0,0,0,72.5,90,13.28,13.55,14.7,12.9,-8.6,-7.8,8.5,93.43,699.9,1694,-10.4,-6.8,2.2,11.6,44.1,0,35.8,53.7,34.2,0
116.087,14.5,3,-10.9,0,176,0,0,0,0,71.6,88,12.89,12.96,12.4,12.2,-8.6,-7.8,7.2,92.23,695.3,1603,-14.3,-13,2.3,8.6,29.2,0,36.2,54.4,34.5,0
116.192,14.5,3.5,-11,0,176,0,0,0,0,71.4,90,12.81,12.75,11.6,12.3,-8.6,-7.8,6.6,89.98,701.9,1478,-14.5,-14.6,2.7,13.9,29.9,0,36.4,54.6,34.7,0
116.297,14.5,3.7,-10.9,0,176,0,0,0,0,71.4,90,13.09,12.83,12.4,16,-7.8,-7,6.7,85.34,718.4,1317,-11.6,-12.8,4.4,11.2,32.3,0,36,55,34.3,0
116.402,14.5,4.4,-9.6,0,176,0,0,0,0,72.5,88,14.01,13.8,18.5,20.7,-7.8,-6.2,7.9,81.42,724.7,1175,-2.9,-3.4,5.2,17.2,59.6,0,35.5,53.3,33.8,0
116.503,14.5,5.3,-8.9,0,176,0,0,0,0,72.3,90,14.43,14.5,21.7,23.5,-7,-6.2,8.9,81.74,742,1191,-0.9,0.1,5.3,18.8,69.5,0,36.1,54.3,34.4,0
116.603,14.5,5.4,-8.7,0,176,0,0,0,0,72.3,90,15.55,16.19,23.1,23.9,-7.8,-6.2,9.8,83.74,805.9,1260,6.9,11.5,4.7,21,77.1,0,37.6,56,35.8,0
116.715,14.5,5.4,-8.7,0,176,0,0,0,0,73.2,88,17.45,18.05,23.4,23.3,-7.8,-7,10.6,85.99,844.7,1381,17.6,20.2,4.8,22.9,79.2,0,39.1,57.4,37.2,0
116.810,14.5,5.5,-8.8,0,176,0,0,0,0,73.6,88,17.95,18.21,23.3,21.4,-7.8,-7,11.1,89.84,855.5,1511,17.3,21.4,4.5,24.8,80,0,39.5,59.7,37.6,0
116.911,14.5,5.5,-9.2,0,176,0,0,0,0,73.4,90,16.84,16.74,22,19.6,-8.6,-7,11.2,93.27,841.9,1641,13.2,14.5,3.7,26.2,75.3,0,39.4,59.3,37.6,0
117.040,14.5,5.5,-9.5,0,176,0,0,0,0,73.4,88,16.1,15.93,20,18.1,-8.6,-7.8,11,93.62,777.9,1732,11.3,11.9,3,26.2,68.2,0,38.8,59,37,0
117.143,14.5,5.3,-9.9,0,176,0,0,0,0,73.4,90,15.01,14.93,18,16.8,-8.6,-7.8,10.5,93.52,704.3,1766,5.1,6,2.9,25.5,60.1,0,37.3,56.1,35.5,0
117.242,14.5,4.5,-10.1,0,176,0,0,0,0,72.5,90,14.38,14.18,16.6,15.2,-8.6,-7.8,9.8,92.58,650.2,1750,0.9,-0.1,2.7,15.4,52.6,0,35.6,54.2,33.9,0
117.342,14.5,3.6,-10.5,0,176,0,0,0,0,72.2,90,13.77,13.54,14.4,12.9,-8.6,-7.8,8.4,92.55,617.2,1684,-4.7,-5.6,2,12,41.8,0,35.9,53.4,34.2,0
117.442,14.5,3.6,-10.8,0,176,0,0,0,0,71.8,88,13.24,13.12,12.9,12.9,-8.6,-7.8,7.5,92.87,596.4,1603,-10.1,-10.4,2.2,15,36.3,0,36,53.6,34.3,0
117.542,14.5,4,-10.9,0,176,0,0,0,0,71.8,90,12.76,12.65,12.5,13.9,-8.6,-7.8,7.3,90.78,582.5,1517,-14.6,-15.2,2.7,14.2,34.2,0,36,54.6,34.3,0
117.642,14.5,4.5,-10.6,0,176,0,0,0,0,71.4,88,12.45,12.45,13.5,14.8,-8.6,-7,7.3,86.44,571.9,1416,-18.7,-16.7,3.4,13.5,38.1,0,36,53.5,34.3,0
117.742,14.5,4.8,-10.1,0,176,0,0,0,0,71.6,90,12.65,12.5,16.3,18.8,-7.8,-7,7.9,84.51,575,1277,-15.2,-15.7,4.5,15.8,51.2,0,35.5,54.5,33.9,0
117.842,14.5,4.8,-9.3,0,176,0,0,0,0,71.6,90,12.94,12.94,19.8,21.4,-7.8,-6.2,8.6,82.43,596.9,1207,-12,-11.9,4.5,18.8,65.2,0,35.3,52.4,33.7,0
117.942,14.5,4.8,-9.1,0,176,0,0,0,0,72.5,88,14.18,14.44,20.9,21.6,-7.8,-6.2,9,83.15,640.2,1227,-1.8,1,4.1,19.9,69.2,0,35.5,52.7,33.9,0
118.042,14.5,4.8,-9,0,176,0,0,0,0,72.5,90,15.34,16.29,21.2,21.5,-7.8,-6.2,9.3,84.76,662.3,1282,6.1,12.8,4.1,21,70.8,0,36.4,54,34.7,0
118.142,14.5,4.8,-9.1,0,176,0,0,0,0,72.7,88,17.55,17.7,21.3,21.2,-7.8,-6.2,9.7,87.24,685.8,1370,17.9,19.5,4.1,21.8,71.5,0,37.6,54.6,35.8,0
118.238,14.5,4.8,-9.1,0,176,0,0,0,0,73,88,17.85,17.74,21.5,20.2,-7.8,-7,10,89.1,708.3,1463,19.1,19.9,4.2,23.2,72.6,0,38,55.1,36.2,0
118.342,14.5,4.8,-9.3,0,176,0,0,0,0,73,88,16.79,16.58,20.6,19,-8.6,-7,10.1,91.65,720.7,1555,14.9,15,3.7,24.8,70.4,0,37.9,56.1,36.1,0
118.442,14.5,4.8,-9.6,0,176,0,0,0,0,72.9,88,15.59,15.55,19.4,17.7,-8.6,-7.8,10,93.16,720.5,1621,8.7,9.8,3.1,24.8,65.7,0,37.3,56.2,35.6,0
118.543,14.5,4.8,-9.9,0,176,0,0,0,0,72.9,88,14.9,14.79,17.9,16.5,-8.6,-7.8,9.7,92.74,699.9,1653,4.8,4.7,2.8,24,59.6,0,36.4,54.8,34.7,0
118.642,14.5,4.6,-10.1,0,176,0,0,0,0,72.5,88,14.51,14.37,16.8,15.4,-8.6,-7.8,9.2,92.56,675.5,1655,2.3,2,2.6,16.5,53.9,0,35.4,51.8,33.7,0
118.748,14.5,4.6,-10.3,0,178,0,0,0,0,72,88,14.07,13.92,15.4,15.1,-8.6,-7.8,8.7,92.33,650.8,1621,-1.8,-2,2.6,19.9,49.2,0,35.5,51.7,33.8,0
118.848,14.5,4.6,-10.4,0,176,0,0,0,0,72,88,13.58,13.49,14.6,15,-8.6,-7.8,8.3,91.79,634.1,1581,-6.9,-6.1,2.8,18,45.2,0,35.6,52.1,33.9,0
118.952,14.5,4.6,-10.5,0,178,0,0,0,0,71.8,90,13.14,13.19,14.2,15,-8.6,-7.8,8.1,90.55,640.3,1532,-11,-9,3,16.5,42.9,0,35.7,52.9,34,0
119.048,14.5,4.6,-10.5,0,178,0,0,0,0,71.8,90,12.98,13.01,14.1,14.9,-8.6,-7,7.8,89.18,655.5,1477,-12.5,-10.9,3.2,15.8,42.5,0,35.8,52.4,34.2,0
119.148,14.5,4.8,-10.5,0,178,0,0,0,0,72.3,88,13.12,13.12,14.3,16.8,-7.8,-7,7.6,86.37,664.9,1396,-10.8,-9.4,3.5,15,42.8,0,35.6,53.6,34,0
119.248,14.5,4.8,-9.8,0,178,0,0,0,0,71.8,88,13.72,13.59,17.4,19.3,-7.8,-7,8.3,86.07,683,1319,-4.4,-4.9,4,18.4,56.2,0,35.4,53.3,33.7,0
119.352,14.5,4.8,-9.5,0,178,0,0,0,0,72.3,90,14.51,14.47,19.1,19.9,-7.8,-7,8.7,85.31,720.7,1306,1.3,2,3.9,20.2,63.1,0,35.4,52.2,33.7,0
119.449,14.5,4.8,-9.4,0,178,0,0,0,0,72.5,90,16.15,16.09,19.5,19.9,-7.8,-7,9,85.99,746.8,1338,11.9,12.6,3.9,21,65.1,0,35.9,52.7,34.2,0
119.548,14.5,4.8,-9.4,0,178,0,0,0,0,73.2,90,16.94,17.24,19.8,19.8,-7.8,-7,9.3,87.37,775.5,1395,15.4,18.5,3.9,21.8,66.4,0,36.7,53,35,0
119.647,14.5,4.8,-9.4,0,178,0,0,0,0,72.9,88,16.89,17.08,20,19.1,-7.8,-7,9.5,89.44,815.7,1460,14.8,17.3,3.8,22.9,67.4,0,37,53.6,35.2,0
119.748,14.5,4.8,-9.5,0,178,0,0,0,0,73,88,15.85,15.93,19.5,18.4,-8.6,-7,9.6,90.82,822.9,1527,9.3,11,3.6,24,65.4,0,37,53.7,35.3,0
119.852,14.5,4.8,-9.7,0,178,0,0,0,0,72.9,88,15.06,15.04,18.8,17.5,-8.6,-7,9.6,91.43,811.5,1578,5,5.3,3.2,24,62.9,0,36.7,54.4,35,0
119.978,14.5,4.8,-9.9,0,178,0,0,0,0,72.5,90,14.58,14.38,17.8,16.5,-8.6,-7.8,9.4,92.46,761,1610,2.2,1.7,3,22.9,58.6,0,36,54,34.3,0
120.078,14.5,4.8,-10,0,178,0,0,0,0,73.2,88,14.3,14.07,16.9,16,-8.6,-7.8,9.1,92.69,714.9,1613,0.1,-0.8,2.8,21.8,55.3,0,35.3,53.2,33.6,0
120.197,14.5,4.8,-10.2,0,178,0,0,0,0,72.5,90,13.94,13.85,15.9,15.8,-8.6,-7.8,8.8,91.81,684.2,1600,-3.4,-2.8,2.8,20.2,51.2,0,35.4,52.2,33.7,0
120.303,14.5,4.8,-10.3,0,178,0,0,0,0,72.2,88,13.62,13.65,15.2,15.6,-8.6,-7.8,8.6,91.64,663.2,1568,-6.7,-4.8,3,18.8,48.2,0,35.5,52.3,33.8,0
120.408,14.5,4.8,-10.4,0,178,0,0,0,0,72,90,13.41,13.49,14.9,15.5,-8.6,-7.8,8.3,91.82,638,1533,-8.8,-6.6,3.2,18,47.1,0,35.6,52.5,33.9,0
120.521,14.5,4.8,-10.4,0,178,0,0,0,0,72,90,13.39,13.45,14.9,15.5,-8.6,-7,8.1,89.05,654.3,1486,-8.9,-7.2,3.2,17.2,46.1,0,35.7,52.6,34,0
120.724,14.5,4.8,-10.4,0,178,0,0,0,0,72.5,88,13.7,13.74,14.9,15.4,-7.8,-7,7.8,87.33,678.5,1431,-6.6,-5,3.2,16.5,46.1,0,35.8,52.7,34.2,0
120.826,14.5,4.8,-9.9,0,178,0,0,0,0,72.2,88,15.09,14.79,16.9,18,-7.8,-7,8.2,85.79,710.2,1357,4.1,3.4,3.6,18,53.7,0,35.5,54.1,33.8,0
121.037,14.5,4.8,-9.8,0,178,0,0,0,0,72.3,88,16.19,15.8,17.7,18.1,-7.8,-7,8.4,85.66,740.4,1364,11.4,10.4,3.6,19.5,57.8,0,35.5,52.3,33.8,0
121.142,14.5,4.8,-9.7,0,178,0,0,0,0,72.7,90,16.35,16.29,18.3,18,-7.8,-7,8.8,88.39,797,1437,13.1,13.4,3.5,21.4,60.2,0,35.7,54,34,0
121.238,14.5,4.8,-9.7,0,178,0,0,0,0,73,88,15.67,15.85,18.2,17.7,-7.8,-7,8.9,89.29,808.1,1470,9.1,10.7,3.5,21.8,60,0,35.7,52.3,34.1,0
121.337,14.5,4.8,-9.7,0,178,0,0,0,0,73.4,90,14.9,15.2,18,17.5,-8.6,-7,9,90.42,789.1,1499,3.9,6.5,3.4,21.8,59.1,0,35.8,52.4,34.1,0
121.438,14.5,4.8,-9.8,0,178,0,0,0,0,73,88,14.48,14.66,17.7,17.1,-8.6,-7,9,90.24,767.7,1525,1.4,3.8,3.2,21.8,58.1,0,35.6,51.8,33.9,0
121.543,14.5,4.8,-9.8,0,178,0,0,0,0,72.7,88,14.31,14.34,17.5,16.6,-8.6,-7,8.9,91.17,737,1537,-0.1,1.1,3.1,21.4,57.4,0,35.3,51.8,33.7,0
121.638,14.5,4.8,-9.9,0,178,0,0,0,0,72.5,88,14.24,14.25,17,16.3,-8.6,-7,8.8,91.21,717.4,1542,-0.7,0.3,3.1,21.4,55.4,0,35.4,52.5,33.7,0
121.737,14.5,4.8,-10.1,0,178,0,0,0,0,71.8,90,14.27,14.23,16.4,16,-8.6,-7,8.6,91.4,709.4,1541,-0.5,0,3,19.9,53.1,0,35.4,53.3,33.8,0
121.842,14.5,4.8,-10.2,0,178,0,0,0,0,72.3,90,14.3,14.25,16,15.9,-8.6,-7,8.5,90.39,699.6,1525,-0.6,0.3,3.1,19.5,51.2,0,35.5,53.7,33.9,0
121.938,14.5,4.8,-10.2,0,178,0,0,0,0,73,90,14.31,14.27,15.6,15.8,-8.6,-7,8.3,89.01,690.3,1507,-0.6,0.1,3.2,18.8,49.8,0,35.6,53.4,33.9,0
122.038,14.5,4.8,-10.2,0,178,0,0,0,0,71.8,90,14.34,14.27,15.5,15.7,-8.6,-7,8.1,89.14,698.6,1476,-0.6,0,3.2,18.4,49.1,0,35.7,53.2,34,0
122.137,14.5,5,-10.2,0,178,0,0,0,0,72.3,90,14.43,14.37,15.5,16,-8.6,-7,8,88.04,701.9,1461,0.3,0.4,3.2,18,49,0,35.6,54.6,34,0
122.237,14.5,5,-10.2,0,178,0,0,0,0,72.9,88,14.58,14.53,15.7,16,-7.8,-7,8,87.85,695.9,1448,1.1,1.9,3.2,18,49.6,0,35.7,53.2,34,0
122.343,14.5,5,-10.2,0,178,0,0,0,0,72.2,90,14.8,14.83,15.8,15.9,-7.8,-7,7.9,86.98,713.8,1433,2.7,3.7,3.1,18,50.5,0,35.7,53.3,34.1,0
122.443,14.5,5,-10.2,0,178,0,0,0,0,72.3,90,15.06,15.11,15.8,16,-7.8,-7,7.9,87.11,708.7,1425,4.8,6,3.1,18,50.2,0,35.7,53.2,34,0
122.538,14.5,5,-10.2,0,178,0,0,0,0,72.3,90,15.13,15.2,15.8,16.4,-7.8,-7,7.9,86.62,722.7,1418,5.4,6.6,3.2,18,50.2,0,35.7,52.5,34,0
122.638,14.5,5,-10.1,0,178,0,0,0,0,72.5,90,15.06,15.16,16,16.4,-7.8,-7,8,87.37,730.5,1414,5,6.7,3.2,18,50.9,0,35.7,53.2,34,0
122.738,14.5,5,-10.1,0,178,0,0,0,0,72.5,90,14.9,15,16.2,16.7,-7.8,-7,8,86.66,734.2,1410,3.7,5.2,3.2,18.4,51.9,0,35.6,54.3,34,0
122.838,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.83,14.79,16.4,16.7,-7.8,-7,8.1,87.52,735.2,1411,3.2,3.8,3.2,18.4,52.7,0,35.6,53.1,34,0
122.939,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.8,14.7,16.6,16.7,-7.8,-7,8.1,88.13,737.4,1412,3.7,3.5,3.1,18.8,53.3,0,35.6,52.8,34,0
123.038,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.8,14.67,16.4,16.7,-7.8,-7,8.1,88.13,735.5,1415,3.3,3.3,3.1,18.4,52.7,0,35.6,52.8,34,0
123.131,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.76,14.67,16.4,16.6,-7.8,-7,8.1,88.62,731.2,1412,2.8,3.3,3.1,18.4,52.5,0,35.6,53.1,34,0
123.232,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.76,14.67,16.5,16.7,-7.8,-7,8.1,87.84,723,1413,3.1,3.2,3.1,18.8,52.9,0,35.6,53.8,33.9,0
123.333,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.76,14.7,16.5,16.7,-7.8,-7,8.1,87.21,719.2,1415,3.1,3.4,3.1,18.8,53.3,0,35.6,53.4,33.9,0
