﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
5.888,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
5.987,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
6.092,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
6.188,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.8,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
6.388,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
6.519,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
6.618,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,244.8,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
6.928,14.6,0,0,0.5,83.1,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.242,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.338,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.462,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,246,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.568,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.668,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.776,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.878,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
7.980,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.093,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.193,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.369,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.488,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,246,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.597,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,246,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.703,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,247,0,0,0,7.1,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.805,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,246,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
8.903,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.3,0,2.9,3.1,245.4,0,0,0,7.3,-11.2,37.6,0,-130,-130.8,124.9,126,22.7,0,0,23.4,0
9.002,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.2,0,2.9,3.1,313.5,99,0,0,7.7,7.9,38.7,0,-130,-130.8,124.9,126,23.4,0,0,24.2,0
9.108,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.2,0,2.9,3.1,394.3,145,0,0,17.5,6.4,38.7,0,-130,-130.8,124.9,126,23.8,0,0,24.5,0
9.283,14.6,0,0,0.5,83.3,0,115,14.68,14.68,14.8,22.2,0,2.9,3.1,450.3,145,0,0,16.4,6.4,38.7,0,-130,-130.8,124.9,126,22.9,0,0,23.6,0
9.383,14.6,0,-2.1,0,75.9,0,115,14.68,14.68,52.7,15.7,17.84,5.1,4.4,1085.3,1006,0,0,3.1,11.2,52.5,0,-130,-130.8,124.9,126,36.2,70.1,70.1,37.4,0
9.551,14.6,0,-5.1,0,73,0,115,14.68,14.68,39.3,12.5,16.94,5.1,5.1,1819.6,1266,0,0,1.1,9,34.4,0,-130,-130.8,124.9,126,36.2,73.2,73.2,37.4,0
9.664,14.6,0,-9.2,0,82.4,0,115,15.07,15.07,20.5,12.5,9.11,5.2,5.6,2509.4,1296,0,0,0,4.9,25.6,0,-130,-130.8,124.5,126,33.8,70.9,70.9,34.9,0
9.901,14.6,0,-10.6,0,82.8,0,115,15.07,15.07,14,12.5,6,5.1,5.6,2468.7,1269,0,0,0.5,2.2,18,0,-130,-130.8,124.9,126,33.9,67.9,67.9,35,0
10.016,14.6,0,-10.9,0,83.1,0,115,15.07,15.07,12.5,12.6,4.56,4.6,5.2,2408.7,1136,0,0,1.8,-3,12.3,0,-130,-130.8,124.9,126,34,63.7,63.7,35.2,0
10.119,14.6,0,-10.8,0,83.1,0,115,15.07,15.07,12.6,12.6,4.29,4.3,4.9,2383.3,1057,0,0,1.6,-1.9,19.6,0,-130,-130.8,124.9,126,34.2,63.2,63.2,35.3,0
10.328,14.6,0,-10.8,0,83.1,0,115,15.07,15.07,12.7,12.6,4.16,4.1,4.6,2372.9,1013,0,0,1.5,0.4,23.4,0,-130,-130,124.9,126,34.2,64,64,35.4,0
10.451,14.6,0,-10.4,0,83.3,0,115,15.07,15.07,14.1,16,3.93,4.6,4.8,2340.5,884,0,0,1.7,2.6,30.1,0,-130,-130,124.9,126,34.1,67.5,67.5,35.2,0
10.583,14.6,0,-10.1,0,83.3,0,115,15.07,15.07,15.8,16.9,4.24,4.6,5,2314.4,838,0,0,1.7,4.1,38.2,0,-130,-128.1,124.9,126,34.1,66.8,66.8,35.2,0
10.683,14.6,0,-9.8,0,83.1,0,115,15.03,15.07,17,18.1,4.44,4.8,5.1,2289.3,822,0,0,1.9,4.9,42.7,0,-130,-127.4,124.5,126,34,72,72,35.1,0
10.781,14.6,0,-9.7,0,82.9,0,115,15.03,15.07,17.7,18.6,4.63,4.9,5.3,2269.6,818,0,0,1.9,4.1,46.3,0,-130,-127.4,124.9,126,33.9,71.9,71.9,35,0
10.923,14.6,0,-9.6,0,82.9,0,115,15.07,15.07,18,19.2,4.65,5,5.4,2250.6,804,0,0,1.8,3.8,47.4,0,-130,-127.4,124.9,126,33.9,70.2,70.2,35,0
11.024,14.6,0,-9.4,0,82.9,0,115,15.07,15.07,18.7,19.8,4.88,5.2,5.6,2211.4,813,0,0,2,3,49.1,0,-130,-127.4,124.9,126,33.8,67.9,67.9,34.9,0
11.124,14.6,0,-9.3,0,82.9,0,115,15.07,15.07,19.1,19.9,5.05,5.3,5.7,2194,822,0,0,2.1,1.5,49.5,0,-130,-126.6,124.9,126,33.8,69.3,69.3,34.9,0
11.228,14.6,0,-9.3,0,82.9,0,115,15.07,15.07,19.4,20.3,5.08,5.3,5.7,2175.7,814,0,0,2,1.9,50.2,0,-130,-126.6,124.9,126,33.8,70.9,70.9,34.9,0
11.351,14.6,0,-9.2,0,82.8,0,115,15.07,15.07,19.6,20.5,5.08,5.3,5.8,2154.9,803,0,0,2.1,0.8,50.9,0,-130,-126.6,124.5,126,33.8,70,70,34.9,0
11.476,14.6,0,-9.2,0,82.8,0,115,15.07,15.07,19.8,20.7,5.11,5.4,5.8,2120.5,801,0,0,2.1,0.8,51.8,0,-130,-126.6,124.9,126,33.7,67.1,67.1,34.9,0
11.629,14.6,0,-9.2,0,82.6,0,115,15.07,15.07,19.9,20.8,5.2,5.4,5.9,2100.8,809,0,0,2.2,0.8,52.1,0,-130,-126.6,124.9,125.2,33.7,67.8,67.8,34.8,0
11.724,14.6,0,-9,0,82.8,0,115,15.07,15.11,20.4,21.1,5.26,5.5,5.9,2075.3,801,0,0,2.2,-0.4,53.1,0,-130,-126.6,124.9,125.2,33.7,68.5,68.5,34.8,0
11.818,14.6,0,-9,0,82.8,0,113,15.07,15.11,20.7,21.6,5.23,5.5,5.9,2054.7,784,0,0,2.2,0.4,54.9,0,-130,-127.4,124.9,125.2,33.7,70.1,70.1,34.8,0
11.918,14.6,0,-8.9,0,82.8,0,113,15.07,15.11,20.9,21.7,5.29,5.5,6,2032.7,785,0,0,2.2,0,55.3,0,-130,-126.6,124.9,125.2,33.7,68.5,68.5,34.8,0
12.050,14.6,0,-8.9,0,82.8,0,113,15.07,15.11,21,21.7,5.41,5.6,6,2025.3,795,0,0,2.2,-0.4,55.3,0,-130,-126.6,124.9,125.2,33.7,67.7,67.7,34.8,0
12.162,14.6,0,-8.9,0,82.8,0,113,15.07,15.11,21.2,21.8,5.41,5.6,6,1998.1,790,0,0,2.2,-0.4,55.8,0,-130,-126.6,124.9,125.2,33.7,66.2,66.2,34.8,0
12.368,14.6,0,-8.8,0,82.8,0,113,15.07,15.07,21.5,22.4,5.31,5.5,6,1973.4,767,0,0,2.2,-0.4,57.8,0,-130,-126.6,124.9,125.2,33.7,67,67,34.8,0
12.487,14.6,0,-8.7,0,81,0,113,15.07,15.11,22.1,22.2,5.56,5.6,6.1,1964.1,782,0,0,2.3,-1.9,57.4,0,-130,-126.6,124.9,125.2,33.7,67.7,67.7,34.8,0
12.731,14.6,0,-8.7,0,79.4,0,113,15.07,15.11,22,22.3,5.53,5.6,6,1965.9,776,0,0,2.2,-1.9,56.8,0,-130,-126.6,124.9,125.2,33.7,67.8,67.8,34.8,0
12.824,14.6,0,-8.6,0,78,0,113,15.11,15.14,22.1,22.5,5.41,5.5,6,1927.4,757,0,0,2.2,-1.5,57.7,0,-130,-126.6,124.9,125.2,33.7,67.8,67.8,34.8,0
12.932,14.6,0,-8.6,0,77.5,0,113,15.11,15.11,22.3,22.7,5.43,5.6,6,1903.6,756,0,0,2.2,-1.5,58.8,0,-130,-126.6,124.9,125.2,33.7,66.3,66.3,34.8,0
13.072,14.6,0,-8.6,0,76.9,0,113,15.11,15.14,22.4,22.6,5.46,5.5,6,1885.6,757,0,0,2.2,-1.9,58.5,0,-130,-126.6,124.9,125.2,33.7,67,67,34.8,0
13.174,14.6,0,-8.6,0,75.7,0,113,15.11,15.14,22.4,22.6,5.45,5.5,6,1879.5,754,0,0,2.2,-1.9,58.1,0,-130,-126.6,124.9,125.2,33.7,67.8,67.8,34.8,0
13.380,14.6,0,-8.6,0,74.6,0,113,15.11,15.19,22.5,22.6,5.5,5.5,6,1875.6,759,0,0,2.1,-2.2,58.2,0,-130,-126.6,124.9,125.2,33.7,69.3,69.3,34.8,0
13.474,14.6,0,-8.6,0,73.4,0,113,15.11,15.14,22.5,22.6,5.52,5.6,6,1880.5,760,0,0,2.2,-2.2,58.2,0,-130,-126.6,124.9,125.2,33.7,69.2,69.2,34.8,0
13.593,14.6,0,-8.6,0,72.9,0,113,15.11,15.14,22.5,22.6,5.56,5.6,6,1862.3,763,0,0,2.2,-3,58,0,-130,-126.6,124.9,125.2,33.7,67,67,34.8,0
13.772,14.6,0,-8.5,0,72.3,0,113,15.14,15.19,22.5,22.8,5.48,5.6,6,1835,753,0,0,2.2,-2.6,58.9,0,-130,-126.6,124.9,125.2,33.7,68.6,68.6,34.8,0
13.874,14.6,0,-8.5,0,71.6,0,113,15.14,15.19,22.6,23.3,5.42,5.6,6,1806.1,739,0,0,2.2,-1.5,61,0,-130,-127.4,124.9,125.2,33.7,71.6,71.6,34.8,0
13.999,14.6,0,-8.5,0,71.1,0,113,15.14,15.19,22.8,23.2,5.47,5.6,6,1781.9,744,0,0,2.2,-2.2,60.6,0,-130,-127.4,124.9,125.2,33.7,68.5,68.5,34.8,0
14.095,14.6,0,-8.5,0,70.2,0,113,15.19,15.23,22.9,23.1,5.47,5.5,6,1770.1,741,0,0,2.2,-3,60,0,-130,-127.4,124.9,125.2,33.7,69.3,69.3,34.8,0
14.197,14.6,0,-8.4,0,69.5,0,113,15.14,15.23,22.9,23.3,5.42,5.5,6,1774.4,733,0,0,2.1,-1.5,61.8,0,-130,-127.4,124.9,125.2,33.7,70.8,70.8,34.8,0
14.316,14.6,0,-8.5,0,68.6,0,113,15.14,15.23,22.8,23.4,5.42,5.6,6,1771.6,735,0,0,2.1,-1.1,61.9,0,-130,-127.4,124.9,125.2,33.7,68.5,68.5,34.8,0
14.414,14.6,0,-8.4,0,69,0,111,15.19,15.23,23,23.4,5.49,5.6,6,1768,739,0,0,2.2,-2.2,61.6,0,-130,-127.4,124.9,125.2,33.7,70.7,70.7,34.8,0
14.688,14.6,0,-8.4,0,70,0,111,15.19,15.23,23,23.5,5.48,5.6,6,1762.9,734,0,0,2.1,-1.1,62.5,0,-130,-127.4,124.9,125.2,33.7,67.8,67.8,34.8,0
14.874,14.6,0,-8.3,0,70.7,0,111,15.23,15.27,23.4,24.2,5.54,5.7,6.2,1733.2,734,0,0,2.2,-0.4,64.8,0,-130,-126.6,124.9,124.5,33.6,67.7,67.7,34.7,0
14.974,14.6,0,-8.3,0,71.3,0,111,15.23,15.32,23.5,24.3,5.56,5.8,6.2,1711,734,0,0,2.3,-0.4,65.9,0,-130,-126.6,124.9,124.5,33.6,66.2,66.2,34.7,0
15.074,14.6,0,-8.2,0,71.4,0,111,15.23,15.32,23.8,24.2,5.67,5.8,6.3,1691.6,738,0,0,2.3,-2.2,64.6,0,-130,-126.6,124.9,124.5,33.6,65.5,65.5,34.7,0
15.174,14.6,0,-8.3,0,70.9,0,111,15.23,15.32,23.8,24.4,5.67,5.8,6.3,1691.6,736,0,0,2.2,-1.5,65.4,0,-130,-126.6,124.9,124.5,33.6,68.4,68.4,34.7,0
15.285,14.6,0,-8,0,71.4,2,111,15.23,15.32,24.8,26.2,5.61,6.2,6.5,1689.6,729,0,0,2.9,-2.6,70.5,0,-130,-126.6,124.9,124.5,33.4,66,66,34.5,0
15.396,14.6,0,-7.6,0,71.8,2,111,15.23,15.32,26.8,27.5,6.27,6.5,6.9,1681,736,0,0,2.7,-5.2,72.8,0,-130,-126.6,124.9,123.8,33.3,64.3,64.3,34.4,0
15.532,14.6,0,-7.5,0,71.8,2,111,15.27,15.36,27.3,28.3,6.49,6.7,7.2,1668.9,737,0,0,2.9,-4.5,74.4,0,-130,-125.9,124.9,123.8,33.2,64.9,64.9,34.3,0
15.644,14.6,0,-7.3,0,72.5,2,111,15.27,15.36,28.1,29.1,6.68,6.9,7.5,1659.9,738,0,0,3,-4.9,76.7,0,-129.2,-125.9,124.9,123.8,33.1,64.1,64.1,34.2,0
15.902,14.6,0,-7.2,0,72.5,2,111,15.27,15.36,28.4,29.3,6.74,7,7.5,1644.5,735,0,0,3,-4.5,78.1,0,-129.2,-125.9,124.9,123.8,33.1,62.6,62.6,34.2,0
15.998,14.6,0,-7,0,71.8,2,111,15.27,15.4,29.1,31.2,6.57,7.1,7.6,1620,701,0,0,3,0.8,88.6,0,-128.9,-126.6,124.9,121.9,33.1,67,67,34.2,0
16.119,14.6,0,-6.6,0,72.2,2,111,15.32,15.4,30.9,32.9,6.66,7.2,7.7,1611.6,674,0,0,3.2,1.5,94.7,0,-128.9,-125.9,124.9,120.4,33,66.2,66.2,34.1,0
16.214,14.6,0,-6.2,0,71.8,2,111,15.32,15.44,32.4,33.8,6.95,7.3,7.8,1601.8,670,0,0,2.9,-1.1,98.7,0,-128.9,-125.1,124.9,119.6,33,63.2,63.2,34.1,0
16.322,14.6,0,-6.1,0,72,2,111,15.32,15.44,33.1,34.2,7.09,7.4,7.9,1580.6,667,0,0,3.1,-1.9,98.9,0,-128.9,-125.1,124.9,118.9,33,61,61,34.1,0
16.420,14.6,0,-6,0,72.7,2,111,15.32,15.44,33.5,33.9,7.22,7.3,8,1569.6,669,0,0,3.2,-3,98.6,0,-127.8,-125.1,124.9,118.9,33,64.6,64.6,34.1,0
16.658,14.6,0,-6,0,72.5,2,111,15.32,15.44,33.5,34.4,7.22,7.4,8,1560.3,669,0,0,3.2,-2.6,99.8,0,-127.8,-125.1,124.9,118.9,32.9,61.6,61.6,34,0
16.777,14.6,0,-6,0,72.7,2,111,15.36,15.53,33.6,33.8,7.46,7.5,8.1,1537.7,686,0,0,3.2,-3.8,98.2,0,-127.8,-125.1,124.9,118.9,32.9,60.2,60.2,34,0
17.084,14.6,0,-6,0,72.5,2,111,15.4,15.57,33.5,33.9,7.4,7.5,8.1,1509.7,683,0,0,3.2,-3.4,98.3,0,-127,-125.1,124.9,119.6,32.9,60.9,60.9,34,0
17.202,14.6,0,-6,0,72.5,2,111,15.44,15.62,33.6,34.4,7.46,7.6,8.3,1479.8,687,0,0,3.2,-2.6,99.7,0,-127.4,-125.1,124.9,118.9,32.9,61.6,61.6,34,0
17.486,14.6,0,-5.9,0,72.3,2,111,15.44,15.62,33.9,34.5,7.51,7.7,8.3,1455.6,687,0,0,3.3,-2.2,101,0,-127,-124.4,124.9,118.9,32.9,61.6,61.6,33.9,0
17.590,14.6,0,-5.8,0,72.7,2,111,15.49,15.66,34.3,34.8,7.71,7.8,8.5,1425.1,694,0,0,3.3,-3,101.6,0,-124.4,-123.6,124.5,118.9,32.8,58.6,58.6,33.9,0
17.688,14.6,0,-5.8,0,72.2,2,111,15.49,15.66,34.4,35.2,7.66,7.8,8.5,1407.2,690,0,0,3.4,-1.9,102.8,0,-124.8,-124.4,124.5,118.1,32.8,57.9,57.9,33.8,0
17.788,14.6,0,-5.8,0,72.3,2,111,15.49,15.7,34.6,35.1,7.76,7.9,8.6,1398.6,697,0,0,3.4,-2.2,103.5,0,-124.4,-123.6,124.5,118.1,32.8,58.6,58.6,33.8,0
17.922,14.6,0,-5.7,0,72.3,2,111,15.49,15.7,35,35.2,7.84,7.9,8.6,1386.6,694,0,0,3.4,-3.8,102.8,0,-125.5,-123.6,124.1,118.1,32.8,57.9,57.9,33.8,0
18.023,14.6,0,-5.8,0,72.3,2,111,15.49,15.75,35,35.4,7.83,7.9,8.6,1376.7,692,0,0,3.3,-2.6,103.5,0,-124.8,-123.6,123.4,118.1,32.8,60.7,60.7,33.8,0
18.129,14.6,0,-5.7,0,72.2,2,111,15.53,15.75,35.3,35.6,7.91,8,8.6,1370.9,695,0,0,3.4,-3.8,104.5,0,-124.4,-123.6,122.6,118.1,32.7,58.5,58.5,33.8,0
18.229,14.6,0,-5.7,0,72,2,111,15.57,15.79,35.5,36.1,7.89,8,8.7,1367,689,0,0,3.4,-2.6,106.3,0,-124.4,-123.6,121.9,117.4,32.7,60.7,60.7,33.8,0
18.369,14.6,0,-5.7,0,72.3,2,111,15.57,15.83,35.8,35.9,7.99,8,8.7,1351.5,692,0,0,3.4,-3.8,105.9,0,-124,-123.6,120.8,117.4,32.7,57.8,57.8,33.8,0
18.469,14.6,0,-5.7,0,72.7,2,111,15.57,15.83,36.1,36.1,8.08,8.1,8.8,1335.1,694,0,0,3.4,-3.4,106.8,0,-124,-123.6,119.6,117.4,32.7,57.1,57.1,33.8,0
18.570,14.6,0,-5.7,0,72,2,111,15.62,15.83,36,36.2,8.09,8.1,8.8,1338.2,695,0,0,3.4,-3.8,106.5,0,-124.4,-122.9,119.2,117.4,32.7,58.3,58.3,33.7,0
18.705,14.6,0,-5.7,0,71.8,2,111,15.66,15.87,36.1,36.4,8.1,8.2,8.8,1335.4,695,0,0,3.4,-2.6,107.5,0,-124,-122.9,118.9,117.4,32.6,57.6,57.6,33.7,0
18.809,14.6,0,-5.7,0,72.5,2,111,15.62,15.92,36,36.9,8.06,8.2,8.9,1348.6,692,0,0,3.4,-1.5,108.6,0,-122.9,-122.9,118.9,116.2,32.6,59,59,33.7,0
19.622,14.6,0,-5.7,0,72.3,2,111,15.66,15.96,36,37.1,8.05,8.3,8.9,1338,691,0,0,3.4,-1.1,109.6,0,-122.9,-123.6,118.9,116.2,32.6,57.5,57.5,33.7,0
19.626,14.6,14.2,-4.9,0,72.5,2,111,15.79,16.05,41.1,42.5,10.4,10.7,11.1,1291.6,784,0,0,4.4,2.6,130.2,0,-118,-106,113.6,107.6,35.9,57.4,57.4,37.1,0
20.370,14.6,5.9,-4.6,0,72.3,2,111,15.92,16.46,38.9,38.4,13.14,13,14.1,1116.6,1043,0,0,5.3,2.6,119.7,0,-103.8,-104.5,102.8,101.2,38,57.2,57.2,39.3,0
20.486,14.6,7.6,-4.3,0,72.2,2,111,15.98,16.56,39.4,42,13.18,14.1,14.8,1046.8,1042,0,0,6.1,9,132.3,0,-103,-102.6,101.6,97.1,39.1,58.7,58.7,40.3,0
