﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
63.792,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.57,27.7,28.1,6.6,848.3,671,-2.6,-2,2.8,4.1,82.4,0,92.4,0
63.873,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.57,27.5,28.2,6.6,842.3,668,-2.5,-2,2.8,5.6,83,0,93.1,0
63.959,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.62,27.6,28.2,6.6,838.6,671,-2.4,-1.9,2.8,6.8,82.9,0,93.1,0
64.055,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.57,27.5,28.2,6.6,847.2,671,-2.2,-2.1,2.8,4.9,82,0,93.1,0
64.146,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.57,27.5,28.3,6.6,839,674,-2.2,-2.1,2.8,6.4,82.5,0,93.1,0
64.240,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.62,27.8,28.2,6.7,844.6,672,-2.3,-2,2.9,3.4,81.7,0,93.1,0
64.326,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.62,28,28.2,6.6,845.6,671,-2.3,-2,2.8,3,82.7,0,93.8,0
64.418,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.62,28.1,28.2,6.6,839.4,669,-2.4,-2,2.8,3.4,83,0,93.1,0
64.508,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.7,15.66,28.1,28.2,6.6,841.4,671,-2,-1.9,2.8,3.4,83,0,93.1,0
64.595,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.7,15.66,27.8,28.2,6.6,854,672,-2.2,-2,2.8,3.4,81.7,0,92.5,0
64.684,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,2,118,15.75,15.66,27.8,28.1,6.6,844.6,673,-2.1,-1.9,2.8,3,81.6,0,92.5,0
64.763,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,2,118,15.7,15.62,27.6,28.1,6.6,851.3,672,-2.2,-2,2.8,4.1,81.9,0,92.5,0
64.847,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.62,27.5,28,6.6,846.9,673,-2.3,-2,2.8,3.8,81.5,0,93.1,0
64.935,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.57,27.4,28.2,6.6,858.3,673,-2.7,-2.4,2.8,4.9,81.2,0,93.2,0
65.026,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.62,15.53,27.5,28.2,6.6,854.9,671,-2.4,-2.3,2.8,5.6,82.3,0,93.2,0
65.114,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.57,15.49,27.6,28.1,6.6,851.5,672,-2.6,-2.3,2.8,4.1,81.8,0,93.2,0
65.217,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.53,15.53,27.6,28.1,6.6,846.9,670,-2.9,-2.4,2.8,5.2,82.4,0,93.2,0
65.304,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.53,15.53,27.6,28.2,6.6,849.6,669,-2.7,-2.4,2.8,5.2,82.5,0,93.2,0
65.397,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.55,15.57,27.5,28,6.6,856.3,670,-2.7,-2.3,2.8,4.9,81.9,0,92.5,0
65.484,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,2,118,15.57,15.62,27.5,27.8,6.6,843.6,672,-2.5,-1.9,2.8,2.6,80.7,0,92.5,0
65.571,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.57,15.62,27.5,27.8,6.6,851.2,670,-2.6,-2.2,2.8,3.4,81.4,0,93.2,0
65.702,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.66,27.5,27.7,6.5,857.5,666,-2.6,-2.1,2.8,3.8,81.3,0,93.2,0
65.786,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.66,27.7,27.9,6.5,853.1,667,-2.2,-2.1,2.8,3.8,81.8,0,93.2,0
65.879,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.66,27.6,28,6.6,850.4,671,-2.5,-2.1,2.7,3.8,81.9,0,92.5,0
65.973,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.7,27.6,27.8,6.6,846.3,671,-2.5,-1.9,2.7,2.6,81,0,93.2,0
66.067,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.7,27.5,27.7,6.5,857.9,668,-2.5,-1.9,2.7,3,80.9,0,93.2,0
66.155,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.75,27.4,27.8,6.5,854.3,664,-2.5,-1.8,2.7,4.9,81.8,0,93.2,0
66.246,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.7,27.2,28.1,6.5,852.4,666,-2.5,-1.9,2.7,7.5,82.2,0,93.2,0
66.343,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.7,28.6,27.7,6.5,858,671,-2.5,-1.9,2.7,-0.8,81.1,0,93.2,0
66.440,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.7,26.6,27.8,6.5,849.5,667,-2.6,-1.9,2.7,3.8,78.1,0,93.2,0
66.536,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,2,118,15.57,15.66,27.2,27.8,6.5,863.7,666,-2.7,-2,2.8,5.6,82.5,0,93.2,0
66.626,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.55,15.62,27.2,27.8,6.5,850.6,663,-2.8,-2.2,2.7,6.8,81.6,0,93.2,0
66.720,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.5,15.53,27.2,27.8,6.5,857,664,-2.9,-2.7,2.7,6.8,81.4,0,93.2,0
66.813,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.5,15.49,27.2,27.7,6.5,857.9,664,-2.9,-2.6,2.7,5.6,81.1,0,93.2,0
66.907,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.55,15.49,27.2,27.9,6.5,846,663,-2.9,-2.6,2.8,7.1,82.3,0,93.2,0
66.998,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.55,15.49,27.1,27.9,6.5,853.4,664,-2.9,-2.7,2.7,8.6,82.1,0,93.2,0
67.089,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.57,15.53,27.3,27.8,6.5,848,665,-2.8,-2.6,2.7,6.4,81.9,0,92.5,0
67.177,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.62,15.57,27.4,27.8,6.5,841.9,664,-2.7,-2.2,2.7,5.2,81.8,0,93.2,0
67.267,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.66,15.57,27.5,27.8,6.5,848,665,-2.4,-2.5,2.7,4.5,81.7,0,92.5,0
67.354,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.57,27.4,27.7,6.5,851,661,-2.6,-2.5,2.7,5.6,81.9,0,93.2,0
67.453,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.62,27.4,27.7,6.4,839.6,663,-2.7,-2.4,2.7,4.9,81.9,0,93.2,0
67.555,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.66,27.3,27.9,6.4,843.6,662,-2.8,-2.2,2.7,8.2,82.6,0,93.2,0
67.647,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.7,27.5,27.8,6.5,849.2,664,-2.8,-1.9,2.7,6.4,82.6,0,93.2,0
67.742,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.7,27.5,27.8,6.5,849.6,663,-2.4,-2.1,2.7,6,82.5,0,93.2,0
67.830,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.7,27.5,27.8,6.5,842.9,663,-2.7,-2.1,2.7,4.9,82,0,93.2,0
67.923,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.7,27.6,27.7,6.4,843.9,663,-2.6,-2.1,2.7,4.1,82.1,0,93.2,0
68.027,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.7,27.4,27.7,6.5,854.8,664,-2.7,-2.1,2.8,4.5,81.5,0,93.2,0
68.114,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.7,27.5,27.6,6.4,844.6,666,-2.7,-2.1,2.7,3,80.8,0,93.2,0
68.203,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.7,27.4,27.7,6.4,849.7,662,-2.8,-2.1,2.7,4.9,81.6,0,93.2,0
68.294,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.7,27.3,27.5,6.4,856.9,665,-2.8,-2.1,2.7,3.8,80.7,0,92.5,0
68.395,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.66,27.3,27.6,6.4,844.8,663,-2.8,-2.2,2.7,4.5,81.2,0,92.5,0
68.489,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.62,27.4,27.8,6.4,854.6,664,-2.8,-2.6,2.7,4.5,81.7,0,91.8,0
68.587,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.62,15.62,27.4,27.7,6.4,841.2,664,-2.8,-2.4,2.7,4.5,81.3,0,92.5,0
68.679,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.62,27.3,27.8,6.4,851.9,661,-2.8,-2.4,2.7,6.4,81.6,0,92.5,0
68.778,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.57,15.62,27.4,27.7,6.4,848.9,663,-2.9,-2.4,2.7,5.2,81.9,0,93.2,0
68.868,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.57,15.62,27.3,27.6,6.4,841.6,664,-3,-2.4,2.7,4.5,81,0,93.2,0
68.965,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.57,15.62,27.3,27.7,6.4,850.6,661,-3,-2.4,2.7,6,81.8,0,93.2,0
69.060,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.57,15.62,27.2,27.6,6.4,841.9,662,-3,-2.4,2.7,6,81.7,0,93.2,0
69.148,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.62,27.4,27.7,6.4,849.7,659,-3,-2.4,2.7,5.2,82.1,0,93.2,0
69.241,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.62,27.4,27.8,6.4,839.2,662,-3,-2.4,2.7,6,82,0,93.2,0
69.335,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.57,15.62,27.4,27.8,6.5,842.5,662,-3,-2.4,2.7,5.6,81.9,0,93.2,0
69.420,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73,2,118,15.62,15.62,27.3,27.9,6.5,851.8,665,-2.9,-2.4,2.7,6.4,82.1,0,93.2,0
69.508,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.62,27.2,27.8,6.5,840.2,663,-2.9,-2.5,2.7,5.6,81.8,0,93.2,0
69.609,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.62,27.2,27.9,6.5,853.3,662,-3,-2.4,2.7,7.5,82.3,0,92.5,0
69.700,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.57,15.57,27.2,28,6.5,851.9,661,-3.1,-2.6,2.7,8.2,82.6,0,92.5,0
69.788,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.57,27.3,28,6.5,842.7,665,-3.1,-2.6,2.7,6.8,82.5,0,92.5,0
69.937,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.55,15.57,27.3,27.8,6.5,845.5,665,-3.3,-2.6,2.7,5.6,81.3,0,93.2,0
70.030,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.57,15.53,27.3,27.8,6.5,846,663,-3.1,-3,2.7,6,82.1,0,93.2,0
70.120,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.57,15.53,27.3,27.8,6.5,841.7,664,-3.1,-2.8,2.7,6,81.6,0,93.2,0
70.211,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.53,15.53,27.3,27.7,6.5,843.7,664,-3.3,-2.8,2.7,4.9,81.5,0,92.5,0
70.303,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.53,15.53,27.2,27.7,6.4,852.2,661,-3.3,-2.8,2.7,6,81.7,0,91.8,0
70.403,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.53,15.53,27.3,27.7,6.4,840.9,663,-3.3,-2.9,2.7,4.9,81.5,0,91.8,0
70.489,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.55,15.53,27.4,27.6,6.4,842.9,662,-3.3,-2.9,2.7,4.5,81.2,0,92.5,0
70.581,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.62,15.53,27.5,27.8,6.4,848.8,659,-3.2,-2.9,2.7,5.2,82.3,0,92.5,0
70.672,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.66,15.57,27.5,27.9,6.4,838.8,661,-2.8,-2.8,2.7,6,82.3,0,93.2,0
70.760,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.66,15.66,27.3,27.7,6.5,847.6,665,-3.1,-2.7,2.7,4.9,81.3,0,92.5,0
70.851,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.7,15.7,27.2,27.7,6.5,845.9,665,-3,-2.2,2.7,5.6,81.3,0,93.2,0
70.940,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.66,15.7,27.3,27.7,6.5,839.9,664,-3,-2.5,2.7,4.9,81.3,0,92.5,0
71.032,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.7,27.2,27.7,6.4,843.2,662,-3.1,-2.4,2.7,6.4,81.4,0,93.2,0
71.120,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.66,27.3,27.7,6.4,850,663,-3.1,-2.8,2.7,4.9,81.8,0,92.5,0
71.211,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.7,15.66,27.5,27.7,6.4,835.1,663,-2.9,-2.6,2.7,4.1,81.4,0,93.2,0
71.300,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.75,15.66,27.5,27.8,6.5,842.3,663,-2.8,-2.6,2.7,4.9,81.7,0,92.5,0
71.397,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.75,15.7,27.5,27.7,6.4,849.5,663,-2.8,-2.4,2.7,4.1,81.9,0,92.5,0
71.489,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.75,15.7,27.4,27.7,6.4,836.3,664,-2.8,-2.4,2.7,4.9,81.6,0,92.5,0
71.586,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.79,15.75,27.4,27.7,6.4,847,664,-2.7,-2.3,2.7,4.5,81.2,0,92.5,0
71.678,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.79,15.75,27.2,27.5,6.4,838.5,662,-2.7,-2.3,2.7,3.8,80.7,0,92.5,0
71.771,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.79,15.75,27.4,27.6,6.4,849.5,663,-2.7,-2.3,2.7,4.5,81,0,92.5,0
71.860,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.79,15.7,27.4,27.5,6.4,845.6,665,-2.7,-2.4,2.7,2.6,80.3,0,93.2,0
71.997,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,120,15.75,15.7,27.5,27.4,6.4,843.6,664,-2.7,-2.4,2.7,2.6,80.3,0,93.2,0
72.088,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.7,15.66,27.4,27.6,6.4,840.9,660,-2.8,-2.8,2.7,4.5,82.1,0,93.2,0
72.180,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.62,27.3,27.6,6.4,843.7,661,-3.2,-2.9,2.6,5.6,81.6,0,92.5,0
72.272,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.62,27,27.6,6.4,850.6,662,-3.3,-2.6,2.6,6.8,81.6,0,93.2,0
72.355,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.62,15.62,27.1,27.6,6.4,840.7,661,-3,-2.6,2.6,6.4,81.7,0,93.2,0
72.455,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.62,15.66,26.9,27.7,6.4,847,657,-3,-2.5,2.6,15.8,82.3,0,93.2,0
72.544,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.66,15.62,27.1,27.8,6.4,850,655,-2.9,-2.7,2.7,15.8,83,0,93.9,0
72.625,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.62,27.3,27.8,6.4,836.6,657,-2.5,-2.2,2.6,8.6,83.3,0,93.2,0
72.724,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.7,15.66,27.3,27.7,6.4,844.6,658,-2.3,-2.1,2.7,6.4,82.7,0,93.2,0
72.820,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.66,27.3,27.7,6.4,844.4,657,-2.5,-2.1,2.7,7.1,82.4,0,93.2,0
72.929,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72,2,118,15.66,15.66,27.2,27.7,6.4,847.6,659,-2.5,-2.1,2.6,5.6,82.4,0,93.2,0
73.024,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.66,27.2,27.7,6.4,843.9,661,-2.5,-2.1,2.7,6.8,82,0,93.2,0
73.126,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.62,27.3,27.7,6.4,842.6,658,-2.8,-2.5,2.7,6.8,82.5,0,93.2,0
73.215,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.57,15.62,27.3,27.8,6.4,851.3,660,-2.6,-2.2,2.7,6.8,82.4,0,93.2,0
73.315,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.57,15.57,27.4,27.7,6.4,841.2,660,-2.7,-2.3,2.7,5.6,82.1,0,93.2,0
73.413,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.53,15.57,27.4,27.7,6.4,849.5,660,-2.8,-2.4,2.7,5.6,82.1,0,93.2,0
73.507,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.53,15.53,27.3,27.9,6.4,836.6,659,-2.8,-2.5,2.7,7.1,82.1,0,93.2,0
73.606,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.53,15.49,27.4,27.8,6.4,847.6,661,-2.8,-2.9,2.6,6,82.2,0,91.8,0
73.693,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.49,27.3,27.7,6.4,850.3,661,-2.8,-2.7,2.7,6,81.9,0,93.2,0
73.777,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.55,15.49,27.2,27.7,6.4,838.6,659,-2.8,-2.7,2.7,6.4,81.4,0,92.5,0
73.864,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.55,15.53,27.4,27.7,6.4,846.7,656,-2.9,-2.4,2.7,5.2,82.2,0,93.2,0
73.958,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.53,27.3,27.8,6.4,843.2,659,-2.9,-2.7,2.7,9.8,83.6,0,93.2,0
74.054,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.55,15.57,27.3,27.8,6.4,838.6,659,-2.9,-2.3,2.7,6.4,82.4,0,93.2,0
74.143,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.57,15.57,27.3,27.8,6.4,846.2,661,-2.6,-2.6,2.7,6.4,82.5,0,93.2,0
