﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
89.909,14.6,1.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.16,15.24,27.8,30.1,7.4,683.2,729,-0.2,-0.5,3.4,13.9,89.8,0,33.3,50.1,34.2,0
90.009,14.6,6.2,-6.8,0.3,0,0,0,0,0,0,0,71.4,1,15.07,15.29,30.5,32.8,8,675.2,731,-0.1,-0.2,4.2,13.9,99.3,0,33.1,48.5,33.9,0
90.109,14.6,6.8,-6.6,0.3,0,0,0,0,0,0,0,71.6,1,15,15.24,32,31.5,8.1,666.8,752,-0.7,-0.4,3.3,14.2,104.2,0,33.1,49.5,33.9,0
90.213,14.6,11.6,-6.7,0.3,0,0,0,0,0,0,0,72,1,14.93,15.2,31.2,31.8,8.4,697.8,782,-0.6,-0.1,3.4,14.2,101.9,0,33.2,49.6,34,0
90.311,14.6,11.6,-6.8,0.3,0,0,0,0,0,0,0,72,1,14.89,15.17,31.1,32.1,8.7,741.3,802,-0.3,-0.4,3.5,15,102.2,0,33.1,49.8,33.9,0
90.412,14.6,11.6,-6.7,0.3,0,0,0,0,0,0,0,72.2,1,14.61,15.13,31.6,32.9,9.1,765.7,819,-0.6,-0.6,3.7,15,104.2,0,33.3,49,34.1,0
90.508,14.6,11.6,-6.6,0.3,0,0,0,0,0,0,0,72.2,1,14.41,14.94,32.3,32.1,9.3,775.4,843,-0.3,-0.7,3.8,15.4,106.9,0,33.5,49.9,34.3,0
90.609,14.6,11.6,-6.6,0.3,0,0,0,0,0,0,0,72.5,1,14.11,14.67,32,32.1,9.5,783.8,885,-1,-0.7,3.8,15.8,106.6,0,34.2,49.6,35,0
90.708,14.6,11.6,-6.6,0.3,0,0,0,0,0,0,0,72.7,1,13.97,14.43,32.1,32.2,10.1,786.7,936,-1.4,-0.6,4,16.5,107.9,0,35,50.4,35.8,0
90.813,14.6,11.6,-6.7,0.3,0,0,0,0,0,0,0,72.7,1,13.88,14.15,32,32.5,10.7,785.1,978,-1.2,-0.6,4.1,16.9,108.5,0,35.6,51,36.5,0
90.914,14.6,11.6,-6.6,0.3,0,0,0,0,0,0,0,72.9,1,13.84,13.9,32.1,32.7,11.1,764.3,1001,-1.5,-1.2,4.2,17.2,109.3,0,35.7,52.1,36.6,0
91.016,14.6,9.7,-6.5,0.3,0,0,0,0,0,0,0,72.9,1,13.85,13.65,32,31.5,11.2,744.3,1015,-2.3,-2.3,4,17.2,109,0,35.2,51.3,36,0
91.119,14.6,9.7,-6.5,0.3,0,0,0,0,0,0,0,71.6,1,13.9,13.47,31.9,31.9,11.2,727,1019,-3.4,-4.4,4.1,17.2,108.4,0,35.4,51.8,36.2,0
91.218,14.6,9.4,-6.6,0.3,0,0,0,0,0,0,0,72.2,1,13.95,13.39,32,30.8,11,711.6,1014,-4.2,-6,4,17.2,108.4,0,34.9,52.7,35.8,0
91.318,14.6,9.6,-6.7,0.3,0,0,0,0,0,0,0,73,1,14.04,13.38,31.5,30.9,10.9,700.7,1008,-4.6,-7.3,4,17.2,106.8,0,34.9,52,35.7,0
91.420,14.6,9.4,-6.8,0.3,0,0,0,0,0,0,0,73.4,1,14.11,13.47,31,30,10.6,695.8,998,-5.3,-7.9,4,16.9,104.9,0,34.4,51.2,35.3,0
91.517,14.6,9.1,-6.9,0.3,0,0,0,0,0,0,0,72.7,1,14.15,13.59,30.5,29.2,10.3,694.3,992,-5.4,-8.3,3.9,16.9,102.7,0,34,50.8,34.9,0
91.617,14.6,8.8,-7.1,0.3,0,0,0,0,0,0,0,72.2,1,14.17,13.72,29.5,28.8,10,692,984,-5.3,-8.3,3.9,16.9,98.9,0,33.8,49.6,34.7,0
91.716,14.6,8.8,-7.2,0.3,0,0,0,0,0,0,0,72.2,1,14.2,13.88,29.1,29.1,9.9,683,976,-5.1,-8.3,3.9,16.9,97.5,0,33.8,50.2,34.7,0
91.813,14.6,8.8,-7.3,0.3,0,0,0,0,0,0,0,72,1,14.24,14.07,28.8,29.3,9.8,673.5,966,-5.1,-7.7,3.9,16.9,96,0,33.8,51.5,34.6,0
91.920,14.6,8.8,-7.3,0.3,0,0,0,0,0,0,0,72.3,1,14.35,14.34,28.9,29.4,9.8,664,963,-4.5,-6.4,4,16.9,96.3,0,33.8,50.5,34.6,0
92.020,14.6,8.4,-7.3,0.3,0,0,0,0,0,0,0,72.5,1,14.47,14.7,28.9,29,9.7,671.5,958,-3.9,-4.7,4,16.9,96.5,0,33.6,51,34.4,0
92.120,14.6,8.8,-7.3,0.3,0,0,0,0,0,0,0,72.7,1,14.7,15.17,29,29.6,9.7,676.2,959,-2.7,-1.9,4,16.9,96.6,0,33.8,50.2,34.7,0
92.220,14.6,9,-7.2,0.3,0,0,0,0,0,0,0,72.5,1,14.96,15.63,29.3,29.9,9.9,698.9,965,-1.4,0.3,4.1,16.9,97.7,0,34,50.1,34.8,0
92.320,14.6,8.8,-7.2,0.3,0,0,0,0,0,0,0,72.9,1,15.36,15.98,29.6,29.5,10,719.1,978,0.9,2,4.1,16.9,99.2,0,34,50.4,34.8,0
92.416,14.6,8.9,-7.2,0.3,0,0,0,0,0,0,0,72.7,1,15.57,16.15,29.6,29.3,10.1,740.3,996,2.1,3.2,4,16.9,99.6,0,34.1,50.2,35,0
92.516,14.6,8.9,-7.2,0.3,0,0,0,0,0,0,0,71.8,1,15.66,16.1,29.4,29.2,10.2,749.8,1008,2.7,2.8,4,17.2,98.8,0,34.2,50.3,35.1,0
92.616,14.6,8.9,-7.2,0.3,0,0,0,0,0,0,0,72.7,1,15.66,15.89,29.3,29,10.2,769.7,1016,2.7,3.5,4,17.2,98.6,0,34.2,50.7,35.1,0
92.716,14.6,8.9,-7.3,0.3,0,0,0,0,0,0,0,72.7,1,15.53,15.33,29.2,29,10.3,790.3,1019,1.6,1.7,4,17.2,98.1,0,34.3,50.4,35.1,0
92.819,14.6,8.9,-7.3,0.3,0,0,0,0,0,0,0,72.5,1,15.32,14.6,29.1,28.8,10.2,798.2,1020,0.9,-1.6,4,17.2,97.7,0,34.2,50.3,35,0
92.923,14.6,8.9,-7.3,0.3,0,0,0,0,0,0,0,72.9,1,14.89,14.18,28.7,28.7,10.2,795.2,1018,-0.6,-2,3.9,17.2,96.8,0,34.1,51.3,35,0
93.020,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,14.48,13.78,28.5,28.6,10.1,774.4,1011,-1.8,-3.4,3.9,17.2,95.7,0,34,51.1,34.9,0
93.120,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.27,13.65,28.4,28.5,10,752.4,1007,-2.3,-3.6,4,17.2,95.3,0,33.9,51.1,34.8,0
93.221,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.14,13.58,28.3,28.5,9.9,733.9,1000,-2.2,-2.9,4,17.2,94.8,0,33.9,51,34.7,0
93.322,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.1,13.57,28.2,28.5,9.9,723.3,995,-2.3,-3,3.9,16.9,93.8,0,33.8,49.9,34.7,0
93.420,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.14,13.67,28,28.6,9.8,711,990,-1.3,-2.8,3.9,16.9,93.5,0,33.8,49.9,34.6,0
93.521,14.6,8.6,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.21,13.84,28.2,28.7,9.8,695.8,982,-0.7,-2.5,3.9,16.9,94.3,0,33.8,50.9,34.6,0
93.620,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.33,14.05,28.4,28.9,9.8,692.2,976,-0.1,-2.3,4,16.9,94.8,0,33.8,49.9,34.6,0
93.717,14.6,8.6,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.47,14.43,28.6,29,9.8,681,972,0.3,-1.1,4,16.9,95.6,0,33.8,49.9,34.6,0
93.813,14.6,8.6,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,14.6,14.87,28.6,28.6,9.7,686.7,972,0.8,0.4,3.9,16.9,95.6,0,33.6,49.7,34.4,0
93.911,14.6,8.6,-7.4,0.3,0,0,0,0,0,0,0,72,1,14.79,15.29,28.5,28.5,9.7,709.9,975,1.1,1.8,3.9,16.9,95.1,0,33.6,50.1,34.4,0
94.007,14.6,8.5,-7.4,0.3,0,0,0,0,0,0,0,72,1,14.96,15.67,28.4,28.3,9.7,710.4,977,1.6,3.2,3.9,16.9,94.8,0,33.5,51,34.4,0
94.113,14.6,8.5,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,15.04,15.8,28.4,28.4,9.7,722.9,983,2.4,3.5,3.9,16.9,94.9,0,33.6,50.1,34.5,0
94.212,14.6,8.5,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,15.16,15.8,28.4,28.3,9.7,731.5,987,2.9,3.5,3.9,16.9,95.1,0,33.7,49.8,34.5,0
94.310,14.6,8.5,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,15.2,15.76,28.4,28.2,9.7,732,989,3.3,2.7,3.9,16.9,94.9,0,33.6,50.8,34.5,0
94.411,14.6,8.5,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,15.2,15.63,28.2,28.2,9.7,735.7,991,2.9,2.3,3.8,16.9,94.1,0,33.7,50.8,34.5,0
94.511,14.6,8.6,-7.5,0.3,0,0,0,0,0,0,0,72.5,1,15.16,15.37,28,28.5,9.8,755.3,994,2.8,1.7,3.8,16.9,93.3,0,33.8,51,34.6,0
94.610,14.6,8.6,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,14.93,15.09,28.1,28.3,9.8,770.1,992,2.4,1.7,3.9,16.9,93.8,0,33.7,50.2,34.5,0
94.712,14.6,8.8,-7.5,0.3,0,0,0,0,0,0,0,73,1,14.61,14.66,28.1,28.8,9.9,761,989,2,-0.3,3.9,16.9,94,0,33.9,50,34.7,0
94.811,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.38,14.48,28.3,28.8,9.9,743.2,989,1.9,0.2,3.9,16.9,94.5,0,33.9,50.3,34.7,0
94.910,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.24,14.27,28.4,28.8,9.9,733.7,989,1.8,-0.1,3.9,16.9,94.9,0,33.9,50.3,34.7,0
95.012,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,14.2,14.07,28.4,28.7,9.9,734,988,1.5,-0.3,3.9,16.9,94.9,0,33.8,51.3,34.7,0
95.109,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.15,13.97,28.5,28.7,9.9,737.4,990,1.9,-0.1,3.9,16.9,95.1,0,33.8,50,34.7,0
95.213,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.15,13.94,28.4,28.7,9.9,726.2,988,1.9,1,3.9,16.9,95.1,0,33.8,51,34.7,0
95.312,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.2,13.92,28.4,28.7,9.8,713.8,983,1.5,0.8,3.9,16.9,94.8,0,33.8,49.9,34.6,0
95.414,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.3,13.95,28.4,28.9,9.8,707.4,979,1.5,0.4,3.9,16.9,94.9,0,33.8,50,34.6,0
95.515,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.43,14.05,28.4,29,9.8,700.2,974,1,0,3.9,16.9,94.8,0,33.8,50.9,34.6,0
95.611,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,14.64,14.15,28.4,28.9,9.8,695.7,973,1.4,0.1,3.9,16.9,94.8,0,33.7,50.9,34.5,0
95.711,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,14.86,14.33,28.4,29,9.8,695.4,971,2.2,0.5,3.9,16.9,94.6,0,33.7,49.9,34.6,0
95.813,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72,1,15.11,14.47,28.5,28.9,9.8,694.6,973,2.7,0.9,3.9,16.9,95,0,33.7,50.9,34.5,0
95.912,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.4,14.63,28.5,28.9,9.8,702.2,974,3.3,1.4,3.9,16.9,95.2,0,33.7,50.2,34.6,0
96.011,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.53,14.76,28.6,28.9,9.8,713.3,978,3.8,1.8,3.9,16.9,95.5,0,33.8,50,34.6,0
96.110,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.53,15.01,28.6,28.8,9.8,725,983,4.2,2.4,3.9,16.9,95.5,0,33.8,51,34.6,0
96.212,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.4,15.24,28.5,28.7,9.8,734.2,988,3.6,3.4,3.9,16.9,95.3,0,33.8,50.3,34.7,0
96.313,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,15.24,15.42,28.5,28.8,9.9,746.8,990,3.5,4.2,3.9,16.9,95.5,0,33.9,51.1,34.7,0
96.410,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.93,15.46,28.5,28.7,9.9,762.2,993,3.1,4,3.9,16.9,95.6,0,33.9,50.1,34.7,0
96.512,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.53,15.42,28.5,28.7,9.9,757.8,997,2.6,3.2,3.9,16.9,95.5,0,33.9,50.1,34.7,0
96.610,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.3,15.33,28.5,28.6,9.9,751.3,996,2.5,3.3,3.9,16.9,95.6,0,33.8,51.1,34.7,0
96.711,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.1,15.04,28.4,28.6,9.9,751.2,997,2.5,2.1,3.9,16.9,95.2,0,33.9,50.1,34.7,0
96.813,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,13.9,14.8,28.4,28.5,9.9,757.4,999,2.1,1.8,3.9,16.9,95.2,0,33.9,51.1,34.7,0
96.914,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,13.81,14.53,28.4,28.6,9.9,746.8,997,2.5,1.3,3.9,16.9,94.8,0,33.9,50.1,34.7,0
97.012,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,13.75,14.38,28.4,28.5,9.9,730.1,996,2.8,1,3.9,16.9,95.2,0,33.8,50,34.7,0
97.111,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,13.72,14.25,28.4,28.8,9.9,721.6,994,2.6,0.9,3.9,16.9,95,0,33.9,50.1,34.7,0
97.210,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,13.9,14.14,28.4,28.8,9.9,707.6,988,2.7,0.8,3.9,16.9,94.9,0,33.9,51.1,34.7,0
97.313,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.11,14.01,28.4,28.8,9.9,699.8,988,2.8,1.3,3.9,16.9,94.9,0,33.9,50.1,34.7,0
97.412,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.35,13.92,28.4,29,9.9,698.9,985,2.7,1.2,3.9,16.9,95,0,33.9,51.4,34.7,0
97.511,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.51,13.94,28.4,29.1,9.9,698.1,984,2.4,1,3.9,16.9,94.9,0,33.9,50.4,34.7,0
97.611,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.73,14.01,28.4,29.1,9.9,694.4,981,2.8,0.9,3.9,16.9,94.7,0,33.9,50.4,34.7,0
97.712,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.96,14.14,28.4,29,9.9,690.9,982,3.2,1,3.9,16.9,94.8,0,33.9,50.4,34.7,0
97.812,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.23,14.27,28.4,28.7,9.8,701.3,979,4.4,1.2,3.9,16.9,94.9,0,33.7,51.3,34.5,0
97.910,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,15.44,14.43,28.5,28.8,9.8,711.6,983,4.5,1.5,3.9,16.9,95.2,0,33.8,50.3,34.6,0
98.011,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.53,14.56,28.4,28.9,9.8,718.6,985,4.7,2.2,3.9,16.9,95,0,33.8,50.4,34.7,0
98.114,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.53,14.66,28.5,28.8,9.9,723.7,988,5.1,2.6,4,16.9,94.9,0,33.8,50.1,34.7,0
98.213,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.49,14.76,28.5,29,9.9,728.5,995,4.2,2.7,3.9,16.9,95.4,0,34,50.5,34.8,0
98.311,14.6,8.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.44,14.83,28.6,28.6,9.9,746.8,998,4.7,3.4,3.9,16.9,95.9,0,33.9,50.1,34.7,0
98.412,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,15.24,14.94,28.6,28.5,9.9,768.3,999,4.7,3.2,3.9,16.9,95.9,0,33.9,51.1,34.7,0
98.512,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,14.86,15.04,28.5,28.5,9.9,775.1,1002,4.2,3.3,3.9,17.2,95.5,0,33.9,51.1,34.7,0
98.620,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.51,15.09,28.6,28.5,9.9,759.2,1002,3.9,3.4,3.9,17.2,95.8,0,33.9,50.1,34.7,0
98.722,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.27,15.09,28.6,28.4,9.9,752.3,1001,3.8,3.1,3.8,17.2,95.8,0,33.8,51.1,34.7,0
98.822,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.02,15.01,28.3,28.4,9.9,742.1,999,3.3,2.1,3.9,16.9,94.7,0,33.8,50.8,34.7,0
98.921,14.6,8.9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,13.78,14.9,28.2,28.4,9.8,752.7,996,2.9,1.8,3.8,16.9,94.3,0,33.8,50,34.6,0
99.022,14.6,8.8,-7.5,0.3,0,0,0,0,0,0,0,72.9,1,13.68,14.66,28,28.4,9.8,755.1,990,3.2,1,3.9,16.9,93.5,0,33.7,51,34.6,0
99.124,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,13.61,14.47,28.1,28.8,9.8,743.3,988,2.8,1.1,3.9,16.9,93.9,0,33.8,50.1,34.7,0
99.223,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,13.64,14.37,28.3,28.9,9.9,728.7,983,2.6,1.5,3.9,16.9,94.2,0,33.8,51.1,34.7,0
99.323,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,13.78,14.28,28.4,28.9,9.9,714.3,986,2.9,1.4,3.9,16.9,94.5,0,33.8,51.1,34.7,0
99.425,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.02,14.25,28.3,28.9,9.9,703,987,3.6,2,3.9,16.9,94.6,0,33.9,50.1,34.7,0
99.522,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.23,14.24,28.3,29,9.9,706.6,984,3.9,2.4,3.9,16.9,94.7,0,33.9,50.1,34.7,0
99.620,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,14.47,14.27,28.4,29,9.9,699.8,984,4,2.8,3.9,16.9,94.8,0,33.9,50.2,34.7,0
99.722,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,14.63,14.31,28.4,29,9.9,698.5,986,4,2.9,3.9,16.9,95.1,0,33.9,50.2,34.7,0
99.821,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,14.81,14.37,28.7,28.9,9.9,710.5,988,4.2,2.8,4,16.9,96,0,33.9,51.2,34.7,0
99.922,14.6,9,-7.3,0.3,0,0,0,0,0,0,0,72.3,1,15.04,14.4,28.8,28.9,9.9,720.3,991,5.1,2.4,4,16.9,96.4,0,33.9,50.2,34.7,0
100.022,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,15.16,14.46,28.7,28.8,9.9,731.1,994,5,2.4,3.9,16.9,96.1,0,33.9,50.2,34.7,0
100.121,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,15.2,14.5,28.7,28.9,10,732.3,998,4.6,2.3,4,16.9,96.1,0,33.9,51.2,34.8,0
100.221,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.24,14.56,28.6,28.8,10,721.1,997,4.8,2.5,3.9,16.9,95.9,0,34,51.3,34.8,0
100.322,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.2,1,15.2,14.58,28.6,28.8,10,715.7,1000,4.2,2.7,3.9,16.9,95.9,0,33.9,51.2,34.8,0
100.422,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.5,1,15.11,14.56,28.5,28.8,10,726,1001,3.6,2.2,3.9,17.2,95.5,0,34,50.3,34.8,0
100.522,14.6,9,-7.4,0.3,0,0,0,0,0,0,0,72.3,1,15,14.53,28.5,28.8,10,739.2,1003,3.5,2,3.9,17.2,95.3,0,34,50.3,34.8,0
