﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
13.458,14.6,0,-7.5,0,0,0,0,0,0,0,72.9,0,102,14.73,14.73,28.6,29.1,7.2,660.9,723,0.7,-0.1,2.7,1.9,87.6,0,36.3,52,34.3,0
13.550,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.74,14.73,28.6,29,7.2,662.2,726,0.9,-0.1,2.8,1.1,86.6,0,36.3,51.6,34.3,0
13.645,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.74,14.73,28.7,28.9,7.2,674.1,725,0.8,-0.1,2.8,0.8,87,0,36.3,52.3,34.3,0
13.756,14.6,0,-7.5,0,0,0,0,0,0,0,72.9,0,102,14.77,14.74,28.6,29,7.2,661,727,0.9,0,2.8,0.8,86.9,0,36.3,51.3,34.3,0
14.054,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.79,14.74,28.7,29,7.2,669.8,723,0.9,0,2.8,1.1,87.3,0,36.3,52.3,34.3,0
14.183,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.73,14.74,28.8,28.8,7.2,665.6,721,0.8,0.1,2.8,-0.4,86.4,0,36.3,52.3,34.3,0
14.293,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.68,14.74,28.6,29,7.2,673.8,724,0.7,0.1,2.7,1.1,87.6,0,36.3,52.7,34.3,0
14.477,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,102,14.68,14.74,28.3,28.8,7.2,679.6,730,0.7,0.1,2.8,0.8,85.9,0,36.3,51.6,34.3,0
14.570,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,14.67,14.73,28.6,28.9,7.2,675.8,725,0.5,0,2.8,1.5,86.4,0,36.3,52.6,34.3,0
14.666,14.6,0,-7.5,0,0,0,0,0,0,0,72.7,0,102,14.73,14.74,28.4,28.8,7.2,669.9,722,0.8,0.1,2.8,1.5,85.9,0,36.3,53,34.3,0
15.006,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,14.79,14.79,28.6,29,7.2,684.8,718,1,0.3,2.7,2.6,88.3,0,36.3,52.3,34.3,0
15.127,14.6,0,-7.5,0,0,0,0,0,0,0,72.2,0,102,14.86,14.81,28.9,28.9,7.2,695.8,726,1.3,0.5,2.8,0,87.5,0,36.3,52.6,34.3,0
15.397,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.81,14.86,28.6,29,7.2,697.6,721,1.2,0.7,2.8,0.8,86.6,0,36.3,53.6,34.3,0
15.486,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.86,14.89,28.6,29.1,7.2,706.9,723,1.4,0.9,2.8,0.4,86.4,0,36.3,52.6,34.3,0
15.596,14.6,0,-7.5,0,0,0,0,0,0,0,72.9,0,102,14.86,14.86,28.8,29.1,7.2,716.2,722,1.4,0.9,2.8,0.8,88,0,36.3,53.3,34.3,0
15.687,14.6,0,-7.5,0,0,0,0,0,0,0,72.5,0,102,14.86,14.86,28.5,29.2,7.3,711.7,724,1.8,0.9,2.8,2.2,87,0,36.3,52.9,34.3,0
15.788,14.6,0,-7.5,0,0,0,0,0,0,0,72.3,0,102,14.81,14.86,28.8,29,7.3,713.3,726,1.1,0.9,2.8,0,87.3,0,36.3,52.6,34.3,0
15.880,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,102,14.86,14.86,28.6,28.9,7.2,718.8,727,1.5,1,2.8,0.4,86.3,0,36.3,53.3,34.3,0
15.966,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,102,14.81,14.86,28.9,29,7.2,719,719,1.4,1,2.8,0.4,87.5,0,36.3,53.7,34.3,0
16.056,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,14.81,14.86,28.2,29.2,7.2,731.3,722,1.4,1,2.8,4.5,88.4,0,36.3,52.9,34.3,0
16.157,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,102,14.81,14.86,28.4,28.8,7.2,723.8,728,1.5,1.1,2.8,0.8,85.3,0,36.3,52.6,34.3,0
16.276,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,102,14.81,14.86,28.3,28.9,7.2,728.7,716,1.5,1.1,2.8,4.1,88.4,0,36.4,53.3,34.3,0
16.365,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,14.89,14.86,28.1,29,7.2,730.1,726,1.9,1.2,2.7,3,87,0,36.3,53.3,34.3,0
16.523,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,102,14.89,14.86,28.7,28.5,7.2,727,733,1.8,1.2,2.8,-0.8,85.5,0,36.3,53,34.3,0
16.605,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,14.89,14.93,28.4,28.6,7.1,728.7,715,1.8,1.5,2.7,2.6,87.8,0,36.4,54.5,34.3,0
16.696,14.6,0,-7.6,0,0,0,0,0,0,0,72.9,0,102,14.89,14.96,28,28.7,7.1,728.2,728,1.9,1.9,2.8,2.6,86.3,0,36.3,53.7,34.3,0
16.842,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,102,14.93,14.96,28.2,28.3,7.1,737.8,729,2,1.8,2.7,0,84.2,0,36.4,52.7,34.3,0
16.926,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,102,15.03,14.96,27.9,28.4,7.1,732,721,2.6,1.8,2.7,1.9,85.4,0,36.4,51.7,34.3,0
17.329,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,15.03,14.96,28.1,28.2,7.1,736,725,2.6,2,2.7,0.4,84,0,36.4,51.7,34.3,0
17.416,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,102,15.07,14.93,27.9,28.4,7.1,727.7,727,2.9,2,2.7,1.5,84.8,0,36.4,52.3,34.3,0
17.607,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,102,15.03,14.93,28.1,28.2,7.1,735.2,730,2.8,2.1,2.7,-0.4,83.5,0,36.4,51,34.3,0
17.706,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,102,14.93,14.89,28.1,28.1,7,734.6,723,2.7,2,2.7,0.4,84,0,36.4,51.7,34.4,0
17.816,14.6,0,-7.6,0,0,0,0,0,0,0,72.2,0,102,14.89,14.86,28.1,28,7,718.5,720,2.5,1.9,2.7,0.4,83.9,0,36.4,51.1,34.4,0
17.941,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,102,14.86,14.86,28,28.1,7,725.7,723,2.5,2,2.6,0.4,83.5,0,36.4,52.8,34.4,0
18.168,14.6,0,-7.3,0,0,0,0,0,0,0,72.9,2,102,14.86,14.86,29.8,33.1,7.5,728,718,2.5,1.9,2.9,4.9,94.6,0,35.9,51.6,33.9,0
18.290,14.6,0,-6.5,0,0,0,0,0,0,0,72.5,2,102,14.81,14.81,34,35.1,8.6,706.2,731,2.4,2.1,3.4,-4.1,98.1,0,35.6,51.3,33.7,0
18.539,14.6,0,-6.5,0,0,0,0,0,0,0,72.9,2,102,14.81,14.73,34.2,35.3,8.9,724.6,735,2.5,1.6,3.5,-4.1,98.2,0,35.7,50.6,33.7,0
18.629,14.6,0,-6.4,0,0,0,0,0,0,0,72.7,2,102,14.53,14.4,34.7,35.8,8.9,718.6,712,1.5,-0.4,3.4,-3,101.4,0,35.7,51,33.7,0
18.727,14.6,0,-6.3,0,0,0,0,0,0,0,72.5,2,102,14.3,14.24,35.2,37.9,8.9,713.9,691,0.7,-1.3,3.9,3,110.6,0,35.8,52.1,33.8,0
18.821,14.6,0,-5.9,0,0,0,0,0,0,0,72.3,2,102,14.21,14.21,37,38.1,8.9,714.9,683,0.8,-1.5,3.5,-1.1,113.8,0,35.7,52,33.7,0
19.093,14.6,0,-5.9,0,0,0,0,0,0,0,72.2,2,102,14.17,14.17,37.7,38.5,9,725.6,678,0.6,-1.9,3.6,-1.1,114.4,0,35.7,52.3,33.8,0
19.186,14.6,0,-5.8,0,0,0,0,0,0,0,73.2,2,102,14.3,14.33,37.6,38.8,9.1,725.2,687,0.8,-1.2,3.6,-0.8,115.3,0,36,52.3,34,0
19.288,14.6,0,-5.8,0,0,0,0,0,0,0,72.9,2,102,14.35,14.43,38.2,39.3,9.3,739,691,0.7,-1,3.8,0,118.6,0,36.2,51.2,34.2,0
19.432,14.6,0,-5.6,0,0,0,0,0,0,0,72.9,2,102,14.41,14.47,38.6,39.6,9.4,741.7,700,0.8,-0.8,3.8,0.4,119.2,0,36.4,52.7,34.4,0
19.701,14.6,0,-5.6,0,0,0,0,0,0,0,72.5,2,102,14.43,14.53,39,39.9,9.6,749.9,707,0.8,-0.6,3.8,0,120.8,0,36.6,51.9,34.6,0
19.791,14.6,0,-5.5,0,0,0,0,0,0,0,72.2,2,102,14.43,14.64,39.8,40.8,9.7,759.5,692,0.6,0,3.9,0.4,123.4,0,36.6,52.6,34.6,0
19.910,14.6,0,-5.4,0,0,0,0,0,0,0,72.3,2,102,14.41,14.6,39.9,40.5,9.7,761,699,0.5,-0.3,3.9,-0.4,122.9,0,36.7,54.8,34.6,0
20.109,14.6,3.6,-5.3,0,0,0,0,0,0,0,72.5,2,102,14.37,14.54,41,42.4,10,784.6,704,0.3,-0.7,4.1,1.9,129.1,0,37.3,53.3,35.2,0
20.231,14.6,6.7,-5.2,0,0,0,0,0,0,0,72.7,2,102,14.37,14.4,41.5,42.4,11.4,812.9,803,-0.1,-1.9,4.5,1.1,129.7,0,39.5,56.1,37.3,0
20.322,14.6,6.5,-5.1,0,0,0,0,0,0,0,72.5,2,102,14.33,14.28,41.3,42.3,11.8,824.4,835,-0.3,-2.8,4.8,3.4,133.1,0,39.9,58,37.7,0
20.470,14.6,6.3,-5,0,0,0,0,0,0,0,73,2,102,14.21,14.17,41.5,42.4,12.2,846.9,852,-1,-3.7,4.8,1.9,129.9,0,40.1,57.1,37.9,0
20.561,14.6,6.1,-4.9,0,0,0,0,0,0,0,72.7,2,102,13.8,13.94,41.7,43.2,12.8,847.2,883,-2.6,-5.6,5,3.8,134.2,0,41,57.7,38.7,0
20.653,14.6,6.1,-4.8,0,0,0,0,0,0,0,72.9,2,102,13.77,13.87,42.5,43.1,13.2,855.3,902,-3.2,-6.6,5.1,1.5,134.8,0,41,58.5,38.8,0
21.542,14.6,6.1,-4.7,0,0,0,0,0,0,0,72.9,2,102,13.74,13.88,42.2,43,13.4,835,918,-3.5,-6.7,5.1,2.6,132.9,0,41.3,57.9,39,0
21.555,14.6,6.1,-4.5,0,0,0,0,0,0,0,72.7,2,102,13.98,14.14,42.6,43.4,14.5,808.5,980,-4.5,-6.4,5.4,3.4,136,0,42.6,59.4,40.2,0
21.663,14.6,6.4,-4.4,0,0,0,0,0,0,0,72,2,100,13.98,13.98,44.3,43,14.7,747,993,-5.8,-8.9,5.5,1.9,138.5,0,42.6,58.5,40.2,0
21.849,14.6,6.4,-4.5,0,0,0,0,0,0,0,72.5,2,102,14.08,14.11,43.5,42.8,14.7,799.8,1000,-5.9,-8.3,5.5,2.2,136.5,0,42.7,57.1,40.3,0
21.966,14.6,6.9,-4.5,0,0,0,0,0,0,0,72.3,2,102,13.97,14.08,42.6,42.8,15.1,824.7,1031,-6.9,-9.2,5.6,2.6,135.4,0,42.9,60.1,40.5,0
22.051,14.6,6.9,-4.7,0,0,0,0,0,0,0,71.3,2,102,13.88,14.02,42.5,39.6,14.8,804.4,1031,-7.5,-9.8,4.8,2.2,134,0,41.9,61.3,39.5,0
22.152,14.6,7.1,-5,0,0,0,0,0,0,0,73,2,102,13.87,13.95,40.7,40.1,14.4,765.5,1028,-7.9,-10.4,5.3,2.6,126.1,0,42,61.8,39.6,0
22.394,14.6,7.1,-5.1,0,0,0,0,0,0,0,73.2,2,102,13.9,13.95,41,40.4,14.3,739.2,1024,-8,-10.5,5.3,2.6,126.5,0,42,61.1,39.7,0
22.566,14.6,7.3,-5.1,0,0,0,0,0,0,0,72.7,2,102,14.13,14.35,41.2,42.1,14.3,696.2,986,-7.9,-8.1,5.5,3.4,132.4,0,42.1,60.8,39.8,0
22.678,14.6,8.8,-4.8,0,0,0,0,0,0,0,72.2,2,102,14.35,14.61,41.8,45,15,681.7,1009,-7.4,-6.5,6.1,10.1,143.8,0,43.6,61.3,41.1,0
22.798,14.6,9.3,-4.3,0,0,0,0,0,0,0,72.9,2,100,14.48,14.67,43.9,45.9,16.3,689.1,1072,-7.1,-6.5,6.4,6.4,146.8,0,44.2,61.6,41.7,0
22.977,14.6,10.2,-4.1,0,0,0,0,0,0,0,72.7,2,102,14.64,14.46,44.5,46.4,17.4,682.1,1128,-6.6,-8.3,7,6.8,149.9,0,43.8,63.9,41.3,0
23.080,14.6,10.9,-3.9,0,0,0,0,0,0,0,73,2,100,14.3,14.14,44.8,45.9,19,718.8,1231,-8.1,-10.9,8.5,6.4,147.3,0,41.7,59.6,39.4,0
23.178,14.6,10.9,-3.9,0,0,0,0,0,0,0,72.5,2,100,14.48,14.37,45.4,45,19.3,733.8,1237,-7.5,-8.8,8.3,3.4,147.2,0,41.8,60.5,39.4,0
23.266,14.6,11.2,-3.9,0,0,0,0,0,0,0,72.5,2,102,15.1,15.19,45.3,44.2,19.1,737.2,1248,-5.3,-2.7,8,3.8,148.2,0,42.1,60.9,39.8,0
23.361,14.6,11.2,-4,0,0,0,0,0,0,0,72.9,2,102,15.49,15.62,44.9,44,19.3,785.3,1290,-4,-0.9,7.6,4.9,148.4,0,40.9,60.2,38.6,0
23.462,14.6,11.2,-4.3,0,0,0,0,0,0,0,72.7,2,102,15.44,15.4,43.8,43,19.7,795.5,1343,-3.7,-2.1,7.7,5.2,144.8,0,40.1,59.3,37.9,0
23.616,14.6,11.2,-4.4,0,0,0,0,0,0,0,73.2,2,100,14.53,14.43,42.5,41,19.7,785.1,1380,-6.7,-8.4,7.6,7.1,141.1,0,40.6,58.1,38.4,0
23.717,14.6,11.2,-4.6,0,0,0,0,0,0,0,72.9,2,100,14.04,13.72,41,38.9,18.9,797.1,1384,-8.9,-13.5,6.9,7.9,136.1,0,41.6,59.9,39.3,0
23.809,14.6,11.4,-4.9,0,0,0,0,0,0,0,72.5,2,102,14.15,14.11,39.7,38.6,18.5,792.7,1370,-8.6,-10.3,6.7,7.1,131,0,42.2,60.2,39.9,0
24.096,14.6,11.4,-5.1,0,0,0,0,0,0,0,71.3,2,102,14.21,14.4,39.5,38.3,18.2,797.1,1360,-8.7,-9.3,6.7,7.5,129.5,0,42.7,62.4,40.4,0
24.183,14.6,11.3,-5.5,0,0,0,0,0,0,0,71.8,2,100,14.11,14.18,37.8,37.2,17.6,852.7,1365,-9.7,-11.2,6.3,8.2,125.8,0,42.6,63.8,40.2,0
24.277,14.6,11.3,-5.6,0,0,0,0,0,0,0,73.6,2,100,14.15,14.14,37.8,37,17.5,840.1,1359,-9.8,-11.8,6.3,7.9,126.7,0,42.6,63.4,40.3,0
24.371,14.6,11.3,-5.7,0,0,0,0,0,0,0,71.8,2,100,14.21,14.2,37.7,36.9,17.3,769.7,1361,-9.8,-11.5,6.2,8.2,126.6,0,42.6,63.7,40.2,0
24.478,14.6,11.3,-5.8,0,0,0,0,0,0,0,71.4,2,100,14.33,14.34,37.4,36.6,17.3,781.6,1371,-9.7,-10.8,6.2,9.4,125.6,0,42.4,64.3,40,0
24.778,14.6,11.3,-5.9,0,0,0,0,0,0,0,72.7,2,100,14.41,14.47,36.7,36.2,17.3,776.5,1386,-9.5,-10.1,6.1,10.5,124.5,0,42.1,62.8,39.8,0
24.894,14.6,11.3,-6.1,0,0,0,0,0,0,0,72.9,2,100,14.64,14.6,35.4,34.9,17.1,760.3,1416,-8.9,-9.3,6,12.4,121.4,0,41.7,61.1,39.4,0
24.986,14.6,11.3,-6.2,0,0,0,0,0,0,0,72.2,2,100,14.81,14.74,35.4,34.4,17,728.7,1423,-7.6,-8.5,5.9,13.5,122.1,0,41.6,62.2,39.3,0
25.083,14.6,11.5,-6.3,0,0,0,0,0,0,0,72.3,2,102,15.03,14.89,34.7,33.9,16.8,736.3,1435,-6.8,-7.9,5.9,14.6,120.5,0,41.5,61.3,39.2,0
25.228,14.6,11.5,-6.4,0,0,0,0,0,0,0,72.9,2,100,15,14.81,34.1,33.4,16.8,739.2,1450,-7,-8,5.9,15.4,118.9,0,41.5,60.9,39.2,0
25.321,14.6,11.6,-6.6,0,0,0,0,0,0,0,72.7,2,100,14.81,14.6,33.7,32.5,16.5,721.6,1456,-7.6,-9.5,5.8,16.9,118,0,41.4,62,39.1,0
25.470,14.6,11.6,-6.7,0,0,0,0,0,0,0,72.5,2,100,14.79,14.61,32.9,32.1,16.3,718.6,1460,-7.6,-9.3,5.7,18,116,0,41.5,59.4,39.2,0
25.556,14.6,11.6,-6.9,0,0,0,0,0,0,0,72.2,2,100,15.03,15.03,32.7,31.4,16,669.8,1476,-5.5,-6.5,5.6,25.5,115.5,0,41.5,60.2,39.2,0
25.709,14.6,11.6,-7,0,0,0,0,0,0,0,72,2,100,15.27,15.32,32,31.2,16,652.5,1480,-4.3,-4.5,5.6,25.5,113.1,0,41.6,59.9,39.3,0
25.878,14.6,11.6,-7.1,0,0,0,0,0,0,0,72.5,2,100,15.4,15.44,31.2,30.9,15.7,638.4,1479,-3.6,-3.6,5.5,25.9,109.5,0,41.6,60.2,39.3,0
25.971,14.6,11.6,-7.2,0,0,0,0,0,0,0,72.2,2,100,15.53,15.32,30.9,30.6,15.7,644.4,1492,-2.1,-4.1,5.5,25.9,108.6,0,41.7,61.1,39.4,0
26.149,14.6,11.6,-7.2,0,0,0,0,0,0,0,72.7,2,100,15.66,15.53,30.8,30.5,15.7,668.5,1496,-1.2,-1.9,5.5,25.9,108.3,0,41.7,59.7,39.4,0
26.250,14.6,11.4,-7.3,0,0,0,0,0,0,0,72.7,2,100,15.87,15.7,30.3,30,15.5,670.8,1502,0.3,-0.5,5.4,26.2,106.4,0,41.8,60.5,39.5,0
26.459,14.6,11.4,-7.4,0,0,0,0,0,0,0,72.5,2,100,15.7,15.66,30,29.9,15.5,678.5,1503,0,-0.7,5.4,26.2,105.2,0,41.9,59.8,39.5,0
26.546,14.6,11.6,-7.4,0,0,0,0,0,0,0,71.8,2,100,15.66,15.53,29.9,30.1,15.6,656.8,1513,0.3,-0.3,5.5,25.9,104.5,0,41.8,59.3,39.4,0
26.651,14.6,11.6,-7.4,0,0,0,0,0,0,0,72.9,2,100,15.79,15.53,29.7,30,15.7,667.7,1518,1.5,-0.3,5.4,25.9,104,0,41.7,59.3,39.4,0
26.761,14.6,11.6,-7.4,0,0,0,0,0,0,0,72.5,2,100,15.79,15.66,29.7,29.8,15.7,649.9,1526,1.7,0.9,5.4,25.9,104,0,41.7,60.4,39.4,0
26.848,14.6,11.6,-7.4,0,0,0,0,0,0,0,72.3,2,100,15.66,15.62,29.6,29.9,15.7,659.7,1532,1.1,0.8,5.4,25.9,103.9,0,41.7,59.6,39.3,0
27.190,14.6,11.6,-7.4,0,0,0,0,0,0,0,71.6,2,100,15.57,15.49,29.6,29.8,15.8,666.2,1539,0.9,0.6,5.4,26.2,103.8,0,41.6,60.7,39.3,0
27.298,14.6,11.5,-7.5,0,0,0,0,0,0,0,71.4,2,100,15.44,15.19,29.3,29.3,15.8,718.6,1560,1.4,-0.4,5.5,26.2,102.8,0,41.7,59.6,39.4,0
27.412,14.6,11.5,-7.5,0,0,0,0,0,0,0,72.3,2,100,15.23,15.07,29.2,29.3,15.8,746.7,1562,0.3,-0.5,5.4,26.2,102.2,0,41.6,61.1,39.3,0
27.514,14.6,11.5,-7.5,0,0,0,0,0,0,0,71.6,2,100,15.07,15.07,29.1,29.4,15.8,742.9,1562,0.1,-0.4,5.5,26.2,101.1,0,41.6,60.3,39.3,0
27.614,14.6,11.5,-7.5,0,0,0,0,0,0,0,72.9,2,100,15.14,15.14,29.3,29.3,15.7,734,1547,0.6,0.3,5.4,26.2,102.5,0,41.7,59.7,39.4,0
27.813,14.6,11.5,-7.5,0,0,0,0,0,0,0,72.2,2,100,15.49,15.27,29.2,29.3,15.4,737.4,1508,2.7,1.4,5.4,25.9,102,0,42,59.9,39.6,0
27.937,14.6,11.5,-7.5,0,0,0,0,0,0,0,72.2,2,100,15.79,15.53,29.6,29.3,15,764.1,1483,5.1,3.3,5.2,25.5,103.3,0,41.9,60.6,39.5,0
28.226,14.6,11.5,-7.5,0,0,0,0,0,0,0,72.2,2,100,15.79,15.7,29.3,29.3,15.2,776.5,1493,5,4.7,5.3,25.5,102.6,0,42,60.7,39.6,0
28.317,14.6,11.5,-7.6,0,0,0,0,0,0,0,73,2,100,14.89,15.07,28.9,29.4,15.2,784,1507,0.6,1.4,5.3,26.2,101,0,41.9,61.8,39.6,0
28.612,14.6,11.5,-7.5,0,0,0,0,0,0,0,72,2,100,15.14,15,29.1,29.4,15.3,751.9,1512,2.8,1.4,5.4,26.2,101.8,0,41.9,60.7,39.6,0
28.696,14.6,11.5,-7.5,0,0,0,0,0,0,0,73,2,100,15.87,15.62,29.2,29.3,15.4,822.2,1530,7,6,5.4,26.2,102,0,41.9,60.6,39.5,0
28.858,14.6,11.5,-7.5,0,0,0,0,0,0,0,73,2,100,15.62,15.53,29.1,29.3,15.5,799.6,1539,5.8,5.6,5.4,26.2,101.9,0,41.8,62,39.5,0
29.136,14.6,11.5,-7.5,0,0,0,0,0,0,0,72.3,2,100,15,15.19,28.9,29.4,15.6,760.9,1548,3.4,3.5,5.4,26.2,101.2,0,41.7,62.3,39.4,0
