﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2400.298,14.4,99.6,0.6,11.9,208,0,0,0,0,0,0,74.1,3,109,15.09,16,82.8,164.8,111.8,230,1256.9,1936,29,-6.3,-4.1,81.1,13.5,0,-40,93.9,93.9,0
2400.426,14.4,99.6,1.1,11.7,208,0,0,0,0,0,0,72,3,109,15.36,15.3,89,165.2,114.5,230,1346.4,1980,29,-4.7,-6,81,13.5,0,-40,94.5,94.5,0
2400.544,14.4,99.6,1.6,11.7,208,0,0,0,0,0,0,72,3,108,15.29,15.22,94.6,165.5,116.7,230,1465.9,2019,30,-5.5,-7.1,81,12.8,0,-40,94.3,94.3,0
2400.662,14.4,99.6,2.1,11.7,208,0,0,0,0,0,0,72.2,3,108,15.5,15.72,99,165.8,118.9,230,1594.2,2051,30,-5,-4.8,81,12,0,-40,94.5,94.5,0
2400.784,14.4,99.6,2.6,11.7,208,0,0,0,0,0,0,72.7,3,108,15.43,15.5,102.7,166.1,121.5,230,1675.1,2090,31,-5.1,-5.9,81,12,0,-40,93.9,93.9,0
2400.902,14.4,99.6,3.2,11.7,208,0,0,0,0,0,0,73.2,3,108,15.53,15.5,106.9,166.4,124.1,230,1813.8,2124,32,-5.1,-5.6,81,11.2,0,-40,93.7,93.7,0
2401.033,14.4,99.6,3.9,11.7,208,0,0,0,0,0,0,72.5,3,108,15.57,15.57,112.1,166.7,126.8,230,1927.5,2163,32,-4.5,-4.7,81,11.2,0,-40,95.1,95.1,0
2401.153,14.4,99.6,4.6,11.7,208,0,0,0,0,0,0,72.3,3,106,15.19,15.19,117.3,167.2,130.2,230,2104.1,2219,33,-5.9,-6.7,81,10.9,0,-40,94.4,94.4,0
2401.278,14.4,99.6,5.2,11.8,208,0,0,0,0,0,0,72.9,3,106,15.22,15.11,121.3,167.5,133.6,230,2240.8,2271,34,-6.5,-7.5,81,10.9,0,-40,94.4,94.4,0
2401.403,14.4,99.6,6,11.8,208,0,0,0,0,0,0,72.3,3,106,15.32,15.43,126,167.7,137.1,230,2426.7,2321,34,-6.4,-6,81,9.8,0,-40,94.5,94.5,0
2401.524,14.4,99.6,6.9,12,208,0,0,0,0,0,0,73.7,3,106,15.36,15.22,130.5,168,140.4,230,2569.4,2374,35,-7.3,-7.5,81,9.4,0,-40,94.5,94.5,0
2401.650,14.4,99.6,7.7,12,208,0,0,0,0,0,0,71.6,3,104,15.66,15.77,135.5,168.2,144.3,230,2718,2441,36,-6,-5.8,81,7.9,0,-40,94.4,94.4,0
2401.779,14.4,99.6,8.8,12.1,208,0,0,0,0,0,0,73.2,3,104,15.04,15,141.5,168.4,148.6,230,2886.7,2489,37,-7.6,-8.3,81,6.4,0,-40,95.2,95.2,0
2401.905,14.4,99.6,10,12.6,208,0,0,0,0,0,0,74.5,3,104,15.14,15.29,146.8,168.5,151,230,2947.3,2528,38,-8.5,-7.1,81,5.2,0,-40,95.1,95.1,0
2402.026,14.4,99.6,10.2,13,208,0,0,0,0,0,0,71.3,3,104,15.24,15.29,145.8,168.5,154,230,2993.7,2603,39,-7.3,-7.7,81,6,0,-40,61.6,61.6,0
2402.146,14.4,99.6,11.4,12.7,208,0,0,0,0,0,0,71.4,3,104,15.11,15,154.6,168.5,157.3,230,2957.1,2664,39,-7.4,-7.3,81,3.8,0,-40,41.7,41.7,0
2402.262,14.4,99.6,12.4,12.5,208,0,0,0,0,0,0,71.6,3,104,15.14,15.03,162.6,168.5,161.2,230,2893.8,2734,40,-5.7,-4.1,81,3.4,0,-40,40.3,40.3,0
2402.385,14.4,99.6,12.7,12.6,208,0,0,0,0,0,0,70.9,3,104,13.84,13.71,164.4,168.4,165.3,230,2848.7,2796,42,-6.3,-7.3,81,3.4,0,-40,37.4,37.4,0
2402.509,14.4,99.6,12.7,12.8,208,0,0,0,0,0,0,76.7,3,104,13.54,13.78,164.6,168.4,169.5,230,2775.4,2871,42,-5.4,-5.3,81,3.4,0,-40,39.8,39.8,0
2402.635,14.4,99.6,12.9,12.9,208,0,0,0,0,0,0,73.4,3,102,13.18,13.39,166.8,168.3,173.7,230,2730.5,2923,43,-5,-3.6,81,3.4,0,-40,38.9,38.9,0
2402.762,14.4,99.6,13.1,12.8,208,0,0,0,0,0,0,75.9,3,102,12.92,12.82,168.3,168.2,178.3,230,2633.6,3014,45,-4.9,-4.2,80.6,3.4,0,-40,38.6,38.6,0
2402.889,14.4,99.6,13,12.6,208,0,0,0,0,0,0,84,3,102,12.66,12.69,169.6,168.2,182.2,230,2600.8,3069,45,-5.6,-4.2,77,3.4,0,-40,38,38,0
2403.009,14.4,99.6,12.9,12.4,208,0,0,0,0,0,0,76.9,3,100,12.62,12.45,169.6,168.1,186.4,230,2554.4,3114,47,-5.9,-4,76.1,3.4,0,-40,36.8,36.8,0
2403.130,14.4,99.6,12.8,12.4,208,0,0,0,0,0,0,67.7,3,100,12.62,12.75,168.8,168,190.9,230,2571.6,3204,48,-6,-3.9,77.5,3.4,0,-40,37.4,37.4,0
2403.246,14.4,99.6,12.7,12.5,208,0,0,0,0,0,0,64,3,100,12.72,12.75,167.6,168,194.6,230,2565.2,3253,48,-6.4,-4.9,80.1,3.8,0,-40,38.4,38.4,0
2403.365,14.4,99.6,12.7,12.7,208,0,0,0,0,0,0,68.1,3,100,12.66,12.75,165.8,167.8,198.3,230,2605,3322,49,-6.3,-4.5,80.9,3.8,0,-40,38.8,38.8,0
2403.502,14.4,99.6,12.6,12.9,208,0,0,0,0,0,0,69.9,3,100,12.78,12.68,164.1,167.7,201.5,230,2644.9,3392,50,-6.2,-4.8,81,3.8,0,-40,38.3,38.3,0
2403.630,14.4,99.6,12.6,13.2,208,0,0,0,0,0,0,74.5,3,100,12.83,12.95,161.9,167.5,205.7,230,2667,3462,52,-5.8,-3.4,81,3.8,0,-40,39.6,39.6,0
2403.753,14.4,99.6,13.4,13.3,208,0,0,0,0,0,0,66.7,3,100,12.65,12.65,165.7,167.4,210.3,230,2647.3,3534,53,-6.5,-4.5,81,4.5,0,-40,38.9,38.9,0
2403.870,14.4,99.6,13.1,13.4,208,0,0,0,0,0,0,76.4,3,100,12.69,12.76,163.8,167.3,214.6,230,2643.1,3583,53,-6.7,-5.8,81,4.5,0,-40,40.1,40.1,0
2403.992,14.4,99.6,13.1,13.6,208,0,0,0,0,0,0,67.4,3,100,12.65,12.83,162.4,167.1,218.1,230,2666.5,3665,55,-7.1,-3.7,81,4.5,0,-40,40.9,40.9,0
2404.103,14.4,99.6,13.2,13.7,208,0,0,0,0,0,0,76.9,3,100,12.81,12.72,161.9,167,221.8,230,2683.9,3704,55,-6.7,-3.8,81,4.5,0,-40,40.1,40.1,0
2404.230,14.4,99.6,13.2,13.9,208,0,0,0,0,0,0,71.6,3,100,12.98,12.98,159.9,166.4,224.7,230,2711.9,3777,56,-6,-2.5,81,4.5,0,-40,40.8,40.8,0
2404.354,14.4,99.6,13.2,14.1,208,0,0,0,0,0,0,77.3,3,100,13.06,12.86,158.3,165.6,227.7,230,2732.5,3838,57,-3.4,-2.2,81,4.5,0,-40,42.2,42.2,0
2404.478,14.4,99.6,13.2,14.1,208,0,0,0,0,0,0,73.6,3,99,12.91,12.94,157.2,164.9,231,230,2745.2,3912,58,-3.2,-1.1,81,4.5,0,-40,41.2,41.2,0
2404.603,14.4,99.6,13.9,14,208,0,0,0,0,0,0,70.9,3,99,12.83,12.73,161.9,164,234,230,2672.5,3959,59,-3.1,-1.4,81,4.5,0,-40,39.1,39.1,0
2404.726,14.4,99.6,13.9,13.9,208,0,0,0,0,0,0,72.2,3,99,12.89,12.61,161.8,162.6,236.7,230,2637.8,4056,60,-1.5,-1,81,4.9,0,-40,38.9,38.9,0
2404.845,14.4,99.6,13.8,13.7,208,0,0,0,0,0,0,66.3,3,99,12.91,12.73,160.6,161.4,239.6,230,2633.1,4117,61,-0.7,-1,81,4.9,0,-40,40.1,40.1,0
2404.963,14.4,99.6,14,13.5,208,0,0,0,0,0,0,69.5,3,99,12.98,12.96,162.1,160.6,241.7,230,2582.9,4145,62,0.7,0.9,78,4.9,0,-40,38.9,38.9,0
2405.084,14.4,99.6,13.8,13.6,208,0,0,0,0,0,0,71.1,3,99,12.88,12.82,159.1,159.4,244.3,230,2572.5,4242,63,1.7,1.2,79.7,4.9,0,-40,39.8,39.8,0
2405.205,14.4,99.6,13.2,13.6,208,0,0,0,0,0,0,70.7,3,99,13.04,12.85,154.9,158.8,246.6,230,2522.1,4306,64,4.6,3,81.1,5.2,0,-40,41.7,41.7,0
2405.327,14.4,99.6,13.2,13.5,208,0,0,0,0,0,0,72.3,3,99,12.91,12.96,154.7,158,249.1,230,2519.8,4374,65,5.1,5.1,81.1,5.2,0,-40,41.1,41.1,0
2405.447,14.4,99.6,13.1,13.5,208,0,0,0,0,0,0,73.4,3,99,12.86,12.86,153.6,157.2,251.6,230,2428.6,4423,66,6.5,7,81.1,5.2,0,-40,41.4,41.4,0
2405.572,14.4,99.6,12.9,13.4,208,0,0,0,0,0,0,74.1,3,99,12.85,12.96,151.5,156.3,254.1,230,2390.4,4480,66,7.8,8.9,81,5.2,0,-40,41.5,41.5,0
2405.689,14.4,99.6,12.8,13.4,208,0,0,0,0,0,0,72.5,3,99,12.91,12.89,150.8,156,257.2,230,2354.6,4547,68,8.3,9.3,81,6,0,-40,42.5,42.5,0
2405.802,14.4,99.6,12.7,13.3,208,0,0,0,0,0,0,70.4,3,99,12.88,12.91,149.9,156,260.4,230,2341.4,4613,68,8.6,10.2,81,6,0,-40,43.7,43.7,0
2405.924,14.4,99.6,12.7,13.4,208,0,0,0,0,0,0,73.9,3,99,12.95,12.98,150.1,156,263.5,230,2315.5,4664,69,9.3,10.9,81,6,0,-40,44,44,0
2406.048,14.4,99.6,12.7,13.4,208,0,0,0,0,0,0,69.3,3,99,12.92,12.79,150.3,156,267.3,230,2272.8,4726,70,9.4,11.2,81,6,0,-40,43.5,43.5,0
2406.176,14.4,99.6,12.8,13.4,208,0,0,0,0,0,0,74.6,3,99,12.81,12.85,150.3,156,271.3,230,2243.9,4786,71,9.9,12.5,81,6,0,-40,44.4,44.4,0
2406.305,14.4,99.6,12.7,13.4,208,0,0,0,0,0,0,72.2,3,99,12.71,12.66,150.3,156,276,230,2198.8,4852,72,10.4,12.4,81,6,0,-40,45,45,0
2406.426,14.4,99.6,12.7,13.4,208,0,0,0,0,0,0,71.1,3,99,12.73,12.73,150.9,156,278.7,230,2182.3,4897,73,10.5,12.8,81.1,6,0,-40,43,43,0
2406.545,14.4,99.6,12.7,13.4,208,0,0,0,0,0,0,71.4,3,99,12.71,12.65,150.6,156,281.5,230,2111.4,4962,74,11.7,13.9,81.1,6,0,-40,44.2,44.2,0
2406.663,14.4,99.6,12.7,13.3,208,0,0,0,0,0,0,72.7,3,99,12.46,12.46,151,156,286.3,230,1949.6,5049,75,11.2,13.6,81,6.4,0,-40,46.5,46.5,0
2406.790,14.4,99.6,12.7,13.3,208,0,0,0,0,0,0,72.2,3,99,12.43,12.39,151.3,156,289.5,230,1899.3,5076,75,10.8,12.7,81,6.4,0,-40,45.4,45.4,0
2406.915,14.4,99.6,12.7,13.2,208,0,0,0,0,0,0,73.6,3,99,12.46,12.4,151.8,156,293.2,230,1873.2,5151,76,11.2,12.9,81,6.4,0,-40,45,45,0
2407.031,14.4,99.6,12.7,13.1,208,0,0,0,0,0,0,70,3,99,12.29,12.28,152.2,156,297,230,1889.4,5213,78,10.6,12.3,81.1,6.4,0,-40,47.3,47.3,0
2407.155,14.4,99.6,12.7,13.2,208,0,0,0,0,0,0,67.7,3,100,12.39,12.39,151.8,156,300.6,230,1897.2,5259,78,10.6,12.6,80.9,6.4,0,-40,45.5,45.5,0
2407.273,14.4,99.6,12.7,13.2,208,0,0,0,0,0,0,72.3,3,100,12.39,12.4,151.9,156,303.8,230,1973.4,5294,79,11,13,81,6.8,0,-40,45.7,45.7,0
2407.392,14.4,99.6,12.7,13.2,208,0,0,0,0,0,0,69.9,3,100,12.28,12.19,151.9,156,307.6,230,1940.9,5370,80,11.2,12.5,81,6.8,0,-40,48.1,48.1,0
2407.512,14.4,99.6,12.7,13.2,208,0,0,0,0,0,0,68.1,3,100,12.3,12.35,152.3,156,310.9,230,1955,5421,81,11.2,13.1,81,6.8,0,-40,47.2,47.2,0
2407.638,14.4,99.6,12.7,13.1,208,0,0,0,0,0,0,69.7,3,100,12.29,12.3,152.2,156,315.3,230,1992.5,5516,81,11.1,11.9,81,6.8,0,-40,48.4,48.4,0
2407.752,14.4,99.6,12.7,13.1,208,0,0,0,0,0,0,66.8,3,100,12.23,12.22,152.9,155.8,318.8,230,1956,5522,82,11.7,12.8,81,7.5,0,-40,47,47,0
2407.875,14.4,99.6,12.7,12.9,208,0,0,0,0,0,0,66.5,3,100,12.19,12.07,152.6,155.6,322.1,230,1941.9,5615,83,11.8,11.9,80.9,7.5,0,-40,47.4,47.4,0
2407.998,14.4,99.6,12.7,12.9,208,0,0,0,0,0,0,66.5,3,100,12.12,12.15,152.7,155.5,324.5,230,1956.2,5633,84,11.3,12.4,81,7.5,0,-40,48,48,0
2408.112,14.4,99.6,12.7,12.9,208,0,0,0,0,0,0,66.3,3,100,12.02,11.99,152.9,155.2,327.3,230,2003.8,5698,85,10.7,11.3,81,7.5,0,-40,47.9,47.9,0
2408.232,14.4,99.6,12.7,12.8,208,0,0,0,0,0,0,65.8,3,100,11.99,11.95,152.9,155,330.2,230,1962.5,5764,86,9.8,10.2,80.9,7.5,0,-40,49.3,49.3,0
2408.364,14.4,99.6,12.5,12.8,208,0,0,0,0,0,0,66.7,3,100,12.15,12.03,151.8,154.8,333.5,230,1926.6,5812,86,10.4,10.6,81,7.5,0,-40,49.9,49.9,0
2408.482,14.4,99.6,12.5,12.7,208,0,0,0,0,0,0,64.9,3,100,12.06,11.96,152,154.7,336.3,230,1977.8,5854,87,10.1,10.2,80.9,7.5,0,-40,49.6,49.6,0
2408.602,14.4,99.6,12.5,12.7,208,0,0,0,0,0,0,63.1,3,100,12.02,11.95,151.8,154.5,338.5,230,1952.1,5891,88,9.9,10.3,81,7.5,0,-40,48.5,48.5,0
2408.729,14.4,99.6,12.5,12.6,208,0,0,0,0,0,0,62.8,3,100,11.97,12.03,152.2,154.1,342,230,1980.9,5976,88,9.1,9.6,81,7.5,0,-40,50.2,50.2,0
2408.845,14.4,99.6,12.3,12.6,208,0,0,0,0,0,0,64.5,3,100,12.12,12.15,150.9,154.1,344,230,1882.3,5974,89,9,9.3,81,7.5,0,-40,50.1,50.1,0
2408.962,14.4,99.6,12.3,12.5,208,0,0,0,0,0,0,65.6,3,102,12.1,12.1,151.2,153.6,346,230,1921.4,6028,89,9,9.5,81,7.9,0,-40,49.8,49.8,0
2409.083,14.4,99.6,12.3,12.4,208,0,0,0,0,0,0,64.4,3,102,12.02,12,151.2,153.1,347.6,230,1921.2,6071,91,8.6,8.8,81.1,7.9,0,-40,50.5,50.5,0
2409.204,14.4,99.6,12.2,12.2,208,0,0,0,0,0,0,65.1,3,102,11.97,11.96,150.2,152.4,349.6,230,1945,6160,91,8.3,9,81,7.9,0,-40,50.6,50.6,0
2409.330,14.4,99.6,12.2,12.2,208,0,0,0,0,0,0,62.2,3,102,11.97,11.92,150.1,151.7,350.8,230,1938.6,6177,92,8.1,8.5,80.9,7.9,0,-40,50.3,50.3,0
2409.452,14.4,99.6,11.8,12.1,208,0,0,0,0,0,0,64.4,3,102,12.1,12.1,148.6,151.3,352,230,1835.9,6221,93,8.5,8.9,81,7.9,0,-40,50,50,0
2409.576,14.4,99.6,11.7,12,208,0,0,0,0,0,0,60.5,3,104,12.03,12,147.4,150.7,353.5,230,1883.1,6265,93,7.8,7.7,81,8.2,0,-40,50.7,50.7,0
2409.695,14.4,99.6,11.6,11.9,208,0,0,0,0,0,0,63.8,3,104,12.06,12.1,146.3,149.8,355,230,1870.7,6339,94,7.9,8.4,81,9,0,-40,51.3,51.3,0
2409.812,14.4,99.6,11.5,11.8,208,0,0,0,0,0,0,62.1,3,104,12.03,12.09,146.5,149.7,356,230,1866.3,6356,94,8.2,8.7,81.1,9,0,-40,49.7,49.7,0
2409.924,14.4,99.6,11.3,11.8,208,0,0,0,0,0,0,60.7,3,104,12.06,12.05,145.4,149.3,357.2,230,1914.2,6401,96,7.6,7.4,80.8,9,0,-40,50.1,50.1,0
2410.043,14.4,99.6,11.3,11.7,208,0,0,0,0,0,0,64,3,104,11.99,12.03,144.8,148.6,358.3,230,1863.3,6446,96,8.2,8.1,80.9,9,0,-40,50.1,50.1,0
2410.164,14.4,99.6,11.3,11.6,208,0,0,0,0,0,0,60.1,3,104,11.99,11.95,144.7,148,359.5,230,1893.9,6487,96,7.4,7.2,81,9,0,-40,50.8,50.8,0
2410.291,14.4,99.6,11.3,11.5,208,0,0,0,0,0,0,60,3,104,11.97,12,144.9,147.9,360.6,230,1863.3,6515,97,6.8,7.3,81,9,0,-40,50.8,50.8,0
2410.403,14.4,99.6,11.3,11.4,208,0,0,0,0,0,0,60.5,3,104,11.89,11.92,145,147.2,361.7,230,1889.4,6571,98,5.8,6.7,81,9,0,-40,49.8,49.8,0
2410.526,14.4,99.6,11.3,11.4,208,0,0,0,0,0,0,60.8,3,104,11.93,11.96,144.4,146.4,362.7,230,1790.6,6616,99,6.1,6.8,81,9,0,-40,50.7,50.7,0
2410.642,14.4,99.6,11,11.3,208,0,0,0,0,0,0,61,3,106,12.03,12.05,143.6,146.3,363.7,230,1795.2,6636,99,5,6,81,9,0,-40,50.4,50.4,0
2410.765,14.4,99.6,11,11.3,208,0,0,0,0,0,0,61.5,3,106,11.95,11.92,142.7,145.7,364.7,230,1819.8,6681,99,5.4,6.4,81,9,0,-40,49.8,49.8,0
2410.886,14.4,99.6,11,11.2,208,0,0,0,0,0,0,62.6,3,106,11.89,11.9,142.8,145.3,365.7,230,1811.2,6710,100,4.6,5.8,80.9,9,0,-40,49.4,49.4,0
2411.003,14.4,99.6,11,11.1,208,0,0,0,0,0,0,61.3,3,106,11.89,11.86,142.8,145,366.5,230,1822.1,6772,101,3.9,4.4,80.7,9,0,-40,49,49,0
2411.128,14.4,99.6,11,11,208,0,0,0,0,0,0,60.3,3,106,11.93,11.86,142.6,144,366.7,230,1798.1,6801,101,3.5,4.4,80.9,9.4,0,-40,48.8,48.8,0
2411.246,14.4,99.6,10.9,10.8,208,0,0,0,0,0,0,60.7,3,108,11.9,11.9,141.8,142.7,366.5,230,1751.6,6824,102,3.9,4.4,80.3,9.4,0,-40,49.1,49.1,0
2411.379,14.4,99.6,10.6,10.5,208,0,0,0,0,0,0,64.2,3,108,11.95,12,140.7,141.6,366.1,230,1742.8,6905,103,3.5,4.4,79.7,9.4,0,-40,48.4,48.4,0
2411.494,14.4,99.6,10.5,10.5,210,0,0,0,0,0,0,63.7,3,108,12.03,12.06,139.9,141.2,365.7,230,1731.3,6897,103,3.6,4.7,79.5,9.8,2048,-40,48.2,48.2,0
2411.614,14.4,0,10.4,10.3,210,0,0,0,0,0,0,63.1,3,108,12.03,11.96,139.1,140,365.4,230,1792.1,6948,104,3.7,4,77.6,9.8,2048,-40,50.9,50.9,0
2411.736,14.4,0,4.4,0,210,0,0,0,0,0,0,67.2,3,109,12.15,12.03,103.1,62.7,277.1,230,1728.4,6896,104,3.4,3.4,20.5,-3,0,-40,50.4,50.4,0
2411.853,14.4,0,-9,0,210,0,0,0,0,0,0,75.9,3,109,14,13.7,24.4,19.9,107.8,230,1297.4,6875,103,5.9,5.1,4.7,18,0,-40,50.2,50.2,0
2411.973,14.4,0,-11,0,210,0,0,0,0,0,0,75.3,3,111,13.95,13.55,12.6,13.7,49.5,230,1072.2,6807,102,-1.9,-9.1,6.5,18,0,-40,63.3,63.3,0
2412.094,14.4,0,-10.9,0,210,0,0,0,0,0,0,75.9,3,109,13.87,13.18,13,13.4,35.4,230,1012,6833,102,0,0,7.5,8.2,0,-40,63.7,63.7,0
2412.214,14.4,0,-10.9,0,210,0,0,0,0,0,0,76.7,3,109,16.09,23.6,13.1,13.4,32.5,230,966.3,6811,102,0,0,8,7.9,0,-40,63.7,63.7,0
2412.338,14.4,0,-10.8,0,210,0,0,0,0,0,0,81.7,3,109,38.27,93.39,13.5,13.4,31.9,230,766,6789,101,0,0,8.5,7.9,0,-40,63.9,63.9,0
2412.449,14.4,0,-10.8,0,210,0,0,0,0,0,0,76.2,3,108,193.11,234.95,13.3,13.2,31.4,232,667.2,6737,101,0,0,8.5,7.9,0,-40,64.2,64.2,0
2412.577,14.4,0,-10.8,0,210,0,0,0,0,0,0,76,3,108,234.95,234.95,13.2,13.2,31.1,232,710.5,6733,101,0,0,8.8,7.9,0,-40,64.3,64.3,0
2412.694,14.4,0,-10.8,0,210,0,0,0,0,0,0,75.7,3,108,234.95,234.95,13,13.1,30.9,232,745.4,6722,101,0,0,8.7,7.9,0,-40,64.8,64.8,0
2412.812,14.4,0,-10.8,0,210,0,0,0,0,0,0,77.3,3,108,234.95,234.95,13.1,13.1,30.8,232,771.8,6694,100,0,0,8.7,7.9,0,-40,64.5,64.5,0
2412.936,14.4,0,-10.8,0,210,0,0,0,0,0,0,74.5,3,108,234.95,234.95,12.9,12.9,30.1,232,783.5,6649,99,0,0,8.6,7.9,0,-40,64.9,64.9,0
2413.063,14.4,0,-10.8,0,210,0,0,0,0,0,0,75.5,3,108,234.95,234.95,12.9,13,30.1,232,805.2,6657,99,0,0,8.7,7.9,0,-40,64.8,64.8,0
