﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ron
422.505,14.3,99.6,2.6,12.9,212,0,-1,0,-1,0,0,70.7,3,97,15.32,15.55,103.3,177.8,133.3,212,1634.6,2149,32,-12,-9.9,81.1,12,0,-40,95,94.6,0
422.624,14.3,99.6,3.3,13,212,0,-1,0,-1,0,0,72.3,3,97,15.92,15.82,108.8,179,137.3,212,2009.8,2194,32,-10.1,-7.6,81,12,0,-40,94.2,93.9,0
422.745,14.3,99.6,4,13.2,212,0,-1,0,-1,0,0,74.6,3,97,15.83,15.67,114.3,180.1,140.8,212,2096.9,2236,33,-9,-8,81,11.2,0,-40,94.1,93.7,0
422.867,14.3,99.6,4.7,13.4,212,0,-1,0,-1,0,0,74.5,3,97,15.73,15.53,119.4,181.1,144.8,212,2205.3,2283,34,-8.7,-7.5,81,11.2,0,-40,94.1,93.7,0
422.995,14.3,99.6,5.6,13.6,212,0,-1,0,-0.7,0,0,72.7,3,97,15.34,15.14,124.7,182.5,149.3,212,2333.7,2337,34,-9.6,-9.4,81,9.8,0,-40,95,94,0
423.117,14.3,99.6,6.6,13.9,212,0,-0.7,0,-0.7,0,0,72.5,3,97,15.37,15.5,130.4,183.6,153.6,212,2506.7,2381,35,-9.9,-8.1,81,9.4,0,-40,94.2,93.9,0
423.234,14.3,99.6,7.2,14.3,212,0,-0.7,0,-0.3,0,0,72.9,3,97,15.49,15.29,133.8,184.8,158.3,212,2638.5,2429,36,-9,-8.9,81,7.9,0,-40,94.7,94.5,0
423.356,14.3,99.6,8.4,14.8,212,0,-0.3,0,0,0,0,72.3,3,97,15.59,15.75,140.9,186.2,163.4,212,2837.4,2489,37,-8.4,-6.7,81,6.4,0,-40,94.9,94.9,0
423.473,14.3,99.6,9.7,15.4,212,0,0,0,0,0,0,73.2,3,97,15.34,15.26,146.8,186.5,167.4,212,2971.6,2536,38,-9.1,-8.3,81,5.2,0,-40,94.2,94.2,0
423.602,14.3,99.6,10.9,15.5,212,0,0,0,0,0,0,74.6,3,97,15.17,15.14,153.1,186.5,171.5,212,3072.2,2610,39,-9.6,-8.6,81,3.8,0,-40,94.9,94.9,0
423.715,14.3,99.6,11.8,15.3,212,0,0,0,0,0,0,73.2,3,95,15.23,15.09,159.3,186.5,175.1,212,3073.9,2668,40,-8.6,-8.3,81,3.4,0,-40,94.1,94.1,0
423.835,14.3,99.6,13.4,14.9,212,0,0,0,0,0,0,75.3,3,95,14.96,14.87,169.5,186.5,179.8,212,3050,2760,41,-8.8,-8.4,81,3.4,0,-40,40,40,0
423.953,14.3,99.6,14.2,14.8,212,0,0,0,0,0,0,83.8,3,95,13.35,13.31,175.7,186.5,185.6,212,2929.7,2830,42,-11.6,-11.7,81,3.4,0,-40,39.9,39.9,0
424.073,14.3,99.6,14.2,14.9,212,0,0,0,0,0,0,69,3,95,13.24,13.42,176.2,186.4,190.1,212,2855.7,2882,43,-8.9,-7.6,81,3.4,0,-40,40.3,40.3,0
424.203,14.3,99.6,14.2,14.9,212,0,0,0,0,0,0,76.2,3,95,12.96,12.91,177,186.4,194.6,212,2793.8,2969,44,-8.4,-8.2,81,3.4,0,-40,38.2,38.2,0
424.325,14.3,99.6,14.2,14.9,212,0,0,0,0,0,0,79.2,3,95,12.69,12.76,178.5,186.3,200.1,212,2705.3,3029,45,-8.2,-7,81,3.4,0,-40,39.6,39.6,0
424.444,14.3,99.6,14.2,14.8,212,0,0,0,0,0,0,74.6,3,95,12.56,12.45,180.2,186.2,205.4,212,2642.1,3130,47,-8.1,-7.6,81,3,0,-40,38.5,38.5,0
424.576,14.3,99.6,14.2,14.7,212,0,0,0,0,0,0,79.9,3,95,12.53,12.42,180.6,186.2,210.9,212,2571.2,3211,47,-8,-7.1,81,3,0,-40,38.6,38.6,0
424.702,14.3,99.6,14.2,14.8,212,0,0,0,0,0,0,80.8,3,93,12.33,12.3,180,186.1,215.4,212,2578.2,3252,48,-9.6,-8.4,81,3,0,-40,39.7,39.7,0
424.822,14.4,99.6,14.2,15.1,214,0,0,0,0,0,0,81.4,3,93,12.5,12.48,177.8,185.8,220.5,212,2571.3,3340,50,-8.6,-7.7,81,3.4,0,-40,40.5,40.5,0
424.936,14.4,99.6,14.9,15.2,214,0,0,0,0,0,0,63.7,3,93,12.13,12.23,181.4,185.6,225,212,2556.5,3394,50,-11.6,-9.4,80.9,3,0,-40,40.1,40.1,0
425.056,14.4,99.6,14.9,15.5,212,0,0,0,0,0,0,66.8,3,93,12.55,12.53,179.1,185.5,230.2,212,2597.1,3487,52,-9.6,-7.6,81,3.4,0,-40,42.2,42.2,0
425.175,14.4,99.6,15.5,15.7,214,0,0,0,0,0,0,82.4,3,93,12.33,12.13,182.4,185.3,234.8,212,2530.6,3545,53,-11.1,-10.1,81,3.4,0,-40,40.3,40.3,0
425.295,14.4,99.6,15.5,15.9,214,0,0,0,0,0,0,79.6,3,93,12.58,12.3,180.1,185.2,240.4,212,2563.1,3628,54,-10.1,-9.7,81,3.4,0,-40,44.5,44.5,0
425.414,14.4,99.6,16.1,16.3,214,0,0,0,0,0,0,68.6,3,93,12.35,12.32,182,185,245,212,2597.6,3709,55,-11.8,-9.6,80.9,3.4,0,-40,43.9,43.9,0
425.535,14.4,99.6,16.1,16.4,214,0,0,0,0,0,0,69.7,3,93,12.55,12.39,180.1,183.9,249.5,212,2600.9,3772,56,-10.2,-9.1,81,3.4,0,-40,44.8,44.8,0
425.652,14.4,99.6,16,16.5,214,0,0,0,0,0,0,66.2,3,93,12.62,12.56,178,183,254,212,2586.4,3832,57,-9.1,-7.7,81.1,3.8,0,-40,43.8,43.8,0
425.763,14.4,99.6,16,16.6,214,0,0,0,0,0,0,75.7,3,93,12.62,12.65,176.4,181.8,257.3,212,2647.2,3914,58,-8.2,-7.4,81,3.8,0,-40,42.9,42.9,0
425.875,14.4,99.6,16,16.5,214,0,0,0,0,0,0,78.5,3,93,12.68,12.56,175.9,181.1,260.6,212,2617.6,3970,59,-6.5,-5.2,81,3.8,0,-40,43.4,43.4,0
425.999,14.4,99.6,16,16.5,214,0,0,0,0,0,0,64.5,3,93,12.5,12.39,175.7,180.1,264.5,212,2600.1,4045,60,-6.7,-5.5,81,4.5,0,-40,44.5,44.5,0
426.115,14.4,99.6,16,16.4,214,0,0,0,0,0,0,79.9,3,93,12.55,12.61,175,179.1,267.7,212,2615.1,4110,61,-6.2,-4.1,81,4.5,0,-40,42.2,42.2,0
426.240,14.4,99.6,16.5,16.4,214,0,0,0,0,0,0,75.5,3,93,12.43,12.49,177,178.3,271.2,212,2608,4186,62,-5.1,-3.1,80.3,4.5,0,-40,42.8,42.8,0
426.367,14.4,99.6,16.3,16.4,214,0,0,0,0,0,0,75,3,93,12.68,12.43,174.6,177.1,275.9,212,2535.6,4273,63,-1.7,-1.7,81,4.5,0,-40,45.6,45.6,0
426.484,14.4,99.6,15.9,16.3,214,0,0,0,0,0,0,71.8,3,93,12.68,12.58,171.3,176,279.6,212,2543.7,4348,65,-0.5,0.8,81,4.5,0,-40,45.1,45.1,0
426.596,14.4,99.6,15.9,16.3,214,0,0,0,0,0,0,71.6,3,93,12.5,12.53,171,175.2,283.1,212,2521.7,4410,66,2.2,2.9,81,4.5,0,-40,45.5,45.5,0
426.719,14.4,99.6,15.9,16.2,214,0,0,0,0,0,0,74.5,3,93,12.43,12.49,169.9,174.3,286.2,212,2477.5,4482,66,3.1,4.4,81,4.5,0,-40,46.4,46.4,0
426.833,14.4,99.6,15.8,16.3,214,0,0,0,0,0,0,73.6,3,93,12.39,12.39,168.9,173.8,290,212,2426.1,4550,68,4.2,5.4,81,4.9,0,-40,47.6,47.6,0
426.959,14.4,99.6,15.8,16.3,214,0,0,0,0,0,0,71.3,3,93,12.38,12.39,169,173.5,293.8,212,2356.4,4621,69,4.9,6.6,80.9,4.9,0,-40,47.1,47.1,0
427.075,14.4,99.6,15.8,16.3,214,0,0,0,0,0,0,74.6,3,93,12.35,12.35,168.9,173.3,297.4,212,2371.8,4687,70,5.7,7.7,81,4.9,0,-40,47.8,47.8,0
427.199,14.4,99.6,15.8,16.3,214,0,0,0,0,0,0,71.6,3,93,12.3,12.18,168.8,173,302,212,2349.9,4739,71,6.6,8,80.9,4.9,0,-40,50.1,50.1,0
427.314,14.4,99.6,15.8,16.2,214,0,0,0,0,0,0,70.2,3,93,12.18,12.09,169.2,172.6,306.6,212,2288.9,4862,72,6.9,8.4,80.9,4.9,0,-40,49.7,49.7,0
427.433,14.4,99.6,15.8,16.1,214,0,0,0,0,0,0,72.9,3,93,12.16,12.09,168.7,172.4,310.9,212,2245.7,4908,73,8,9.2,80.9,4.9,0,-40,50.4,50.4,0
427.554,14.4,99.6,15.8,16.1,214,0,0,0,0,0,0,72.5,3,93,12.12,12,168.8,172.2,314.9,212,2244.4,4944,74,8.9,9.5,81,4.9,0,-40,49.8,49.8,0
427.680,14.4,99.6,15.8,16,214,0,0,0,0,0,0,72.5,3,93,11.95,11.99,169.1,172,318.7,212,2199.9,5018,75,8.2,9.9,80.8,4.9,0,-40,50.3,50.3,0
427.796,14.4,99.6,15.8,15.8,214,0,0,0,0,0,0,70.4,3,93,11.86,11.77,169.5,171.6,323.7,214,2185.7,5091,76,8,8.7,81.1,5.2,0,-40,52.3,52.3,0
427.914,14.4,99.6,15.8,15.6,214,0,0,0,0,0,0,73,3,93,11.85,11.83,170.8,171.4,328.2,214,2146.4,5169,77,7.2,8.4,81,5.2,0,-40,52.6,52.6,0
428.026,14.4,99.6,15.8,15.6,214,0,0,0,0,0,0,72.2,3,93,11.85,11.79,170.1,171.2,330.9,214,2081.1,5216,77,6.9,7.3,80.1,5.2,0,-40,52.1,52.1,0
428.148,14.4,99.6,15.7,15.5,214,0,0,0,0,0,0,71.8,3,93,11.77,11.77,170.3,170.9,334.6,214,2058.4,5269,78,5.8,7,80.3,6,0,-40,52.5,52.5,0
428.262,14.4,99.6,15.3,15.4,214,0,0,0,0,0,0,71.1,3,95,11.9,11.77,168.6,170.6,339.8,214,2046.3,5355,80,5.8,6.6,81,6,0,-40,54,54,0
428.385,14.4,99.6,15.3,15.3,214,0,0,0,0,0,0,71.3,3,95,11.82,11.74,167.9,170.5,342.8,214,1966.6,5382,80,6.7,6.7,81,6,0,-40,53.8,53.8,0
428.504,14.4,99.6,15.3,15.3,214,0,0,0,0,0,0,71.6,3,95,11.8,11.73,168.6,170.2,345.9,214,2026.6,5448,81,5.6,6.9,81,6,0,-40,55.1,55.1,0
428.627,14.4,99.6,15,15.2,214,0,0,0,0,0,0,70.5,3,95,11.77,11.69,167.4,169.6,349.4,214,2019.1,5506,82,6.2,6.4,81,6.8,0,-40,54.6,54.6,0
428.753,14.4,99.6,14.9,15,214,0,0,0,0,0,0,70.4,3,95,11.77,11.73,165.9,168.9,352.1,214,1971.4,5582,83,5.8,6.2,81,6.8,0,-40,54.3,54.3,0
428.881,14.4,99.6,14.7,14.9,214,0,0,0,0,0,0,71.8,3,95,11.8,11.77,165.1,167.9,354.2,214,2000.4,5626,84,6.3,6,81.1,6.8,0,-40,54.8,54.8,0
428.997,14.4,99.6,14.5,14.7,214,0,0,0,0,0,0,69.2,3,95,11.7,11.82,163.9,166.8,355.8,214,1969.1,5689,85,5.3,6.1,81,6.8,0,-40,54.6,54.6,0
429.117,14.4,99.6,14.3,14.5,214,0,0,0,0,0,0,70.4,3,97,11.77,11.74,163.5,166,357.6,214,1931,5736,86,5.3,5.1,81,6.8,0,-40,53.4,53.4,0
429.233,14.4,99.6,14.1,14.3,212,0,0,0,0,0,0,71.3,3,97,11.77,11.73,161.7,165.3,359.1,214,1953.2,5817,86,5,4.5,81.1,6.8,0,-40,54.2,54.2,0
429.356,14.4,99.6,13.9,14.1,212,0,0,0,0,0,0,67.5,3,97,11.85,11.86,161.2,164,360.7,214,1905.5,5873,87,5.4,5,81,6.8,0,-40,53.7,53.7,0
429.477,14.4,99.6,13.6,14,212,0,0,0,0,0,0,72.9,3,97,11.89,11.83,159.9,163.5,362.2,214,1884.2,5918,88,5.2,4.7,81,6.8,0,-40,54.3,54.3,0
429.603,14.4,99.6,13.5,13.8,212,0,0,0,0,0,0,68.8,3,97,11.89,11.86,158.8,162.6,363.6,214,1862.4,5970,89,4.8,4.7,80.9,6.8,0,-40,53.4,53.4,0
429.723,14.4,99.6,13.2,13.6,212,0,0,0,0,0,0,69.5,3,99,11.9,11.83,157.1,160.7,365,214,1928.7,6048,89,4.4,4.6,81,7.5,0,-40,54,54,0
429.848,14.4,99.6,13.1,13.4,212,0,0,0,0,0,0,71.6,3,99,11.89,11.82,156.2,159.9,365.9,214,1944,6087,91,4,4.1,81,7.5,0,-40,53.2,53.2,0
429.968,14.4,99.6,12.9,13.3,212,0,0,0,0,0,0,70.9,3,99,11.93,11.9,154.8,159.8,366.5,214,1924.4,6114,91,4.3,4,81.1,7.5,0,-40,53.9,53.9,0
430.086,14.4,0,12.4,0,212,0,0,0,0,0,0,71.4,0,99,11.72,11.74,152.9,29.3,304.1,214,1887.4,6683,90,3.4,2.4,74.5,-6.8,0,-40,53.5,53.5,0
430.203,14.4,0,-5.1,10.9,212,0,0,0,0,0,0,78.5,0,100,14.53,14.27,47.4,142.9,222.1,214,2203.1,6606,90,0,0,16,-4.5,0,-40,53.1,53.1,0
430.329,14.4,0,6.3,10.5,212,0,0,0,0,0,0,77.6,0,100,234.95,234.95,112.1,156.6,311.4,214,2085.6,6256,89,0,0,48,-9.8,0,-40,54.3,54.3,0
430.457,14.4,20.3,5.7,0,212,0,0,0,0,0,0,80.3,0,100,234.95,234.95,107.3,51,242.7,214,1731.2,5892,90,0,0,52.7,-7.9,0,-40,54,54,0
430.575,14.4,36.8,2.6,2.9,212,0,0,0,0,0,0,85.9,0,100,17.02,16.92,89.9,93.1,204.6,214,2010.1,5909,91,-12,-12,29,8.2,0,-40,23.6,23.6,0
430.701,14.4,47,5.7,7,212,0,0,0,0,0,0,72,0,100,18.33,18.07,106.6,116.1,211.2,214,1397.4,5476,91,7,6.1,34.2,13.5,0,-40,28.8,28.8,0
430.815,14.4,52.1,6.4,9.4,212,0,0,0,0,0,0,82.9,4,100,14.47,14.44,111.3,143.7,246.4,214,2252.7,4828,92,5.5,4.5,77,10.9,0,-40,42.3,42.3,0
430.933,14.4,48.6,8.6,8.4,212,0,0,0,0,0,0,74.8,4,100,14.46,14.54,124.3,133.8,223.6,214,1874.3,4733,92,8.8,9,78.8,4.9,0,-40,39.1,39.1,0
431.050,14.4,25.8,8.8,4.9,212,0,0,0,0,0,0,81.7,4,100,14.13,14.25,125.7,107.6,204.1,214,2130.6,4723,93,10,10.6,46.2,4.9,0,-40,27,27,0
431.177,14.4,12.8,3.3,1.8,210,0,0,0,0,0,0,84,4,100,14.23,14.13,93.6,84.1,172.7,214,1999.4,4715,93,12.2,12.1,19.5,15,0,-40,25.7,25.7,0
431.301,14.4,0,-1.7,0,210,0,0,0,0,0,0,80.1,4,100,13.95,13.87,64.4,54,122.3,214,1226,4704,93,10.7,10.1,13.5,12.8,0,-40,28.5,28.5,0
431.428,14.4,0,-8.5,0,210,0,0,0,0,0,0,83.1,4,100,13.72,13.87,26.6,20.8,61.8,214,874.9,4667,93,6.2,6.1,7.4,31.5,0,-40,33.7,33.7,0
431.546,14.4,0,-10.2,0,210,0,0,0,0,0,0,79,4,100,13.98,14,16.2,15.7,33.7,214,706.2,4679,92,4.1,3.6,8.2,28.9,0,-40,59.3,59.3,0
431.670,14.4,0,-10.7,0,210,0,0,0,0,0,0,79.9,4,100,15.23,15.37,14,12.9,24.5,214,640.5,4666,92,15,20,6.8,19.9,0,-40,68.4,68.4,0
431.800,14.4,0,-11.1,0,210,0,0,0,0,0,0,79.6,4,100,15.36,15.11,11.7,11.3,19.7,214,606.6,4616,92,19,15.7,6.1,12.8,0,-40,68.6,68.6,0
431.912,14.4,0,-11.2,0,210,0,0,0,0,0,0,78.9,4,100,14.91,14.53,11.1,11.3,18.4,214,606,4586,91,12.8,8.2,6.1,4.9,0,-40,68.6,68.6,0
432.037,14.4,0,-11.2,0,210,0,0,0,0,0,0,78.3,4,100,14.54,14.54,11.1,11.4,18.2,214,639.7,4540,89,7.7,7.6,6.3,4.9,0,-40,69.1,69.1,0
432.159,14.4,0,-11.2,0,210,0,0,0,0,0,0,79.4,4,100,14.54,14.73,11.1,11.3,17.9,214,713.8,4501,90,0,0,6.3,4.9,0,-40,69.7,69.7,0
432.278,14.4,0,-11.1,0,210,0,0,0,0,0,0,79.2,4,100,28.28,38.98,11.2,11.2,17.7,214,750.2,4520,89,0,0,6.3,4.9,0,-40,68.7,68.7,0
432.397,14.4,0,-11.1,0,210,0,0,0,0,0,0,79.6,4,100,75.34,121,11.2,11.3,17.7,214,776.4,4489,88,0,0,6.2,4.9,0,-40,68.6,68.6,0
432.514,14.4,0,-11.1,0,210,0,0,0,0,0,0,79.9,4,100,149.28,220.97,11.2,11.4,17.6,214,792.2,4440,88,0,0,6.1,4.5,0,-40,69.5,69.5,0
432.632,14.4,0,-11,0,210,0,0,0,0,0,0,79.7,4,100,196.21,234.95,11.4,11.4,17.6,214,810.4,4401,87,0,0,6.1,4.5,0,-40,68.5,68.5,0
432.754,14.4,0,-11,0,210,0,0,0,0,0,0,80.6,4,100,224.18,234.95,11.4,11.5,17.5,214,823.8,4343,86,0,0,6,4.1,0,-40,67.8,67.8,0
432.873,14.4,0,-11,0,210,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.5,11.6,17.4,214,831.3,4296,85,0,0,6,4.1,0,-40,68.6,68.6,0
433.002,14.4,0,-11,0,208,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.6,11.6,17.3,214,834.8,4241,84,0,0,5.9,4.9,0,-40,69,69,0
433.110,14.4,0,-10.9,0,208,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11.7,11.7,17.2,214,834.6,4183,83,0,0,5.9,4.1,0,-40,68.4,68.4,0
