﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
181.686,14.4,20.1,-1.7,0,210,0,0,0,-1.7,0,0,72.9,3,86,15.1,14.48,45.2,44.3,29.2,196,635.4,1878,28,5.4,7.7,10.7,22.9,0,-40,38.3,38.3,0
181.803,14.4,20.1,-1.8,0,210,0,0,0,-1.7,0,0,72.3,3,86,14.93,14.34,44.1,44.4,29.1,196,645.1,1898,28,5,6.9,10.5,24,0,-40,38.2,38.2,0
181.921,14.4,20,-1.9,0,210,0,0,0,-1.3,0,0,72.3,3,86,14.74,14.21,43.6,44,29.1,196,666.2,1918,29,4.3,5.6,10.4,24.4,0,-40,38.1,38.1,0
182.041,14.4,19.8,-1.9,0,210,0,0,0,-1,0,0,72.5,3,86,14.61,14.17,43.4,43.4,29,196,672.8,1927,29,3.5,3.8,10.3,24.8,0,-40,38.1,38.1,0
182.156,14.4,19.8,-1.9,0,210,0,0,0,-1,0,0,72.2,3,86,14.48,14.46,43.6,43.5,29.3,196,685.9,1936,29,3.5,3.1,10.4,24.4,0,-40,37.9,37.9,0
182.271,14.4,23,-1.8,0,210,0,0,0,-1,0,0,72.2,3,86,14.44,14.76,43.7,47.2,30.1,196,713.8,1953,29,3.6,3.2,11.1,24.8,0,-40,37.7,37.7,0
182.389,14.4,87.3,-0.9,0,210,0,0,0,-0.7,0,0,72,3,86,14.38,15.03,54.1,69.3,37,196,708.9,1981,29,3.2,3.8,16.1,19.9,0,-40,37,37,0
182.502,14.4,99.6,0.6,5.2,210,0,0,0,-0.7,0,0,69.9,3,86,14.53,15.4,83.4,135.1,73.6,196,816.9,2030,30,4.8,7.4,43.7,7.5,0,-40,69.1,69.1,0
182.683,14.4,99.6,1.5,6.1,210,0,0,0,-0.7,0,0,71.3,3,86,12.91,13.21,94.6,134.9,94.4,196,1258.1,2059,30,-6.3,-8.3,78.5,10.5,0,-40,70.7,70.7,0
182.802,14.4,99.6,2,6.1,210,0,0,0,-0.7,0,0,74.8,3,86,13.64,14.25,100.4,134.6,97.1,196,1422.5,2094,31,-8.9,-6.3,80.8,11.6,0,-40,71.1,71.1,0
182.915,14.4,99.6,2.7,5.9,210,0,0,0,-0.7,0,0,72.7,3,86,14.8,15.06,106,134.3,98.9,196,1596.9,2130,32,-6.2,-4,81.1,13.5,0,-40,70.5,70.4,0
183.031,14.4,99.6,3.3,5.9,210,0,0,0,-0.7,0,0,70.2,3,86,14.93,14.81,111.5,134.1,100.6,196,2125.8,2162,32,-5.9,-4.9,81.1,12.4,0,-40,70.5,70.4,0
183.145,14.4,99.6,4,5.8,210,0,0,0,-0.7,0,0,74.5,3,86,15.52,15.75,116,133.8,102.4,196,2296.8,2210,33,-3.4,0,81.1,12,0,-40,65.3,65.2,0
183.260,14.4,99.6,4.7,5.8,210,0,0,0,-0.7,0,0,74.5,3,86,15.56,15.26,121.9,133.5,104.3,196,2395.3,2257,34,-1.8,0.1,81,12,0,-40,32.8,32.7,0
183.379,14.4,99.6,5.3,5.8,210,0,0,0,-0.3,0,0,73.6,3,84,15.49,15.36,126.4,133.5,106.5,196,2584.3,2308,34,-1.3,0.9,81,10.5,0,-40,30.5,30.5,0
183.505,14.4,99.6,5.4,5.8,210,0,0,0,-0.3,0,0,72.9,3,84,15.73,15.63,127.4,133.4,108.8,196,2752.2,2371,35,3,7.7,81,10.5,0,-40,30.6,30.6,0
183.630,14.4,99.6,5.7,5.8,210,0,0,0,0,0,0,74.6,3,84,14.56,14.51,129,133.2,111.2,196,2903.5,2415,35,3.4,5.4,81,9.8,0,-40,29.6,29.6,0
183.751,14.4,99.6,5.7,5.9,210,0,0,0,0,0,0,75.2,3,84,14.25,14.53,129.2,133.1,113.5,196,2842.8,2467,37,3.1,7.3,81,9.8,0,-40,28.8,28.8,0
183.871,14.4,99.6,5.6,6.1,210,0,0,0,0,0,0,74.1,3,84,14.34,14.15,126,132.8,115.9,196,2841.6,2528,37,3.8,5.3,81,10.5,0,-40,33.2,33.2,0
183.994,14.4,99.6,5.9,6.3,210,0,0,0,0,0,0,74.5,3,84,14.24,14.35,127.4,132.1,117.9,196,2708.1,2571,38,2.3,6,81,10.5,0,-40,29.8,29.8,0
184.110,14.4,99.6,6.3,6.4,212,0,0,0,0,0,0,71.3,3,84,14.73,14.64,128.6,131.5,119.9,196,2686.9,2629,39,2.4,6.1,81,9.8,0,-40,28.7,28.7,0
184.231,14.4,99.6,6.3,6.6,210,0,0,0,0,0,0,71.3,3,84,15.07,14.99,126.5,130.9,121.5,196,2702.9,2676,40,3.7,7.5,81,9.8,0,-40,31.1,31.1,0
184.355,14.4,99.6,6.5,6.8,212,0,0,0,0,0,0,72.2,3,84,15.07,14.96,126.2,130.3,123.4,196,2654.2,2724,40,4.6,7.5,81,10.9,0,-40,31.4,31.4,0
184.479,14.4,99.6,6.8,6.8,212,0,0,0,0,0,0,72.3,3,84,14.93,14.73,128.2,129.8,125.6,196,2666.9,2788,42,5.1,6.3,81,10.5,0,-40,28.6,28.6,0
184.607,14.4,99.6,6.6,6.9,212,0,0,0,0,0,0,73.2,3,84,15.13,14.9,125.6,129.6,127.8,196,2752.2,2852,42,6.9,8.6,81,11.2,0,-40,32.7,32.7,0
184.724,14.4,99.6,6.8,6.9,212,0,0,0,0,0,0,73.7,3,82,14.89,14.76,126.6,129.3,130.1,196,2702.5,2904,43,7.5,8.9,81,12,0,-40,29.7,29.7,0
184.835,14.4,99.6,6.8,6.9,212,0,0,0,0,0,0,73,3,82,14.67,14.66,127.3,129.1,132,196,2706.8,2948,43,8.1,10.4,81,12,0,-40,28.9,28.9,0
184.949,14.4,99.6,6.7,6.8,212,0,0,0,0,0,0,72.9,3,82,14.64,14.68,126.1,128.9,134.3,196,2759.6,2989,45,8.5,10.6,81,12.4,0,-40,30.6,30.6,0
185.070,14.4,99.6,6.6,6.8,212,0,0,0,0,0,0,73.2,3,82,14.6,14.67,126,129.4,136.8,196,2741.1,3056,45,8.5,10.7,81,12.8,0,-40,30.2,30.2,0
185.186,14.4,99.6,6.6,6.8,212,0,0,0,0,0,0,73.2,3,82,14.73,14.87,126.7,129.8,139.4,196,2717.4,3098,46,8.4,11.6,81,12.4,0,-40,30.5,30.5,0
185.305,14.4,99.6,6.7,6.9,212,0,0,0,0,0,0,72.9,3,82,14.7,14.76,126.8,130.4,142.4,196,2729.1,3156,47,7.9,11.6,81,12.4,0,-40,30.6,30.6,0
185.425,14.4,99.6,6.7,7,212,0,0,0,0,0,0,73,3,82,14.8,14.79,126.9,130.8,145.4,196,2687.2,3199,47,8.2,12.1,81,12.8,0,-40,31.9,31.9,0
185.549,14.4,99.6,6.9,7.1,212,0,0,0,0,0,0,71.6,3,82,14.64,14.53,128.4,131.3,148.6,196,2718,3261,48,8.2,11.5,81,12.8,0,-40,31.4,31.4,0
185.681,14.4,99.6,7.1,7.1,212,0,0,0,0,0,0,72,3,82,14.68,14.6,129.3,131.3,152,196,2710.6,3334,49,7.9,11.8,81,12.8,0,-40,30.1,30.1,0
185.796,14.4,99.6,7,7.1,212,0,0,0,0,0,0,72.3,3,82,14.57,14.48,128.5,131.2,154.4,196,2748.9,3362,50,8.2,11,81,13.5,0,-40,30.8,30.8,0
185.921,14.4,99.6,6.9,7.2,212,0,0,0,0,0,0,72.5,3,82,14.51,14.47,127.8,131.2,156.9,196,2720.5,3420,51,7.3,11.1,81,13.5,0,-40,31.1,31.1,0
186.035,14.4,99.6,7,7.2,212,0,0,0,0,0,0,71.8,3,82,14.6,14.5,128,131.1,159.5,196,2757.1,3475,52,8,11.1,81,13.5,0,-40,31.5,31.5,0
186.150,14.4,99.6,7.2,7.3,212,0,0,0,0,0,0,72.2,3,82,14.4,14.37,129.1,131.1,161.8,196,2784.7,3531,52,7,10.2,81,13.9,0,-40,30.8,30.8,0
186.270,14.4,99.6,7.2,7.3,212,0,0,0,0,0,0,74.1,3,82,14.54,14.37,128.3,131,164.2,196,2793,3589,53,7.8,9.9,81,13.9,0,-40,31,31,0
186.397,14.4,99.6,7.1,7.4,212,0,0,0,0,0,0,73,3,82,14.41,14.41,127.4,130.9,166.6,196,2740.8,3634,54,7.3,10.2,81,13.5,0,-40,32.5,32.5,0
186.521,14.4,99.6,7.2,7.5,212,0,0,0,0,0,0,72.5,3,82,14.41,14.47,127.2,130.9,169.3,196,2665.5,3686,55,7.5,10.4,81,12.8,0,-40,32.9,32.9,0
186.648,14.4,99.6,7.4,7.6,212,0,0,0,0,0,0,73,3,82,14.41,14.38,127.3,130.1,171.3,196,2618.2,3755,56,8.1,10.9,81,12.8,0,-40,30.5,30.5,0
186.768,14.4,99.6,7.5,7.5,212,0,0,0,0,0,0,73.4,3,82,14.58,14.31,127.2,129,172.8,196,2598.5,3793,57,9.7,10.9,81,12.4,0,-40,30.5,30.5,0
186.874,14.4,99.6,7.4,7.4,212,0,0,0,0,0,0,73.6,3,82,14.46,14.31,126.2,127.9,173.8,196,2567.9,3848,57,9.6,10.9,81,12.4,0,-40,30.8,30.8,0
186.989,14.4,99.6,7.3,7.3,212,0,0,0,0,0,0,73,3,82,14.23,14.15,125.1,126.9,174.7,198,2500.1,3894,58,9.3,10.4,81,12.4,0,-40,31.2,31.2,0
187.112,14.4,99.6,7.2,7.3,212,0,0,0,0,0,0,72.5,3,82,14.24,14.18,124,126.6,176.2,198,2445.9,3952,58,9.4,10.1,81,12,0,-40,31.5,31.5,0
187.233,14.4,99.6,7.2,7.3,212,0,0,0,0,0,0,71.6,3,82,14.23,14.13,124.2,126.3,178,198,2378,4008,60,9.1,9.4,81,12,0,-40,30.5,30.5,0
187.351,14.4,99.6,7.4,7.3,212,0,0,0,0,0,0,73.6,3,82,14.17,14.11,125.3,126.1,180.1,198,2408.6,4048,60,8.9,9.3,78.6,11.2,0,-40,30.3,30.3,0
187.477,14.4,99.6,7.5,7.3,212,0,0,0,0,0,0,73,3,82,14.04,14.15,126.1,125.9,181.9,198,2413.9,4089,61,8.4,9.5,72.7,11.2,0,-40,30.6,30.6,0
187.602,14.4,99.6,7.4,7.3,212,0,0,0,0,0,0,73.4,3,82,14.38,14.13,124.4,125.6,184.3,198,2421,4164,62,10.1,9.3,78.1,11.2,0,-40,31.7,31.7,0
187.722,14.4,99.6,7.4,7.3,212,0,0,0,0,0,0,73.2,3,82,14.17,14.08,124.1,125.2,186,198,2363.3,4207,63,10,9.1,81,10.9,0,-40,31.7,31.7,0
187.845,14.4,99.6,7.3,7.1,212,0,0,0,0,0,0,72.7,3,82,14.15,14.13,123.5,123.6,186.9,198,2299.6,4263,63,10.8,10,80.9,10.9,0,-40,31.6,31.6,0
187.959,14.4,99.6,7.2,6.8,212,0,0,0,0,0,0,71.8,3,82,14.04,14.18,122.3,122.1,186.7,198,2241.4,4299,64,11.3,11.2,58,11.2,0,-40,30.3,30.3,0
188.081,14.4,99.6,6.8,6.9,212,0,0,0,0,0,0,73.6,3,82,14.13,14.05,119.8,122.2,188.2,198,2221.4,4367,65,11.8,11.3,79,10.9,0,-40,32.6,32.6,0
188.200,14.4,99.6,6.6,7,212,0,0,0,0,0,0,73.2,3,82,14.17,14.18,118.3,122.4,190.2,198,2106.2,4419,66,11.9,12.4,81.1,11.2,0,-40,32,32,0
188.320,14.4,99.6,6.7,7.1,212,0,0,0,0,0,0,73,3,82,14.01,14.04,118.8,122.6,193,198,2040.1,4437,66,11.4,12.1,81,11.2,0,-40,33,33,0
188.450,14.4,99.6,6.8,7.2,212,0,0,0,0,0,0,72.3,3,82,14.13,14.07,118.7,122.9,195.7,198,2021.7,4513,66,11.6,12.4,81,11.2,0,-40,33.6,33.6,0
188.569,14.4,99.6,6.8,7.3,212,0,0,0,0,0,0,75,3,82,14.01,14,119.2,123.3,198.8,198,2057.5,4564,68,11.7,12.4,80.9,10.9,0,-40,34.1,34.1,0
188.694,14.4,99.6,7,7.4,212,0,0,0,0,0,0,73.6,3,82,13.9,13.94,120.1,123.5,201.5,198,2042.1,4608,68,11.1,12.4,81,10.9,0,-40,34.5,34.5,0
188.812,14.4,99.6,7.1,7.4,212,0,0,0,0,0,0,71.1,3,82,13.88,13.85,120.7,123.8,204,198,2078.3,4656,69,11.2,12.4,81,10.5,0,-40,34.2,34.2,0
188.942,14.4,99.6,7.1,7.4,212,0,0,0,0,0,0,73.2,3,82,13.84,13.78,120.7,124.1,207.1,198,2092.5,4700,70,11.3,12.6,81,10.5,0,-40,34.5,34.5,0
189.073,14.4,99.6,7.2,7.5,212,0,0,0,0,0,0,73.2,3,82,13.8,13.82,120.9,124.4,210,198,2193.4,4773,71,11.5,13.3,81,10.5,0,-40,33.8,33.8,0
189.190,14.4,99.6,7.2,7.6,212,0,0,0,0,0,0,72.5,3,82,13.72,13.67,121.3,124.7,212.9,198,2127,4814,71,11.6,13,81,10.5,0,-40,34.2,34.2,0
189.325,14.4,99.6,7.3,7.6,212,0,0,0,0,0,0,72.2,3,82,13.67,13.64,121.7,124.9,215.5,198,2106.3,4871,73,11.8,13,81,10.5,0,-40,34.1,34.1,0
189.441,14.4,99.6,7.3,7.6,212,0,0,0,0,0,0,72.9,3,82,13.54,13.54,121.6,125.1,218.3,198,2089.8,4902,73,11.5,12.8,81,10.5,0,-40,35,35,0
189.562,14.4,99.6,7.5,7.7,212,0,0,0,0,0,0,72.3,3,82,13.49,13.42,122.9,125.4,221.1,198,2090,4955,74,11.5,12.7,81,10.5,0,-40,34.4,34.4,0
189.680,14.4,99.6,7.5,7.7,210,0,0,0,0,0,0,73.9,3,82,13.42,13.41,123,125.7,224.2,198,2144.2,5010,75,11.5,12.2,81,10.9,0,-40,34.9,34.9,0
189.804,14.4,99.6,7.5,7.7,210,0,0,0,0,0,0,72.2,3,82,13.37,13.34,123.3,126,227,198,2043.7,5077,75,11.8,12.5,81,10.9,0,-40,35,35,0
189.920,14.4,99.6,7.5,7.8,210,0,0,0,0,0,0,73.6,3,82,13.37,13.31,123.1,126.2,229.7,198,2037.6,5133,76,11.3,12.5,80.9,10.9,0,-40,35,35,0
190.039,14.4,99.6,7.6,7.8,210,0,0,0,0,0,0,71.1,3,82,13.34,13.29,123.9,126.3,232.2,198,2070.3,5164,77,11.4,12.2,81,10.9,0,-40,34.8,34.8,0
190.160,14.4,99.6,7.6,7.8,210,0,0,0,0,0,0,73.4,3,82,13.22,13.25,124,126.5,235.2,198,2052.8,5204,78,11.5,12.3,81,10.9,0,-40,35.9,35.9,0
190.282,14.4,99.6,7.6,7.8,210,0,0,0,0,0,0,74.8,3,82,13.24,13.18,124,126.8,238.2,198,2023.4,5269,78,11.5,12.1,81,10.9,0,-40,35.4,35.4,0
190.400,14.4,99.6,7.6,7.8,210,0,0,0,0,0,0,72.5,3,82,13.15,13.19,124.2,127,240.8,198,2006,5308,79,11.1,11.9,81,10.9,0,-40,36.2,36.2,0
190.519,14.4,99.6,7.8,7.8,208,0,0,0,0,0,0,72.5,3,82,13.14,13.11,125.6,127.2,243.8,198,1964.8,5340,80,11.4,11.4,81,10.9,0,-40,34.8,34.8,0
190.640,14.4,99.6,7.7,7.8,208,0,0,0,0,0,0,73.9,3,82,13.15,13.05,125.2,127.4,246.5,198,1968.9,5403,81,11.6,11.9,80.9,10.5,0,-40,34.7,34.7,0
190.760,14.4,99.6,7.6,7.8,208,0,0,0,0,0,0,74.3,3,82,12.98,12.98,124.7,127.6,249.3,198,1972.4,5444,81,11.3,10.9,81.1,10.9,0,-40,35.9,35.9,0
190.883,14.4,99.6,7.6,7.9,208,0,0,0,0,0,0,70.5,3,84,13.01,12.99,124.9,127.8,251.8,198,1920.1,5490,82,10.9,10.8,81.1,10.9,0,-40,36.9,36.9,0
191.006,14.4,99.6,7.6,7.7,208,0,0,0,0,0,0,72,3,84,12.91,12.85,125.2,127.6,254.4,198,2017.9,5533,83,10.8,10,81,10.9,0,-40,36.1,36.1,0
191.131,14.4,99.6,7.7,7.6,208,0,0,0,0,0,0,75.3,3,84,12.96,12.83,125.7,126.9,256,198,2025.9,5595,83,11.1,10.1,79.7,10.9,0,-40,34.6,34.6,0
191.264,14.4,99.6,7.7,7.5,208,0,0,0,0,0,0,70,3,84,12.85,12.78,125.7,126.3,257.3,198,2034.6,5628,84,10.8,9.5,76.7,10.9,0,-40,34.8,34.8,0
191.380,14.4,99.6,7.5,7.4,208,0,0,0,0,0,0,71.1,3,84,12.76,12.72,125.1,125.6,258.5,198,1946,5684,85,10.3,9.4,78.8,10.9,0,-40,34.7,34.7,0
191.502,14.4,99.6,7.4,7.3,208,0,0,0,0,0,0,72.3,3,84,12.79,12.79,124.5,125.1,259.5,198,1882.2,5726,85,10.5,9.1,80.7,11.2,0,-40,34.5,34.5,0
191.620,14.4,99.6,7.3,7.2,208,0,0,0,0,0,0,74.3,3,84,12.78,12.86,123.8,124.9,260.4,198,1864.6,5755,86,10.4,9.3,79.2,11.2,0,-40,35.2,35.2,0
191.735,14.4,99.6,7.2,7.1,208,0,0,0,0,0,0,72.7,3,84,12.79,12.78,123.3,124.2,261.4,198,1884,5822,87,10.4,9.4,81.1,11.2,0,-40,34.6,34.6,0
191.850,14.4,99.6,7.1,7,208,0,0,0,0,0,0,75.9,3,84,12.78,12.73,122.6,123.8,262.3,198,1887.5,5852,87,10.6,9.5,77.4,11.2,0,-40,34.5,34.5,0
191.971,14.4,99.6,7,6.9,208,0,0,0,0,0,0,70.4,3,84,12.72,12.71,122.5,123.3,263.3,198,1975.2,5890,88,10.6,9.7,75.4,11.2,0,-40,34.2,34.2,0
192.094,14.4,99.6,7,6.8,208,0,0,0,0,0,0,75.5,3,84,12.66,12.69,122.2,122.7,264,198,2001.6,5929,88,10.4,9.7,78.8,11.2,0,-40,34.3,34.3,0
192.211,14.4,99.6,6.8,6.8,208,0,0,0,0,0,0,71.1,3,84,12.71,12.75,121,122.3,264.9,198,1871.2,5965,89,10.8,10.1,80.8,11.2,0,-40,35.4,35.4,0
192.329,14.4,99.6,6.7,6.7,208,0,0,0,0,0,0,72.2,3,84,12.69,12.68,120.7,121.5,265.7,198,1857,6018,90,11,10.1,81.1,10.9,0,-40,35.2,35.2,0
192.450,14.4,99.6,6.7,6.6,208,0,0,0,0,0,0,72.7,3,84,12.66,12.65,120.5,121.2,266.3,198,1874.4,6037,90,11,10.2,78.3,10.9,0,-40,34.1,34.1,0
192.571,14.4,99.6,6.6,6.5,208,0,0,0,0,0,0,73.2,3,84,12.63,12.58,119.7,120.4,266.7,198,1819.7,6106,91,11.1,10,64.6,11.2,0,-40,34,34,0
192.692,14.4,99.6,6.6,6.3,208,0,0,0,0,0,0,72.9,3,86,12.56,12.46,119.6,119.4,267.2,198,1787.2,6161,91,10.5,9.6,58.1,12,0,-40,35,35,0
192.813,14.4,99.6,6.3,6.3,208,0,0,0,0,0,0,73.7,3,86,12.61,12.45,117.8,119.2,267.6,198,1755.9,6169,92,10.2,8.7,64.3,12,0,-40,34.3,34.3,0
192.936,14.4,99.6,6.2,6.2,208,0,0,0,0,0,0,74.3,3,86,12.78,12.61,117.3,118.3,268,199,1798.1,6221,93,11.2,8.8,79.9,12,0,-40,34.8,34.8,0
193.061,14.4,99.6,6.1,6.1,208,0,0,0,0,0,0,74.1,3,86,12.72,12.72,116.5,117.8,268.3,199,2058,6254,93,11.1,9.1,79,12,0,-40,34,34,0
193.183,14.4,99.6,6,6,208,0,0,0,0,0,0,76.4,3,86,12.68,12.61,115.8,117.2,268.5,199,2044.9,6290,94,11.1,9.3,81,12.4,0,-40,34.8,34.8,0
193.303,14.4,99.6,6,5.9,208,0,0,0,0,0,0,68.3,3,86,12.62,12.53,115.8,116.7,268.8,199,1935.4,6320,94,10.5,9,78.3,12.4,0,-40,34.9,34.9,0
193.429,14.4,99.6,5.8,5.8,208,0,0,0,0,0,0,70.7,3,86,12.71,12.68,114.2,116.1,269,199,1915.7,6356,95,10.4,8.4,79.2,12.4,0,-40,33.7,33.7,0
193.555,14.4,78.8,5.8,5.7,208,0,0,0,0,0,0,77.6,0,86,12.63,12.63,113.9,114.5,269.3,199,1937.3,6489,94,10.1,8.8,73.9,12.4,0,-40,46.4,46.4,0
193.670,14.4,0,-0.3,0,208,0,0,0,0,0,0,71.1,0,86,12.45,12.72,77.9,13.6,121.5,199,2191.4,6785,94,0,0,15.5,-16.9,2048,-40,43.4,43.4,0
193.781,14.4,0,-3.2,4.5,208,0,0,0,0,0,0,76.7,0,86,76.38,173.1,59.6,108,138,199,2179.8,6536,94,0,0,20.9,-4.5,0,-40,45.8,45.8,0
193.903,14.4,23.2,1.8,0,208,0,0,0,0,0,0,76.4,0,88,234.95,234.95,87.5,38.8,152,199,1961.6,6206,94,0,0,45.2,-6.8,0,-40,46.1,46.1,0
194.021,14.4,68.7,3.5,3.7,208,0,0,0,0,0,0,63.8,0,88,17.07,16.49,97.9,105.3,183.4,199,1457,6561,94,-12,-12,35.1,15.4,0,-40,24.1,24.1,0
194.145,14.4,94.5,5.4,7.5,208,0,0,0,0,0,0,67.2,4,88,14.46,14.43,108.7,126,235.4,199,2169.3,5620,96,-6.5,-9.9,76.2,12.8,0,-40,50.1,50.1,0
194.256,14.4,99.6,7.5,8,208,0,0,0,0,0,0,76.6,4,88,14.9,15.24,120.7,124.6,227.2,199,1771.9,4791,95,7.8,7.8,80.1,10.5,0,-40,23.7,23.7,0
194.371,14.4,99.6,8.3,8,208,0,0,0,0,0,0,80.3,4,88,14.17,14.17,125.3,124.9,222.4,199,2230.2,4856,96,7.8,8,56.8,9.8,0,-40,30.6,30.6,0
194.492,14.4,99.6,7.3,7.9,208,0,0,0,0,0,0,78.5,4,88,13.92,13.85,120,125.2,221,199,2109.4,4893,97,10.8,10.4,78.4,10.5,0,-40,39.7,39.7,0
194.610,14.4,90.2,7.5,8,208,0,0,0,0,0,0,76.4,4,88,13.62,13.71,121.5,125.3,221.2,199,1898.3,4923,98,10.3,11.4,80.6,10.5,0,-40,30.7,30.7,0
194.732,14.4,84.4,7.5,7.9,208,0,0,0,0,0,0,73.4,4,88,13.92,13.84,121.8,125.5,222.1,199,1911.3,4961,98,13.1,13.8,80.7,10.5,0,-40,31.8,31.8,0
194.852,14.4,68.7,7.6,7.7,208,0,0,0,0,0,0,71.1,4,88,13.55,13.49,122.3,124.2,223.3,199,1958.1,5003,99,13.2,13.6,81.1,10.9,0,-40,34.3,34.3,0
194.972,14.4,59.2,6.6,5.6,208,0,0,0,0,0,0,75.7,4,88,13.39,13.29,116.1,111.3,212,199,1999.5,5021,99,11.7,11.9,36.4,11.2,0,-40,22.7,22.7,0
195.090,14.4,49.2,3.2,3.1,208,0,0,0,0,0,0,75.9,4,88,13.44,13.28,94.9,95.6,185.7,199,1824.2,5007,99,8.2,7.8,21.1,13.9,0,-40,23.3,23.3,0
195.218,14.4,31.1,2.3,1.9,208,0,0,0,0,0,0,68.1,4,88,13.71,13.68,88,87.1,167.8,199,1213.5,5030,99,2.7,2.3,23.9,15.8,0,-40,22.8,22.8,0
195.331,14.4,16.3,0.5,0,208,0,0,0,0,0,0,62.4,4,88,14.6,14.56,76.8,72.4,147.4,199,1056.7,5024,99,3.4,3,22.1,18.4,0,-40,22.9,22.9,0
195.449,14.4,13,-3.4,0,208,0,0,0,0,0,0,72.7,4,88,14.71,14.5,52.8,48.2,105.9,199,903.3,5012,99,3.1,1.3,16.2,15.4,0,-40,23.5,23.5,0
195.570,14.4,12.2,-4.9,0,208,0,0,0,0,0,0,74.1,4,88,14.21,14.28,42.5,41.5,81.3,199,526.5,5037,99,-1.9,-2.7,16.1,27,0,-40,23.2,23.2,0
195.696,14.4,4.5,-7.3,0,207,0,0,0,0,0,0,68.3,4,88,14.37,14.17,33.3,28.1,61.2,199,466.7,5017,99,-3.1,-4.7,11.3,16.1,0,-40,22.8,22.8,0
195.805,14.4,0,-9.9,0,208,0,0,0,0,0,0,70,4,88,14.15,13.95,18.4,17.9,38.7,199,512.4,5002,99,-10.4,-13.6,9.5,30.4,0,-40,37.3,37.3,0
