﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2609.566,14.4,99.6,0.3,15.2,198,0,0,0,0,0,0,73,3,113,13.68,14.24,78.4,164.9,112.2,239,1121,1946,29,-12,-12,81.1,13.5,0,-40,93.8,93.8,0
2609.689,14.4,99.6,0.7,13.8,198,0,0,0,0,0,0,72.2,3,113,14.25,14.87,82.8,165.1,114.5,239,1251.5,1976,29,-12,-12,81.1,13.5,0,-40,94.1,94.1,0
2609.808,14.4,99.6,1.1,12.1,198,0,0,0,0,0,0,72.3,3,113,14.77,15.79,85.2,165.4,116.5,239,1315.8,2007,30,-12,-7.4,81,13.9,0,-40,94,94,0
2609.929,14.4,99.6,1.5,11.8,198,0,0,0,0,0,0,72.2,3,113,15.6,15.86,91.6,165.7,118.8,239,1415.1,2046,30,-9.9,-5.7,81,13.5,0,-40,94.1,94.1,0
2610.044,14.4,99.6,2,11.7,198,0,0,0,0,0,0,71.8,3,111,15.7,15.6,95.5,166,121.1,239,1528.9,2080,30,-8.4,-6.6,81,12.4,0,-40,94.1,94.1,0
2610.158,14.4,99.6,2.4,11.8,198,0,0,0,0,0,0,72.9,3,111,15.53,15.79,99.3,166.3,123.2,239,1631.3,2114,31,-8.9,-5.1,81,12,0,-40,94.1,94.1,0
2610.279,14.4,99.6,3,11.8,198,0,0,0,0,0,0,73.2,3,111,15.67,15.79,103.8,166.6,125.8,239,1704,2156,32,-8,-4.5,81,12,0,-40,94.1,94.1,0
2610.400,14.4,99.6,3.5,12,198,0,0,0,0,0,0,72.9,3,111,15.53,15.43,107,167,128.5,239,1833.4,2196,32,-8.3,-6,81,12,0,-40,94.1,94.1,0
2610.521,14.4,99.6,4.1,12.1,198,0,0,0,0,0,0,72.3,3,111,15.63,15.39,110.7,167.4,131.3,239,1977.8,2239,33,-7.8,-6.1,81,12,0,-40,94.1,94.1,0
2610.639,14.4,99.6,4.8,12,198,0,0,0,0,0,0,72.2,3,111,15.6,15.46,115.7,167.6,134.2,239,2076.9,2291,34,-7.6,-5.4,81,11.2,0,-40,93.9,93.9,0
2610.753,14.4,99.6,5.4,12.1,198,0,0,0,0,0,0,72.3,3,111,15.01,15.32,119.7,167.8,137,239,2255.7,2324,34,-10.3,-6.3,81,11.2,0,-40,93.9,93.9,0
2610.864,14.4,99.6,6,12.2,198,0,0,0,0,0,0,72.7,3,111,15.7,15.43,123.8,168,139.9,239,2408.2,2375,35,-8.4,-5.7,81,10.5,0,-40,94.7,94.7,0
2610.990,14.4,99.6,6.8,12.3,198,0,0,0,0,0,0,73.9,3,111,15.29,15.09,128.7,168.2,143.1,239,2557.2,2431,36,-9.1,-8.2,81,9.8,0,-40,94.1,94.1,0
2611.123,14.4,99.6,7.6,12.6,198,0,0,0,0,0,0,74.1,3,111,15.32,15.14,132.3,168.4,146.5,239,2731,2480,37,-10,-8.6,81,8.2,0,-40,94.7,94.7,0
2611.245,14.4,99.6,8.5,13,198,0,0,0,0,0,0,73.4,3,111,15.39,15.57,136.1,168.5,150.2,239,2888.4,2537,37,-9.2,-6.3,81,8.2,0,-40,94.1,94.1,0
2611.375,14.4,99.6,9.5,13.2,198,0,0,0,0,0,0,73,3,111,15.24,15.09,140.6,168.5,153.6,239,3017.9,2601,39,-9.3,-7.8,81,6.8,0,-40,94.1,94.1,0
2611.500,14.4,99.6,10.5,13.1,198,0,0,0,0,0,0,74.6,3,111,15.34,15.17,147.2,168.5,156.8,239,3058.7,2657,39,-7.9,-7,81,5.2,0,-40,83.1,83.1,0
2611.626,14.4,99.6,11.1,12.9,198,0,0,0,0,0,0,76,3,111,14.96,15.06,150.9,168.5,160.6,239,3083.1,2720,40,-8.2,-6,81.1,4.5,0,-40,44.8,44.8,0
2611.746,14.4,99.6,11.9,12.8,198,0,0,0,0,0,0,73.9,3,111,14.93,15.01,156.8,168.5,164.5,239,2998.6,2793,41,-6.8,-4.4,81,3.4,0,-40,40.9,40.9,0
2611.871,14.4,99.6,11.9,13,198,0,0,0,0,0,0,74.8,3,111,13.94,14.04,156.6,168.4,168.3,239,2976.5,2850,42,-6,-4.8,81,3.4,0,-40,41,41,0
2611.986,14.4,99.6,12.8,12.9,198,0,0,0,0,0,0,70.9,3,111,13.45,13.45,163.2,168.4,172.6,239,2934.6,2916,43,-4.1,-3.7,81,3.4,0,-40,38.2,38.2,0
2612.107,14.4,99.6,12.7,13,198,0,0,0,0,0,0,72.7,3,111,13.08,13.25,163.6,168.3,176.9,239,2899.2,2978,44,-5.4,-4.2,81,3.4,0,-40,40.1,40.1,0
2612.228,14.4,99.6,12.9,13,198,0,0,0,0,0,0,68.3,3,111,12.85,12.88,165.5,168.2,181.1,239,2827.1,3043,45,-4.9,-4.7,81,3.4,0,-40,39.3,39.3,0
2612.345,14.4,99.6,13.1,12.8,198,0,0,0,0,0,0,70.5,3,109,12.76,12.88,168.2,168.2,185.1,239,2793.9,3116,46,-5.8,-4.4,80.1,3.4,0,-40,38.3,38.3,0
2612.470,14.4,99.6,13,12.7,198,0,0,0,0,0,0,76.4,3,109,12.68,12.69,168.1,168.1,189.1,239,2788.7,3173,47,-5.8,-4.1,79.5,3.4,0,-40,37.5,37.5,0
2612.582,14.4,99.6,12.7,12.8,198,0,0,0,0,0,0,70.2,3,109,12.62,12.69,165.3,168,193.4,239,2758.4,3239,48,-6.3,-3.7,80.6,3.4,0,-40,39.4,39.4,0
2612.707,14.4,99.6,12.8,13,198,0,0,0,0,0,0,70,3,109,12.69,12.49,164.6,167.9,197,239,2770,3291,49,-7.1,-5.9,80.9,3.8,0,-40,38.9,38.9,0
2612.829,14.4,99.6,13,13.1,198,0,0,0,0,0,0,71.4,3,109,12.69,12.79,165.3,167.7,201.1,239,2797.5,3374,50,-7.3,-4.8,81,3.8,0,-40,38.5,38.5,0
2612.948,14.4,99.6,13.1,13.3,198,0,0,0,0,0,0,78.7,3,109,12.61,12.63,164.5,167.6,204.9,239,2781.5,3436,51,-7.9,-5.1,81,3.8,0,-40,39.8,39.8,0
2613.064,14.4,99.6,13.2,13.4,198,0,0,0,0,0,0,74.6,3,109,12.78,12.76,164,167.4,208.4,239,2774.5,3499,52,-8.2,-5.9,81,3.8,0,-40,38.7,38.7,0
2613.194,14.4,99.6,13.3,13.5,198,0,0,0,0,0,0,72.5,3,109,12.94,12.88,163.3,167.3,212,239,2783.1,3557,53,-6.2,-3.7,81,4.5,0,-40,40.7,40.7,0
2613.321,14.4,99.6,13.2,13.8,198,0,0,0,0,0,0,74.1,3,109,12.75,12.83,161.7,167.1,216,239,2780.8,3635,54,-7.1,-4.3,81,4.5,0,-40,40.4,40.4,0
2613.443,14.4,99.6,13.2,14,198,0,0,0,0,0,0,72.5,3,109,12.95,13.11,160.1,167,219.8,239,2743.1,3696,55,-5.5,-2.4,81,4.5,0,-40,40.9,40.9,0
2613.555,14.4,99.6,13.8,14.2,198,0,0,0,0,0,0,75.3,3,108,13.06,12.82,162.6,166.4,223.5,239,2722.3,3762,56,-4.1,-3.1,81,4.5,0,-40,41.1,41.1,0
2613.680,14.4,99.6,13.8,14.3,198,0,0,0,0,0,0,75.9,3,108,12.71,12.63,161.1,165.8,226.8,239,2743.9,3821,57,-5.5,-3.6,81,4.5,0,-40,40.4,40.4,0
2613.811,14.4,99.6,13.8,14.4,198,0,0,0,0,0,0,73.4,3,108,12.79,12.89,159.6,165,230.6,239,2710.6,3898,58,-4.5,-1.4,81,4.5,0,-40,43,43,0
2613.950,14.4,99.6,13.9,14.3,198,0,0,0,0,0,0,73.2,3,108,12.92,12.81,159.6,163.9,234.2,239,2639.5,3980,59,-3.1,-1.8,81,4.5,0,-40,40.6,40.6,0
2614.069,14.4,99.6,13.9,14.1,198,0,0,0,0,0,0,73.9,3,108,13.06,12.92,159.4,162.5,236.9,239,2636.8,4050,60,-0.6,-0.5,80.3,4.9,0,-40,40.2,40.2,0
2614.189,14.4,99.6,13.9,14,198,0,0,0,0,0,0,73.6,3,108,12.83,13.08,159,161.5,239.2,239,2598.1,4108,61,0.3,1.4,78.7,4.9,0,-40,40.4,40.4,0
2614.311,14.4,99.6,13.9,13.9,198,0,0,0,0,0,0,72,3,108,12.88,12.79,158.1,160.5,241.4,239,2508.8,4183,62,1.7,2.1,78.3,4.9,0,-40,39.8,39.8,0
2614.455,14.4,99.6,13.8,13.9,198,0,0,0,0,0,0,74.6,3,108,12.89,12.73,157.3,159.3,244.5,239,2463.5,4246,63,3.7,2.4,79.8,4.9,0,-40,41.6,41.6,0
2614.579,14.4,99.6,13.4,13.8,198,0,0,0,0,0,0,74.3,3,108,12.89,12.95,154.8,158.4,247.5,239,2396.7,4308,64,4.4,4.9,81,5.2,0,-40,42.3,42.3,0
2614.698,14.4,99.6,13.5,13.8,198,0,0,0,0,0,0,72.7,3,108,12.85,12.91,154.6,157.6,250.1,239,2333.7,4374,65,5.3,6.1,81,5.2,0,-40,41.2,41.2,0
2614.818,14.4,99.6,13.2,13.7,198,0,0,0,0,0,0,70.2,3,108,12.89,12.89,152.3,156.8,252.6,239,2302.5,4439,66,6.4,7.3,81,5.2,0,-40,43,43,0
2614.939,14.4,99.6,13.1,13.6,198,0,0,0,0,0,0,70.4,3,108,12.94,13.01,151.4,156,254.9,239,2233.7,4509,67,6.9,8.5,81,5.2,0,-40,41.6,41.6,0
2615.058,14.4,99.6,13.1,13.6,198,0,0,0,0,0,0,71.1,3,108,12.94,12.95,150.4,156,257.8,239,2233.4,4571,68,8,9.6,81,6,0,-40,44.3,44.3,0
2615.177,14.4,99.6,13,13.8,198,0,0,0,0,0,0,72.9,3,108,12.98,12.94,150,156,261.7,239,2209.4,4633,69,8.4,9.9,81,6,0,-40,44.4,44.4,0
2615.299,14.4,99.6,13.2,13.8,198,0,0,0,0,0,0,72.3,3,108,12.91,12.92,151,156,265.3,239,2167.4,4686,70,9.2,11.1,81,6,0,-40,43,43,0
2615.418,14.4,99.6,13.2,13.8,198,0,0,0,0,0,0,71.8,3,108,12.83,12.78,150.5,156,268.7,239,2134.9,4756,71,10,11.7,81,6,0,-40,45.5,45.5,0
2615.537,14.4,99.6,13.2,13.9,198,0,0,0,0,0,0,74.8,3,108,12.71,12.71,150.6,156,272.7,239,2171.6,4808,71,9.9,11.9,81,6,0,-40,45.1,45.1,0
2615.658,14.4,99.6,13.2,13.8,198,0,0,0,0,0,0,71.1,3,109,12.73,12.72,151.1,156,276.2,239,2160.5,4866,72,10.7,12.6,81,6,0,-40,43.8,43.8,0
2615.792,14.4,99.6,13.2,13.8,198,0,0,0,0,0,0,70.7,3,109,12.62,12.62,151.2,156,280.2,239,2098.6,4925,73,12,13.6,81,6,0,-40,45.1,45.1,0
2615.907,14.4,99.6,13.2,13.7,198,0,0,0,0,0,0,75.5,3,109,12.53,12.45,151.3,156,283.9,239,2135.9,4993,75,11.4,12.8,81,6,0,-40,45.3,45.3,0
2616.037,14.4,99.6,13.2,13.6,198,0,0,0,0,0,0,72.3,3,109,12.52,12.53,151,156,288,239,2070.4,5067,75,11.7,13.6,81,6.4,0,-40,46.1,46.1,0
2616.158,14.4,99.6,13.2,13.6,198,0,0,0,0,0,0,72,3,109,12.39,12.4,151.5,156,291.7,239,2051.6,5114,76,11.4,13,81,6.4,0,-40,45.6,45.6,0
2616.277,14.4,99.6,13.2,13.6,198,0,0,0,0,0,0,70.9,3,109,12.35,12.23,152.1,156,295.3,239,1991.9,5171,77,11.5,12.6,81.1,6.4,0,-40,46.1,46.1,0
2616.395,14.4,99.6,13.2,13.6,198,0,0,0,0,0,0,72.7,3,109,12.3,12.26,152.5,156,298.9,239,1953.9,5230,78,11.2,12.4,81,6.4,0,-40,47.6,47.6,0
2616.517,14.4,99.6,13.2,13.5,198,0,0,0,0,0,0,73.6,3,109,12.29,12.19,152.1,156,302.8,239,1950.4,5306,79,11.3,11.8,81,6.8,0,-40,46.1,46.1,0
2616.640,14.4,99.6,13.2,13.5,198,0,0,0,0,0,0,72,3,109,12.33,12.23,152.2,156,306.6,239,1927.8,5348,80,12,12.3,81,6.8,0,-40,46.8,46.8,0
2616.761,14.4,99.6,13.2,13.5,198,0,0,0,0,0,0,71.6,3,111,12.29,12.28,152.7,156,310.2,239,1944.7,5399,81,11.8,12.3,81,6.8,0,-40,47.7,47.7,0
2616.880,14.4,99.6,13.2,13.5,198,0,0,0,0,0,0,70.9,3,111,12.16,12.15,152.8,156,313.8,239,1920.1,5462,81,11.2,11.7,80.9,6.8,0,-40,48.2,48.2,0
2616.997,14.4,99.6,13.2,13.4,198,0,0,0,0,0,0,69.3,3,111,12.26,12.22,152.9,156,317.5,239,1928.7,5512,82,11.9,12.2,81,7.5,0,-40,47.3,47.3,0
2617.123,14.4,99.6,13.2,13.3,198,0,0,0,0,0,0,71.1,3,111,12.1,11.99,153.5,155.7,320.8,239,1935.1,5565,83,11.2,11,81,7.5,0,-40,48.1,48.1,0
2617.248,14.4,99.6,13.2,13.3,198,0,0,0,0,0,0,69.5,3,111,12.12,12.07,153.6,155.4,324.4,239,1902.5,5628,84,11,11.5,81,7.5,0,-40,48.4,48.4,0
2617.372,14.4,99.6,13.2,13.2,198,0,0,0,0,0,0,69.2,3,111,12.02,12,153.7,155.3,327.3,239,1907,5676,85,10.3,10.9,80.9,7.5,0,-40,48.4,48.4,0
2617.485,14.4,99.6,13.2,13.1,198,0,0,0,0,0,0,68.4,3,111,11.97,11.96,153.6,155.1,330.4,239,1890.7,5731,86,9.3,8.9,80.9,7.5,0,-40,48.4,48.4,0
2617.611,14.4,99.6,13.1,13.1,199,0,0,0,0,0,0,66.7,3,111,12.06,11.99,152.9,154.9,333.2,239,1882.2,5792,86,9.3,9.2,80.6,7.5,0,-40,50,50,0
2617.741,14.4,99.6,13.1,13.1,198,0,0,0,0,0,0,66.8,3,111,12.07,12,153.2,154.6,336.3,239,1851.5,5845,87,9.7,9.3,80.4,6.8,0,-40,48.6,48.6,0
2617.860,14.4,99.6,13.1,13.1,199,0,0,0,0,0,0,65.6,3,111,12.02,11.96,152.9,154.4,339,239,1876.3,5886,88,9.5,9.1,81.1,6.8,0,-40,49.9,49.9,0
2617.989,14.4,99.6,12.9,13,199,0,0,0,0,0,0,65.6,3,111,11.99,11.95,152.2,154.2,342,239,1840.2,5964,89,8.7,8.8,81,6.8,0,-40,49.5,49.5,0
2618.107,14.4,99.6,12.9,12.9,199,0,0,0,0,0,0,67.7,3,111,12.03,12,152.2,154,344.5,239,1808.9,5992,89,8.6,8.9,81,7.5,0,-40,49.7,49.7,0
2618.231,14.4,99.6,12.8,12.8,199,0,0,0,0,0,0,66.3,3,111,12.03,11.99,152,153.5,346.7,239,1812.2,6040,90,8.4,8.4,81,7.5,0,-40,50.9,50.9,0
2618.358,14.4,99.6,12.7,12.7,199,0,0,0,0,0,0,65.6,3,113,12.03,11.99,151,152.7,348.5,239,1861.8,6095,91,8.2,8,81,7.5,0,-40,50.7,50.7,0
2618.479,14.4,99.6,12.5,12.6,199,0,0,0,0,0,0,62.8,3,113,12.03,11.99,150.2,152.3,350,239,1845,6151,92,8.1,7.9,80.9,7.5,0,-40,50,50,0
2618.602,14.4,99.6,12.3,12.5,199,0,0,0,0,0,0,65.6,3,113,12.06,12.05,149.1,151.6,351.5,239,1878.7,6192,92,8.3,8.3,81,7.5,0,-40,50.3,50.3,0
2618.730,14.4,99.6,12.2,12.4,199,0,0,0,0,0,0,66.7,3,113,12.12,12.07,147.9,151,352.9,239,1898.1,6242,93,8.1,7.9,81.1,7.5,0,-40,50.6,50.6,0
2618.859,14.4,99.6,12,12.3,199,0,0,0,0,0,0,65.4,3,115,12.07,12.03,146.7,150.4,354.3,239,1866.3,6309,94,7.8,7.3,81.1,7.5,0,-40,50.1,50.1,0
2618.978,14.4,99.6,12,12.3,199,0,0,0,0,0,0,65.3,3,115,12.12,12.05,146.9,150.1,355.6,239,1856.2,6338,94,8.3,7.6,81,7.9,0,-40,50.9,50.9,0
2619.094,14.4,99.6,11.8,12.2,199,0,0,0,0,0,0,65.3,3,115,12.02,11.92,145.6,149.4,357.1,239,1840.3,6401,95,7.5,6.7,81,7.9,0,-40,51.5,51.5,0
2619.209,14.4,99.6,11.7,12.1,199,0,0,0,0,0,0,63.7,3,115,12.03,12.05,144.8,149,358.2,239,1837.4,6437,96,6.9,7.4,81,7.9,0,-40,50.1,50.1,0
2619.334,14.4,99.6,11.7,12,201,0,0,0,0,0,0,66.3,3,115,11.99,11.96,144.7,148.3,359.3,239,1833,6481,96,7.7,7.8,81,7.9,0,-40,50.4,50.4,0
2619.460,14.4,99.6,11.6,12,201,0,0,0,0,0,0,65.1,3,115,12.07,11.99,144.2,147.7,360.6,239,1811.2,6516,97,7.4,6.8,81,7.9,0,-40,50.8,50.8,0
2619.578,14.4,99.6,11.6,11.8,201,0,0,0,0,0,0,63.8,3,115,11.93,11.99,144.3,147.4,361.6,239,1831.4,6567,98,6.5,7.1,81,7.9,0,-40,50.5,50.5,0
2619.697,14.4,99.6,11.6,11.8,201,0,0,0,0,0,0,63.7,3,115,11.93,11.9,144,146.8,362.6,239,1814.4,6583,98,5.8,5.8,81,7.9,0,-40,50.6,50.6,0
2619.822,14.4,99.6,11.6,11.7,201,0,0,0,0,0,0,63.7,3,115,11.76,11.83,144.1,146.1,363.8,239,1823.2,6644,99,4.4,5.2,81,7.9,0,-40,50.8,50.8,0
2619.938,14.4,99.6,11.5,11.6,201,0,0,0,0,0,0,64.2,3,115,11.86,11.99,144,145.9,364.7,239,1786.2,6668,99,4.5,5.6,81,7.9,0,-40,50.5,50.5,0
2620.053,14.4,99.6,11.5,11.6,201,0,0,0,0,0,0,61.9,3,117,11.9,11.95,142.9,145.4,365.7,239,1780.7,6710,100,3.9,4.9,81,7.9,0,-40,49.6,49.6,0
2620.167,14.4,99.6,11.4,11.5,201,0,0,0,0,0,0,63.1,3,117,11.89,11.95,143.4,144.9,366.5,239,1814.4,6763,101,3.4,4.4,81,8.2,0,-40,50.3,50.3,0
2620.291,14.4,99.6,11.4,11.4,201,0,0,0,0,0,0,60.8,3,117,11.89,11.9,142.2,143.8,366.8,239,1765.4,6785,101,3.6,4.4,80.7,8.2,0,-40,49,49,0
2620.413,14.4,99.6,11.3,11.2,201,0,0,0,0,0,0,64,3,118,11.95,11.95,142.7,143.1,366.8,239,1787.7,6821,102,3.3,4,80.3,8.2,0,-40,49.4,49.4,0
2620.528,14.4,99.6,11.2,11,201,0,0,0,0,0,0,64,3,118,11.86,11.83,141.6,141.9,366.4,239,1806.7,6863,103,2.3,3,80.1,7.9,0,-40,48.3,48.3,0
2620.650,14.4,99.6,10.9,10.8,201,0,0,0,0,0,0,63.7,3,118,11.99,11.9,139.9,141.4,366.1,239,1751.6,6915,103,3.6,3.4,81.2,7.9,2048,-40,49,49,0
2620.773,14.4,99.6,10.7,10.7,201,0,0,0,0,0,0,62.4,3,120,11.9,11.86,138.8,140.4,365.7,239,1778.4,6952,103,3.3,3.3,80.2,8.2,2048,-40,48.9,48.9,0
2620.898,14.4,99.6,10.5,10.8,201,0,0,0,0,0,0,61.3,3,120,11.66,11.57,137.2,140,365.7,239,1816.9,6958,104,3.4,3.4,79.9,6,2048,-40,48.6,48.6,0
2621.018,14.4,8.5,10.4,10.7,201,0,0,0,0,0,0,63.5,3,120,11.66,11.5,136.6,140,366.3,239,1787,6981,104,3.5,3.4,80.8,3,2048,-40,49.2,49.2,0
2621.139,14.4,0,6.2,0,201,0,0,0,0,0,0,67.4,3,120,11.63,11.46,112.1,73.8,294.6,239,1747.9,6966,104,3.3,3.2,24.1,-4.9,0,-40,49.4,49.4,0
2621.260,14.4,0,-7.4,0,201,0,0,0,0,0,0,84.9,3,122,11.47,11.13,33.5,25.3,132.5,239,1438.1,6856,103,11.2,7,7.6,4.1,0,-40,50.5,50.5,0
2621.376,14.4,0,-10.5,0,201,0,0,0,0,0,0,72.9,3,122,11.17,11.04,15,13.6,57.9,239,1059.2,6877,103,12.7,8.4,5.9,18,0,-40,63.4,63.4,0
2621.497,14.4,0,-10.9,0,201,0,0,0,0,0,0,76.7,3,122,14.14,11.79,12.9,13.4,37.2,239,999.7,6870,103,0,0,6.8,8.6,0,-40,63.3,63.3,0
2621.618,14.4,0,-10.9,0,201,0,0,0,0,0,0,77.5,3,122,15.62,13.09,13,13.4,32.9,239,1028.7,6841,102,0,0,7.7,7.9,0,-40,63.4,63.4,0
2621.737,14.4,0,-10.8,0,201,0,0,0,0,0,0,79.9,3,120,40.63,123.9,13.3,13.4,32.1,239,800.8,6816,101,0,0,8.3,7.9,0,-40,63.5,63.5,0
2621.890,14.4,0,-10.7,0,201,0,0,0,0,0,0,76.9,3,120,206.26,234.95,13.4,13.4,31.7,239,696.3,6785,101,0,0,8.7,7.9,0,-40,63.6,63.6,0
2622.009,14.4,0,-10.7,0,203,0,0,0,0,0,0,76,3,120,234.95,234.95,13.3,13.3,31.5,239,731.2,6769,101,0,0,8.8,7.9,0,-40,63.8,63.8,0
2622.127,14.4,0,-10.8,0,203,0,0,0,0,0,0,76.6,3,120,234.95,234.95,13.1,13.2,31.2,239,757.4,6744,101,0,0,8.8,7.9,0,-40,63.9,63.9,0
2622.245,14.4,0,-10.8,0,203,0,0,0,0,0,0,76.2,3,120,234.95,234.95,13.1,13.1,30.9,239,776.9,6720,100,0,0,8.8,7.9,0,-40,64.1,64.1,0
2622.355,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.7,3,120,234.95,234.95,13,13.1,30.7,239,786.3,6706,100,0,0,8.8,7.9,0,-40,64.2,64.2,0
