﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG distribution factor (-),WG position target (-),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 91acn_94cadAT_noALP
661.680,14.1,18.8,0.4,0,223,1215,3,46,14.52,-0.85,26.22,1.63,1.45,70.69,208,36.7,1002.5,4128,56,3.2,16.9,17.2,48.5,48.5,48.5,48.5,48.5,48.5,28,122,31.4,31,-55.6,-56,26.9,0,-0.34,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1405.2,6.7,19.8,19.7,28.06,27.76,0,0,0,0,0.42,1.7,0,-0.02,0
661.988,14.1,18.8,0.4,0,223,1215,3,46,14.58,-0.85,26.39,1.63,1.45,71.72,208,36.7,1002.5,4137,56,2.6,16.9,16.6,48.5,48.5,48.5,48.5,48.5,48.5,28,122,29.6,30.2,-55.5,-55.2,27.1,0,-0.34,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1406.1,6.7,19.6,19.7,28.11,27.78,-3,0,0,0,0.42,1.7,0,-0.02,0
662.209,14.1,18.8,0.4,0,223,1215,3,46,14.5,-0.85,26.14,1.64,1.44,71.21,210,36.7,1021.1,4140,56,2.1,17.1,16.5,48.5,48.5,48.5,48.5,48.5,48.5,28,122,30.1,29.4,-54.7,-55.2,27.1,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1406.7,6.7,19.7,19.6,28.06,27.76,0,0,0,0,0.42,1.7,0,-0.01,0
662.498,14.1,18.8,0.4,0,223,1215,3,46,14.51,-0.85,26.25,1.65,1.45,79.23,210,36.7,1021.1,4140,56,1.6,17.1,17.9,48.5,48.5,48.5,48.5,48.5,48.5,28,122,30.3,30.2,-54.8,-55.2,26.9,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1407,6.7,19.7,19.7,28.07,27.77,5,0,0,0,0.42,1.7,0,-0.01,0
662.728,14.1,18.8,0.4,0,223,1225,3,46,14.53,-0.85,26.28,1.65,1.46,68.01,210,37.1,1002.5,4132,56,1.3,17.2,17.7,48.5,48.5,48.5,48.5,48.5,48.5,28,122,30,29.4,-55.2,-54.4,27.4,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1407.9,6.6,19.3,19.3,27.61,27.55,19,0,0,0,0.42,1.7,0,-0.01,0
663.068,14.1,18.4,0.4,0,223,1225,3,46,14.57,-0.85,25.61,1.65,1.46,72.1,210,36.7,1021.1,4169,57,1.1,16.7,16.5,48,48,48,48,48,48,25,122,28.2,27.8,-53.8,-53.6,28.6,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.8,6.1,17.9,17.9,25.46,25.82,-11,0,0,0,0.43,2.5,0,-0.01,0
663.288,14.1,17.3,0.4,0,223,1225,3,46,14.6,-0.85,23.89,1.64,1.46,68.5,210,36.7,1021.1,4140,56,0.8,15.8,15.2,47.5,47.5,47.5,47.5,47.5,47.5,20,122,24.9,25.4,-53.2,-52.8,28.9,0,-0.32,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.9,6.1,17.9,17.9,25.63,25.44,-4,0,0,0,0.42,1.6,0,-0.01,0
663.596,14.1,17.3,0.4,0,223,1225,3,46,14.67,-0.85,24.03,1.64,1.47,66.46,210,36.3,1021.1,4140,56,1.1,15.9,15.1,48,48,48,48,48,48,21,122,25.3,25.4,-52.6,-52.8,29.1,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1412.2,6.1,18,17.9,25.56,25.3,0,0,0,0,0.41,1.2,0,-0.01,0
663.939,14.1,17.3,0.4,0,223,1225,3,46,14.64,-0.85,24.11,1.64,1.46,70.52,210,36.3,1021.1,4144,56,0.9,16.2,16,48,48,48,48,48,48,21,122,26.5,26.2,-52.5,-52.8,28.5,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.2,6.2,18.2,18.2,26.02,25.74,2,0,0,0,0.41,1.1,0,-0.01,0
664.286,14.1,18,0.4,0,223,1225,3,46,14.65,-0.85,24.81,1.65,1.47,66.62,210,36.7,1021.1,4137,56,1,16.7,16.3,48.5,48.5,48.5,48.5,48.5,48.5,24,122,27.1,27.8,-53.4,-53.6,27.7,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1415.1,6.6,19.4,19.3,27.57,26.81,1,0,0,0,0.4,1.1,0,-0.01,0
664.529,14.1,19.6,0.3,0,223,1225,3,46,14.67,-0.85,27.06,1.64,1.47,71.58,210,36.7,1002.5,4140,56,0.7,17.8,18.2,49,49,49,49,49,49,30,122,31,31,-54.6,-56,26.1,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1416,7,20.8,21.2,30.22,28.86,8,0,0,0,0.4,1.4,0,-0.01,0
664.818,14.1,22.4,0.3,0,223,1236,3,46,14.59,-0.85,28.19,1.67,1.45,79.96,210,37.1,1002.5,4146,56,0.1,18.6,18.5,47.5,47.5,47.5,47.5,47.5,47.5,36,122,30.7,31,-56.7,-57.6,25.4,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1416.2,7.6,22.5,22.9,32.86,31.27,4,0,0,0,0.4,1.8,0,-0.01,0
665.219,14.1,25.5,0.3,0,223,1236,3,46,14.58,-0.85,31.17,1.67,1.46,69.07,210,37.5,1021.1,4158,57,-0.1,19.9,19.9,44.5,44.5,44.5,44.5,44.5,44.5,44,122,30.8,30.2,-60.6,-61.6,23.7,0,-0.25,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1417.3,8.8,25.8,26.4,37.8,35.93,12,0,0,0,0.41,3,0,-0.01,0
665.458,14.1,22.4,0.4,0,223,1236,3,46,14.6,-0.85,31.36,1.67,1.45,77.49,210,37.1,1058.2,4160,57,-0.4,17.8,18.1,47.5,47.5,47.5,47.5,47.5,47.5,37,122,30.7,31,-62.4,-60,27.4,-0.02,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.2,5.2,15.3,14.1,20.38,27.02,-15,0,0,0,0.56,50.6,0,-0.02,0
665.655,14.1,0,0.4,0,223,1236,3,46,14.5,-0.85,17.58,1.67,1.42,71.46,210,36.3,1021.1,4132,57,-1.1,11.7,11.9,45.5,45.5,45.5,45.5,45.5,45.5,2,122,19.6,16.6,-42.9,-38.4,32.3,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1418.5,4.3,12.8,12.6,17.9,20.88,-5,0,0,0,0.51,25.6,0,-0.02,0
666.028,14.1,0,0.4,0,223,1236,3,46,13.72,-0.85,22.58,1.71,1.34,62.99,210,36.7,1058.2,4142,57,-4.4,15.4,14.9,40,40,40,40,40,40,16,122,18.5,20.7,-31.4,-36,42.4,0,-0.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1415.1,8.8,27.2,31.1,44.43,31.33,30,0,0,0,0.27,3.3,0,-0.01,0
666.363,14.1,70.2,0.1,0,223,1236,3,46,15.39,-0.85,81.67,1.67,1.43,76.44,210,43.8,1522.3,4200,56,0,67.4,66.8,19,19,19,19,19,19,172,122,22.4,16.9,-46.2,-48.8,34.9,0.41,2.97,1.21,0.61,3.15,3.3,0,0.9,0.9,0,0,0,0,0,0,1420.7,26.4,76.8,112.8,160.17,109.75,42,0,0,0,0.54,53.7,0.2,0.04,0
666.604,14.1,94.9,2.6,9.1,223,1247,3,46,13.41,-0.85,128.22,1.74,1.23,82.37,210,44.9,2264.9,4260,57,0,100,100.5,12.5,12.5,12.5,12.5,12.5,12.5,310,122,6.6,5.4,-32.5,-30.5,37.5,-0.19,5.97,1.84,0.92,7.96,10.7,0,6.4,4.7,0,0,0,0,0,0,1426.8,45.4,120.5,156,229.32,196.27,71,0,0,0,0.5,42,0.4,0.04,0
666.873,14.1,100,8,11,223,1247,3,46,12.8,-0.85,191.69,1.81,1.27,81.48,210,47.7,2951.8,4404,58,0,100,100,5,5,5,5,5,5,388,122,6,3.8,-24.4,-25.6,31.9,-0.2,1.41,1.89,0.95,4.96,10.2,0,7.4,7.7,0,0,0,0,0,-3,1441,57.8,140.3,156,240.9,234.58,87,0,0,0,0.48,37.1,0.7,0.04,0
667.186,14.1,100,9.6,10.7,223,1258,3,46,12.73,-0.85,203.67,1.83,1.29,77.39,210,46.5,3118.9,4524,60,0,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,398,122,5.6,3,-26.1,-25.6,36.2,0.02,1.39,1.89,0.95,3.4,10.2,0,9.5,8.7,0,0,0,0,0,-3,1463.4,58.6,139.1,156,246.48,249.62,97,0,0,0,0.49,38.7,0.5,0.04,0
667.409,14.1,100,8.7,10.7,223,1269,3,46,12.3,-0.85,207.17,1.84,1.2,74.03,210,44.1,3044.6,4709,63,0,100,99.9,5,2,5,5,5,2.3,381,122,4.2,3,-24.5,-24,38.6,0.05,2.26,1.9,0.95,2,10.1,0,11,9.5,0,-3,0,0,0,-2.7,1510.2,59,135.2,156,255.03,261.98,86,0,0,0,0.49,38,0.2,0.03,0
667.673,14.1,100,8.4,10.7,223,1269,3,46,12.79,-0.85,207.86,1.85,1.19,78.09,210,43.4,3063.2,4824,64,0,100,99.9,5.5,2.5,5.5,5.5,5.5,2.8,376,122,3.6,3,-23.5,-22.4,39.4,0.04,2.75,1.91,0.95,1.38,10.1,0,12.2,10.5,0,-2.7,0,0,0,-2.3,1529.1,58.8,131.9,156,261.12,270.5,96,0,0,0,0.51,42.2,0.5,0.04,0
667.927,14.1,100,7.6,10.7,223,1279,3,46,13.24,-0.85,206.56,1.82,1.33,82.67,210,44.9,2487.7,4936,66,-5.6,100,99.9,5.5,2.8,5.5,5.5,5.5,3.2,367,122,5.2,3,-21.1,-21.6,40.5,0.03,3.29,1.92,0.96,0.98,10.2,0,13.7,11.8,0,-2.7,0,0,0,-2.3,1564,58.3,128.6,156,266.87,277.33,87,0,0,0,0.53,45.6,0.4,0.04,0
668.287,14.1,100,7.3,10.8,223,1290,3,46,13.29,-0.85,207,1.82,1.35,82.08,210,44.5,2394.9,5060,68,-6.8,100,99.9,6.5,4.2,6.5,6.5,6.5,4.6,366,122,3.4,3,-20.9,-20,40.6,0.04,3.71,1.93,0.97,0.7,10.2,0,15.4,13.2,0,-2.3,0,0,0,-1.9,1599.1,57.9,124.2,156,275.81,289.41,79,0,0,0,0.53,45.2,0.4,0.46,0
668.509,14.1,100,6.9,10.9,223,1301,3,46,13.41,-0.85,207.25,1.81,1.36,80.02,210,44.1,2357.7,5223,70,-7.4,100,99.9,7,5.1,7,7,7,5.5,364,122,5,3.8,-17.1,-18.4,43,0.02,4.13,1.95,0.98,0.5,10.3,0,17,15,0,-1.9,0,-3,0,-1.5,1615.1,58,122.4,156,280.54,295.87,67,0,0,0,0.54,46.5,0,0.92,0
668.719,14.1,100,6.6,10.9,223,1301,3,46,13.42,-0.85,208.31,1.81,1.36,79.03,210,44.5,2339.2,5309,71,-7.7,100,99.9,7,5.1,7,4,7,5.5,358,122,3.9,3.8,-18.5,-17.6,43.5,0.01,4.3,1.96,0.98,0.38,10.3,0,18,16.1,0,-1.5,0,-3,0,-1.2,1630.4,58.4,121.4,156,285.01,301.86,87,0,0,0,0.54,47,0.4,1.38,0
668.986,14.1,100,6.7,10.9,223,1312,3,46,13.53,-0.85,210.58,1.81,1.37,78.44,210,44.5,2339.2,5394,72,-7.8,100,99.9,7,5.5,7,4.3,7,5.8,357,122,5,3.8,-16,-16,43.9,0,4.26,1.97,0.98,0.24,10.3,0,18.6,16.7,0,-1.5,0,-2.7,0,-1.2,1645,59.8,121.4,156,290.98,304.74,72,0,0,0,0.54,46.4,0.2,1.89,0
669.328,14.1,100,6.7,10.9,223,1323,3,46,13.44,-0.85,216.19,1.81,1.35,77.55,210,44.1,2413.4,5522,74,-8.9,100,99.9,7.5,6.3,7.5,4.8,7.5,6.7,363,122,3.7,4.6,-16.5,-15.2,43.7,0,4.22,1.98,0.99,0.22,10.4,0,19.2,17.3,0,-1.2,0,-2.3,0,-0.8,1670.9,61.4,121,156,298.81,309.2,80,0,0,0,0.54,45.9,0.5,2.67,0
669.662,14.1,100,6.7,11,223,1333,3,46,13.49,-0.85,219.58,1.81,1.36,78.2,210,44.5,2413.4,5644,76,-9.1,100,99.9,7.5,6.7,7.5,5.2,7.5,7.1,360,122,7.4,4.6,-14.4,-13.6,44.9,0.01,4.39,2,1,0.24,10.5,0,20.3,18.4,0,-0.8,0,-2.3,0,-0.4,1683.1,62.3,120.4,156,304.74,314.2,80,0,0,0,0.54,46.1,0.2,3.31,0
669.905,14.1,100,6.8,11.2,223,1344,3,46,13.49,-0.85,223.58,1.81,1.36,79.44,210,44.5,2432,5786,78,-9,100,99.9,7.5,6.7,7.5,5.6,7.5,7.1,352,122,5.8,4.6,-12.1,-12.8,46.8,0.06,4.76,2.02,1.01,0.54,11,0,22.5,19.5,0,-0.4,0,-1.9,0,0,1704.2,63.2,119.8,156,310.94,319.61,62,0,0,0,0.55,49.2,0,3.9,0
670.177,14.1,100,6.8,11.9,223,1355,3,46,13.34,-0.85,226.78,1.82,1.34,77.91,210,44.9,2450.6,5884,79,-10.3,100,99.9,8,7.6,8,6.5,8,8,353,122,6.2,4.6,-11.8,-12,46.3,0.07,5.47,2.07,1.04,1,11.7,0,24.3,20.5,0,-0.4,0,-1.5,0,0,1712.8,64.1,120,156,315.31,324.22,75,0,0,0,0.56,50.7,0.2,0.05,0
670.631,14.1,100,6.9,12.5,223,1366,3,46,13.36,-0.85,231.11,1.82,1.35,77.31,210,44.9,2413.4,5975,80,-10.4,100,99.9,7.5,7.5,7.5,6.3,7.5,7.5,344,122,5.2,4.6,-11.9,-10.4,44.6,-0.01,5.46,2.12,1.06,0.58,11.8,0,24.2,22.3,0,0,0,-1.2,0,0,1730.3,66.5,120.7,155.4,322.17,333.43,72,0,0,0,0.56,49.3,0.2,0.5,0
670.969,14.1,100,6.9,12.2,225,1387,3,48,13.28,-0.85,237.28,1.83,1.35,79.02,210,45.3,2413.4,6154,82,-12.6,100,99.9,8,8,8,7.2,8,8,348,122,4.3,4.6,-10.7,-10.4,47.1,0.01,5.41,2.12,1.06,0.1,11.5,0,25.9,24,0,0,0,-0.8,0,0,1744.9,71.7,119.3,153.3,327.43,341.4,71,0,0,0,0.57,50.9,0.2,1.45,0
671.381,14.1,100,6.8,12,225,1398,3,50,12.82,-0.85,240.19,1.85,1.22,81.35,210,44.9,2524.8,6298,85,-14.4,100,99.9,8,8,8,7.6,8,8,362,122,2.8,4.6,-10.9,-10.4,48.8,-0.02,5.21,2.11,1.06,-0.17,11.2,0,27.9,25.9,0,0,0,-0.4,0,0,1748.1,72.3,117.9,152.2,330.67,346.39,62,0,0,0,0.59,54,0,2.12,0
671.679,14.1,100,6.7,11.7,225,1409,3,50,12.59,-0.85,245.14,1.86,1.23,79.68,210,45.7,2413.4,6406,86,-14.7,100,99.9,8,8,8,8,8,8,366,122,7.4,4.6,-8.2,-10.4,51.2,-0.04,4.84,2.1,1.05,-0.25,11,0,29.7,27.7,0,0,0,0,0,0,1749.4,76.5,120.1,150.5,334.44,352.62,50,0,0,0,0.6,56.6,0,3.03,0
671.922,14.1,100,7,11.5,225,1420,3,50,12.23,-0.85,255.86,1.86,1.18,77.68,210,45.7,2450.6,6531,87,-17.4,100,99.9,8,8,8,8,8,8,372,122,5.6,3.8,-9.7,-11.2,53,-0.03,4.24,2.08,1.04,-0.42,10.7,0,30.8,28.9,0,0,0,0,0,0,1748.7,79.5,122,148.6,336.67,355.35,50,0,0,0,0.61,57.8,0.2,3.5,0
672.180,14.1,100,7.5,11.1,225,1431,4,52,12.21,-0.85,262.64,1.86,1.18,78.76,210,45.7,2469.1,6613,88,-19,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,371,122,6.1,3.8,-9.6,-11.2,53.6,-0.03,3.46,2.05,1.03,-0.47,10.5,0,31.5,29.8,0,0,0,0,0,0,1748.1,82.2,123.1,146.7,338.09,357.91,58,0,0,0,0.61,58,0.1,4,0
672.486,14.1,100,7.7,11.1,226,1431,4,52,12.19,-0.85,265.44,1.86,1.19,80.53,210,46.1,2432,6635,89,-19.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,372,122,4.5,3.8,-11.4,-11.2,54,-0.05,3.03,2.04,1.02,-0.49,10.3,0,31.8,30.3,0,0,0,0,0,0,1747,84.5,123.3,144,342.21,360.32,85,0,0,0,0.61,57.9,0.4,4,0
672.744,14.1,100,8.2,11.1,226,1441,4,54,12.08,-0.85,274.44,1.87,1.16,80.41,210,45.7,2432,6814,91,-21.4,100,99.9,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,270,122,3.2,3.8,-11.5,-11.2,50.9,-0.03,2.64,2.03,1.02,0.11,10.7,0,32.3,31,0,0,0,0,0,0,1751.5,84.1,130.5,151.5,335.02,361.42,-431,0,0,4,0.64,62.3,3,0.04,0
672.970,14.1,100,9.9,12.7,226,1452,4,55,12.71,-0.85,253.17,1.87,1.07,78.9,210,46.9,2487.7,5316,91,0,100,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,276,122,5.1,3,-13,-14.4,37.1,-0.44,0.21,2.06,1.03,0.39,11.3,0,15.4,23.5,0,-3,0,0,0,0,1781.6,84.4,153.7,156,289.63,329.41,-396,0,0,4,0.46,30.5,0.2,0,0
673.249,14.1,100,11.8,11.8,226,1452,4,55,11.15,-0.85,258.72,1.88,1.03,79.58,212,46.9,2524.8,5300,93,0,100,99.9,4,1,4,4,4,1,393,122,5.1,3.8,-17.7,-17.6,48,0.18,1.43,2.03,1.02,0.33,11.3,0,22,18.3,0,-3,0,0,0,-3,1767.7,76.5,140.2,156,288.18,308.65,-83,0,0,0,0.61,57.6,0,0.13,0
673.589,14.1,88.6,9.7,12.1,226,1463,4,57,11.11,-0.85,235.44,1.88,1.06,77.36,212,46.1,2469.1,5313,94,0,100,99.9,3.5,1.8,3.5,3.5,3.5,1.5,368,122,4.9,3.8,-17.2,-17.6,41.5,-0.37,0.16,2.01,1,-2.2,8.9,0,10.8,16.4,0,-0.8,-0.8,-0.8,-0.8,-0.8,1745.6,56.5,100.8,78.4,159.97,208.87,-80,0,0,0,0.37,21.5,1.3,-0.09,0
673.884,14.1,0,10.5,0.1,228,1463,4,57,12.18,-0.85,62.69,1.87,1.17,79.92,212,32.8,1615.1,5240,94,0,7.3,7.5,13.5,13.5,13.5,13.5,13.5,13.5,1,122,8.8,13.4,-38.1,-40.8,31.9,0.54,-6.8,1,0.5,-6.91,-0.3,0,0.5,0.5,0,0,0,0,0,0,1767,6.9,13,13.3,23.95,65.6,-46,0,0,0,0.65,70.4,0,-0.05,0
674.159,14.1,0,5.2,0,228,1463,4,59,11.15,-0.85,21.42,1.89,1.06,75.96,212,35.2,891.1,5181,94,0,7.2,7,3.5,3.5,3.5,3.5,3.5,3.5,-56,122,7.5,9.4,-24.6,-23.2,32.4,0.2,-3.88,1,0.5,-4.57,-0.2,0,0.2,0.2,0,0,0,0,0,0,1741.8,5.6,13.2,13.3,24,28.79,-25,0,0,0,0.63,67.1,0,-0.04,0
674.603,14.1,0,3.1,0.4,228,1463,4,59,16.77,-0.85,22.72,1.89,1.72,77.03,212,10.5,1113.9,5130,93,0,9.3,8.9,3,3,3,3,3,3,-56,122,6,8.6,-20.9,-20,32.2,0.07,-2.13,1.03,0.51,-2.55,0,0,0.2,0.2,0,0,0,0,0,0,1712.5,5.8,13.8,13.2,23.23,23.12,-52,0,0,0,0.53,39.6,0,-0.04,0
674.849,14.1,0,2,0.4,228,1463,4,59,41.07,-0.85,21.75,1,2,76.17,212,10.2,1058.2,4990,91,0,10.9,10.9,2,2,2,2,2,2,-55,122,5.4,8.6,-20.5,-20,32.6,0.02,-1.4,1.03,0.51,-1.35,0,0,0.2,0.2,0,0,0,0,0,0,1657.9,5.4,13.3,13.1,22.47,22.39,-43,0,0,0,0.53,36.5,0,-0.04,0
