timestamp,Abgasdruck Vor Partikelfilter (bar),Abgastemp. Vor Partikelfilter Erster Sensor (DEG C),Absolutdruck Im Partikelfilter (bar),Boost Value (bar),Charge Air Temperature After Intercooler (DEG C),Current Recalculated Inner Engine Torque (NM),Fuel Temperature (DEG C),Hfm Air Mass Flow (KG/H),Injection Quantity Current Value (MG/CYC),Mean Engine Speed (RPM).........
22.133,1.5,437,1.3,2.4,64.4,505.3,34.9,694.1,58.1,3659
22.323,1.5,439,1.3,2.4,64.4,504.5,34.9,696.4,58,3673.
22.529,1.5,441,1.3,2.4,64.4,499.7,35,696.4,57.4,3696.
23.199,1.5,446,1.3,2.4,64.4,491.9,35,696.4,56.3,3753.
23.417,1.5,448,1.3,2.4,64.4,490.3,35,696.4,56.2,3779.
24.054,1.5,452,1.3,2.4,64.4,490.6,35.1,696.4,56.3,3830
24.292,1.5,454,1.3,2.5,64.4,490.4,35.1,696.4,56.3,3852
24.532,1.5,456,1.3,2.5,64.7,488.6,35.2,696.4,56.2,3885
25.203,1.5,460,1.3,2.5,64.9,486.6,35.2,696.4,55.9,3937
25.41,1.5,460,1.3,2.5,64.9,487.4,35.1,696.5,55.8,3951
25.618,1.5,462,1.3,2.5,64.9,485,35.1,696.5,55.6,3978.
26.254,1.5,466,1.3,2.4,65.3,479.2,35.1,696.5,54.8,4027
26.454,1.5,469,1.3,2.4,65.4,473.7,35.1,696.5,54.5,4054
26.638,1.5,471,1.3,2.4,65.4,473.9,35.1,696.5,54.4,4059
27.961,1.5,477,1.3,2.4,65.8,456.1,35.2,696.5,52.4,4171
28.184,1.5,479,1.3,2.4,65.8,453.3,35.3,696.5,52.1,4184
28.421,1.5,479,1.3,2.3,65.8,450.4,35.3,696.5,51.7,4203
29.057,1.5,483,1.3,2.3,66,445.5,35.3,696.5,51.1,4222.
29.283,1.5,483,1.3,2.3,66.1,443.4,35.3,696.5,50.8,4250
29.481,1.5,485,1.3,2.3,66.1,440.8,35.3,696.5,50.5,4270
30.132,1.5,487,1.3,2.3,66.2,434.3,35.4,696.5,49.8,4304
30.33,1.5,489,1.3,2.3,66.2,430.4,35.4,696.5,49.4,4321
30.935,1.6,491,1.3,2.3,66.2,425,35.5,696.5,48.7,4359.
31.2,1.6,493,1.3,2.3,66.4,421.1,35.5,696.5,48.2,4377
31.42,1.6,493,1.3,2.3,66.4,201.4,35.5,696.5,1.8,4339
32.068,1.4,495,1.2,1.6,65.8,19,35.5,529.7,0,4260..
32.264,1.3,493,1.2,1.5,65.6,6.4,35.5,500.6,0,4190.
32.453,1.3,494,1.2,1.5,65.2,.4,35.5,466.9,0,4137.
33.096,1.2,499,1.1,1.4,63.5,0,35.3,416,0,3889...
33.335,1.2,498,1.1,1.3,62.9,0,35.1,400.1,0,3804..
33.527,1.2,498,1.1,1.3,62.4,0,35.1,391.1,0,3716..
34.177,1.2,496,1.1,1.3,60.7,0,34.9,358.2,0,3451..
34.36,1.2,494,1.1,1.2,60,0,34.9,318.6,0,3381...
34.534,1.2,497,1.1,1.2,59.3,0,34.8,300.5,0,3312..
35.167,1.1,498,1.1,1.1,57.7,0,34.7,260.3,0,3046..
35.399,1.1,497,1.1,1,57,0,34.7,252.7,0,2951....
35.641,1.1,497,1.1,1,56.2,0,34.7,245.7,0,2864...
36.294,1.1,497,1.1,1,54.5,0,34.7,223.4,0,2615...
36.545,1.1,496,1.1,1,53.7,0,34.7,215.2,0,2536...
37.187,1.1,494,1.1,1,51.8,0,34.7,206.9,0,2430...
37.4,1.1,493,1.1,1,51.4,0,34.8,205.6,0,2419...
37.579,1.1,493,1.1,1,50.9,0,34.8,204.6,0,2409...
38.247,1.1,489,1.1,1,49.1,0,34.8,202,0,2366....
38.451,1.1,489,1.1,1,48.6,0,34.9,202.1,0,2360...
39.349,1.1,487,1.1,1,48.1,0,34.9,201.1,0,2349...
40.007,1.1,481,1,1,45.1,42.2,35.1,184.6,5.3,2299..
40.21,1.1,483,1,.9,44.8,47.5,35,175.3,5.7,2295..
40.39,1.1,485,1,.9,44.4,54.8,35.1,157.8,6.9,2290.
41.059,1.1,484,1,.8,43,53.7,35.3,150.9,4.7,2262..
41.285,1.1,485,1,1,42.6,31.6,35.4,207.2,0,2272...
41.498,1.1,472,1,1.1,42.2,21.3,35.4,201.7,0,2265..
42.124,1.1,468,1,1.1,40.7,23,35.5,191.4,3,2248...
42.341,1.1,468,1,1.1,40.3,23.5,35.5,192.3,2.8,2242.
42.542,1.1,466,1,1.1,40,22.9,35.5,190.3,2.6,2234..
43.19,1.1,462,1,1.1,39,16.6,35.5,189.1,0,2213...
43.393,1.1,460,1,1.1,38.5,11,35.5,187.1,0,2206...
43.994,1.1,457,1,1.1,37.6,0,35.5,184.4,0,2185...
44.223,1.1,455,1,1.1,37.1,0,35.5,184.8,0,2177...
44.411,1.1,454,1,1.1,36.9,0,35.5,185,0,2164....
45.003,1.1,452,1,1,35.9,0,35.4,180.7,0,2145....
45.204,1.1,453,1,1,35.6,0,35.4,180.5,0,2133....
