timestamp;Absolute pressure in the particle filter (BAR);Actual Speed Ekp (RPM);Ambient Temperature (DEG C);Battery Voltage Measured By Ibs (V);Boost Pressure Setpoint (BAR);Charge Air Temperature After Intercooler (DEG C);Coolant Temperature (DEG C);Differential pressure via particle filter (BAR);Exhaust gas temperature before particle filter first sensor (DEG C);Exhaust Pressure Before Particulate Filter (BAR);Fuel Filter Temp And Pressure Monitoring (-);Fuel Temperature (DEG C);Mean Engine Speed (RPM);Temperature Before Particulate Filter (DEG C);Vehicle speed (KM/H)
27,144;1,4;3650;136,3;13,1;2;28,8;94,4;,5;491;1,7;0;38,4;3993;491;157
28,284;1,4;3600;136,3;13,1;2;28,9;94,4;,5;497;1,7;0;38,4;4064;497;159,7
28,615;1,4;3600;136,3;13,1;2;29;94,4;,5;497;1,7;0;38,4;4072;497;160,3
29,755;1,4;3650;136,3;13,1;2;29,3;94,4;,5;501;1,7;0;38,4;4124;501;162,9
30,082;1,4;3600;136,3;13,1;2;29,3;94,4;,5;501;1,7;0;38,4;4147;501;163,5
31,248;1,4;3550;136,3;13,2;2;29,5;94,4;,5;505;1,7;0;38,5;4208;505;165,5
31,574;1,4;3550;136,3;13,2;2;29,7;94,4;,5;505;1,7;0;38,5;4207;505;166
32,732;1,4;3600;136,3;13,2;2;29,9;94,4;,5;507,1;1,7;0;38,5;4265;507,1;168,1
33,072;1,4;3600;136,3;13,2;2;29,9;94,2;,5;509,1;1,7;0;38,6;4282;509,1;168,4
34,228;1,4;3550;136,3;13,2;2;30;94,2;,5;509,1;1,7;0;38,7;4309;509,1;170
34,572;1,4;3550;136,3;13,2;2;30,1;94,2;,5;511,1;1,7;0;38,7;4330;511,1;170,5
35,749;1,4;3550;136,3;13,2;2;30,2;94,2;,5;511,1;1,7;0;38,8;4358;511,1;172,2
36,08;1,4;3550;136,3;13,2;2;30,2;94,2;,5;511,1;1,7;0;38,8;4380;511,1;172,5
37,291;1,4;3600;136,3;13,2;2;30,4;94,2;,5;513,1;1,7;0;39;4417;513,1;173,9
37,631;1,4;3600;136,3;13,2;1,3;30,4;94,2;,5;513,1;1,7;0;39;4339;513,1;172,9
38,829;1,2;3550;136,3;13,2;1,3;29,4;94,2;,3;511,1;1,4;0;38,7;3882;511,1;154,4
39,168;1,2;3550;136,3;13,2;1,3;29,2;94,2;,3;510,1;1,4;0;38,6;3798;510,1;151,2
40,431;1,2;3250;136,3;13,2;1,3;28,5;94;,2;510,1;1,3;0;38;3379;510,1;133,7
40,814;1,1;3250;136,3;13,2;1,3;28,4;94;,2;509,1;1,2;0;38;3270;509,1;130,4
42,052;1,1;3150;136,3;14,3;1,3;27,7;93,8;,2;506,1;1,2;0;37,8;3012;506,1;119,2
42,38;1,1;3000;136,3;14,8;1,3;27,6;93,6;,2;505;1,2;0;37,8;2993;505;118,3
43,618;1,1;3000;136,3;14,8;1,3;27,1;93,5;,1;497;1,2;0;37,8;2913;497;114,9
43,999;1,1;3000;136,3;14,8;1,3;27;93,5;,1;495;1,2;0;37,8;2882;495;113,9
44,379;1,1;2950;136,3;14,8;1,3;26,9;93,3;,1;493;1,2;0;37,8;2834;493;112,3
45,645;1,1;2950;136,3;14,8;1,2;26,6;92,9;,1;484;1,2;0;37,9;2691;484;106,3
46,002;1,1;2950;136,3;14,8;1,2;26,4;92,9;,1;482;1,2;0;37,9;2653;482;105
47,255;1,1;2950;136,3;14;1,2;26,2;92,5;,1;470;1,2;0;38;2527;470;99,7
47,596;1,1;2950;136,3;14;1,1;26,2;92,5;,1;469;1,2;0;38;2512;469;99,1
48,895;1,1;3000;136,3;14,1;1,2;26;92;,1;457;1,2;0;38,1;2449;457;96,7
49,221;1,1;3000;136,3;14,1;1,2;25,9;92;,1;453;1,2;0;38,2;2435;453;96,2
50,509;1,1;3000;136,3;14;1,2;25,8;91,6;,1;445;1,1;0;38,2;2384;445;94
50,837;1,1;3000;136,3;14;1,2;25,6;91,4;,1;444;1,1;0;38,3;2371;444;93,5
52,152;1,1;3000;136,3;14;1,2;25,4;91,1;,1;438;1,1;0;38,3;2317;438;91,4
52,463;1,1;2950;136,3;14;1,2;25,4;90,9;,1;437;1,1;0;38,4;2302;437;90,8
53,798;1,1;2950;136,3;14;1,2;25,2;90,7;,1;432;1,1;0;38,4;2241;432;88,4
54,141;1,1;2950;136,3;14;1,2;25,2;90,5;,1;430;1,1;0;38,5;2222;430;87,7
55,455;1,1;2900;136,3;14,6;1,2;24,9;90;,1;424;1,1;0;38,5;2165;424;85,5
55,926;1,1;2900;136,3;14,6;1,1;24,9;90;,1;421;1,1;0;38,5;2144;421;84,6
57,254;1,1;2900;136,3;14,8;1,1;24,8;89,7;,1;416;1,1;0;38,5;2086;416;82,4
57,59;1,1;2900;136,3;14,8;1,1;24,8;89,7;,1;415;1,1;0;38,5;2072;415;81,8
58,926;1,1;2900;136,3;14,8;1,1;24,6;89,4;,1;416;1,1;0;38,6;2017;416;79,6
59,269;1,1;2900;136,3;14,8;1,1;24,6;89,4;,1;419;1,1;0;38,7;2009;419;79,3
60,611;1,1;2900;136,3;14,8;1,1;24,6;89,2;,1;419;1,1;0;39,2;1972;419;77,9
60,938;1,1;2900;136,3;14,8;1,1;24,6;89,1;,1;416;1,1;0;39,3;1975;416;77,5
62,313;1,1;2850;136,3;14;1,2;24,8;88,9;,1;414;1,1;0;39,7;1934;414;76,2
62,652;1,1;2900;136,3;14;1,2;24,8;88,9;,1;411;1,1;0;39,8;1926;411;76
64,03;1,1;2850;136,3;14;1,3;24,8;88,8;,1;404;1,1;0;40;1910;404;75
64,377;1,1;2850;136,3;14;1,3;24,8;88,8;,1;401;1,1;0;40,1;1928;401;74,8
65,768;1,1;2850;136,3;14;1,6;24,8;88,9;,1;389;1,1;0;40,2;1891;389;74,4
66,108;1,1;2850;136,3;14;1,6;24,8;88,9;,1;386;1,1;0;40,2;1888;386;74,4
66,436;1,1;2850;136,3;14;1,6;24,6;88,9;,1;383;1,1;0;40,3;1892;383;74,4
67,876;1,1;2900;136,3;14;2;24,5;89,1;,1;371;1,2;0;40,4;1927;371;75,6
68,205;1,1;2900;136,3;14;2;24,4;89,1;,1;370;1,2;0;40,4;1941;370;76,1
69,638;1,1;2900;136,3;14;1,9;24,1;89,2;,1;371;1,2;0;40,6;2005;371;78,9
69,97;1,1;2900;136,3;14;1,9;24;89,4;,1;373;1,2;0;40,6;2018;373;79,4
72,238;1,1;2900;136,3;14;1,3;23,4;89,7;,1;404;1,1;0;40,8;2014;404;79,3
72,577;1,1;2900;136,3;14;1,2;23,4;89,7;,1;405;1,1;0;40,8;2005;405;79,1
74,049;1,1;2850;136,3;14;1,7;23,4;89,8;,1;409;1,1;0;40,9;2011;409;77,8
74,447;1,1;2850;136,3;14;1,8;23,5;89,8;,1;396;1,1;0;40,9;1990;396;78,3
75,946;1,1;2900;136,3;14;1,2;23,6;90;,1;423;1,1;0;41;1977;423;77,9
76,281;1,1;2900;136,3;14;1,2;23,5;90;,1;426;1,1;0;41;1974;426;77,8
77,719;1,1;2900;136,3;14;1,2;23,4;90,3;,1;433;1,1;0;41;1948;433;76,3
78,044;1,1;2900;136,3;14;1,6;23,4;90,3;,1;433;1,1;0;41;2004;433;76,2
79,525;1,1;2850;136,3;14;1,9;23,6;90,5;,1;419;1,2;0;41,1;1982;419;77,9
79,86;1,1;2900;136,3;14;1,9;23,6;90,5;,1;421;1,2;0;41,1;1990;421;78,4
81,361;1,1;2950;136,3;14;1,6;23,3;90,5;,1;438;1,1;0;41,1;2016;438;79,5
81,675;1,1;2950;136,3;14;1,5;23,2;90,7;,1;440;1,1;0;41,1;2015;440;79,6
83,145;1,1;2950;136,3;14;1,1;22,9;90,9;,1;468;1,1;0;41,2;1986;468;78,5
83,518;1,1;2950;136,3;14;1,1;22,8;90,9;,1;468;1,1;0;41,2;1978;468;78,1
85,029;1;2900;136,3;14;1,1;22,9;91,1;,1;473;1,1;0;41,2;1938;473;76,4
85,386;1;2900;136,3;14;1,1;22,9;91,1;,1;475;1,1;0;41,2;1930;475;76,1
86,891;1,1;2900;136,3;14;1,6;23;91,2;,1;467;1,1;0;41,2;1903;467;75
87,241;1,1;2900;136,3;14;1,6;23,2;91,2;,1;468;1,1;0;41,2;1904;468;75
88,762;1,1;2900;136,3;14;1,7;23,2;91,2;,1;474;1,1;0;41,4;1917;474;75,4
89,096;1,1;2900;136,3;14;1,6;23,2;91,2;,1;476;1,1;0;41,4;1916;476;75,6
