﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.62 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.5 - WBA1J7C53EVX33779 (1).mhd
831.003,14.25,12.9,0.4,0,3,97,14.44,21,21.7,18.7,2299.7,2291.9,2698,-4.2,13.2,31.8,31.8,31.8,31.8,31.8,31.8,26,98.9,1,0,0.1,0.1,0,0,0,0,0,0,21.4,20.28,20.99,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
831.111,14.25,12.9,0.4,0,3,97,14.55,21,21.7,18.3,2284.1,2294.2,2712,-3.3,13,32.4,32.4,32.4,32.4,32.4,32.4,26,98.2,1,0,0.1,0.1,0,0,0,0,0,0,20.9,20.23,21.14,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
831.234,14.25,12.9,0.4,0,3,97,14.69,21,21.7,18.4,2288.4,2295,2705,0.3,12.9,32.3,32.3,32.3,32.3,32.3,32.3,24,97.6,1,0,0.1,0.1,0,0,0,0,0,0,21.2,20.18,21.14,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
831.347,14.25,12.9,0.4,0,3,97,14.82,21,21.6,18.6,2288.8,2294.1,2708,1.1,12.8,32.3,32.3,32.3,32.3,32.3,32.3,26,97.1,1,0,0.1,0.1,0,0,0,0,0,0,21.2,20.21,21.15,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
831.448,14.25,12.9,0.4,0,3,97,14.69,21,21.7,18.6,2291.5,2294.7,2712,1,12.8,32.4,32.4,32.4,32.4,32.4,32.4,26,96.7,1,0,0.1,0.1,0,0,0,0,0,0,21.2,20.25,21.18,3276.7,0,0,0,0,-0.04,0.36,-0.01,0
831.552,14.25,12.9,0.4,0,3,97,14.59,21,21.7,18.5,2292,2294.6,2706,-2,12.8,32.4,32.4,32.4,32.4,32.4,32.4,26,96.4,1,0,0.1,0.1,0,0,0,0,0,0,21.6,20.76,21.33,3276.7,0,0,0,0,-0.04,0.35,-0.01,0
831.682,14.25,13.7,0.4,0,3,97,14.5,22.5,22.7,19.7,2314.7,2313.6,2713,-2.4,13.2,31.9,31.9,31.9,31.9,31.9,31.9,28,96.1,1,0,0.1,0.1,0,0,0,0,0,0,22.6,20.98,21.92,3276.7,0,0,0,0,-0.04,0.34,-0.01,0
831.798,14.25,15.3,0.4,0,3,97,14.69,21.8,22.7,19.5,2334.7,2324.5,2716,-1,13.5,30.8,30.8,30.8,30.8,30.8,30.8,30,95.8,1,0,0.1,0.1,0,0,0,0,0,0,22.9,21.72,22.37,3276.7,0,0,0,0,-0.04,0.33,-0.01,0
831.901,14.25,15.7,0.3,0,3,97,14.56,23.2,23.5,20.6,2332.3,2341.3,2721,-1.6,14,31.2,31.2,31.2,31.2,31.2,31.2,30,95.6,1,0,0.1,0.1,0,0,0,0,0,0,23.4,22.47,23,3276.7,0,0,0,0,-0.04,0.32,-0.01,0
832.002,14.25,16.9,0.4,0,3,97,14.43,23.2,24.1,20.9,2354.9,2358.7,2722,-2.9,14.1,31.3,31.3,31.3,31.3,31.3,31.3,34,95.4,1,0,0.1,0.1,0,0,0,0,0,0,24.3,23.46,23.82,3276.7,0,0,0,0,-0.05,0.3,-0.01,0
832.106,14.25,17.6,0.3,0,3,97,14.43,24.8,25.8,22.3,2398,2399,2728,-3,14.9,28.2,28.2,28.2,28.2,28.2,28.2,36,95.2,1,0,0.1,0.1,0,0,0,0,0,0,25.8,25.44,25.38,3276.7,0,0,0,0,-0.05,0.28,-0.01,0
832.207,14.25,22,0.3,0,3,97,14.56,27,28.4,24.1,2456.2,2456.9,2727,-2.7,16.9,29.9,29.9,29.9,29.9,29.9,29.9,43,95,1,0,0.1,0.1,0,0,0,0,0,0,30.8,31.02,28.65,3276.7,0,0,0,0,-0.05,0.23,-0.01,0
832.306,14.25,29.4,0.2,0,3,97,14.86,38.2,39.2,34.3,2603.2,2645.1,2744,-1.3,21.7,25.3,25.3,25.3,25.3,25.3,25.3,59,94.6,1,0.5,0.2,0.2,0,0,0,0,0,0,51.1,57.33,42.18,3276.7,0,0,0,0.06,0.08,0.18,0.01,0
832.412,14.25,36.5,-0.1,5,3,97,14.39,50.2,86.6,45.4,2777.3,2817.8,2768,0.4,62,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,106,100,1.3,6,4.3,0.9,0,0,0,0,0,0,55.2,102.09,77.88,3276.7,0,0,0,0.23,3.11,1.2,0,0
832.529,14.25,40.8,0.2,6.9,3,97,16.3,72,123.5,65,2843,2878.6,2838,8.5,96.1,2.6,2.6,2.6,2.6,2.6,2.6,143,100,1.58,11.3,11.7,3.2,0,0,0,0,0,0,77.9,149,121.52,3276.7,0,0,0,0.5,8,1.2,0,0
832.634,14.25,45.5,1.4,13.3,3,97,13.97,81,157.8,74.1,2952.8,2936.4,2798,4.1,101.3,16,16,16,16,16,16,217,100,1.92,14.6,17.6,7.3,0,0,0,0,0,0,84.3,172.53,159.24,3276.7,0,0,0,0,10.33,1.18,0,0
832.742,14.25,58,2.7,14.9,3,95,14.31,87.8,189.8,81.1,2989.5,2967.8,2840,0.2,100.2,15.5,15.5,15.5,15.5,15.5,15.5,246,100,2.1,15.3,19.4,9.3,0,0,0,0,0,0,91.2,182.99,189.22,3276.7,0,0,0,0,10.13,1.1,0,0
832.850,14.25,62,4.2,15.3,3,95,14.64,96.8,193.2,90.1,2968.7,2982.1,2885,1.5,99.8,13,13,13,13,13,13,274,100,2.18,15.3,22.7,11.9,0,0,0,0,0,0,101.7,188.5,203.18,3276.7,0,0,0,0,10.79,1.19,0,0
832.975,14.25,63.1,5.9,15.3,3,95,14.52,107.2,194.8,101.6,2987,2988.7,2923,0,99.8,12,12,12,12,12,12,306,100,2.21,15.3,24.4,13.4,0,0,0,0,0,0,113.8,193.22,211.39,3276.7,0,0,0,0,10.95,1.18,0,0
833.094,14.25,70.6,8,15.3,3,95,14.52,120.8,198.6,116.1,2990.5,2992.6,2972,-0.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,346,100,2.22,15.3,24.4,14.8,0,0,0,0,0,0,128.8,205.82,221.26,3276.7,0,0,0,0,9.57,1.08,0,0
833.206,14.25,89.4,10.5,15.3,3,95,14.59,136.5,210.6,133.4,3002.3,2995,3020,-1.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,384,100,2.24,15.3,22.8,16.1,0,0,0,0,0,0,145.2,225.15,239.63,3276.7,0,0,0,0,6.71,0.9,0.02,0
833.306,14.25,100,12.5,15.3,3,95,14.5,148.5,222.3,148.3,2985.2,2996.3,3105,-2.1,99.9,2.4,2.4,2.4,2.4,2.4,2.4,410,98.6,2.25,15.3,26.6,21.6,0,0,0,0,0,0,155.3,240.88,256.95,3276.7,0,0,0,0,4.95,0.97,0.02,0
833.407,14.25,100,14.8,15.3,3,95,14.36,162,233.2,164.4,3020.7,2997.2,3132,-1.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,420,97,2.26,15.3,24.4,25.6,0,0,0,0,0,0,168.7,257.47,276.19,3276.7,0,0,0,-0.19,-0.94,0.82,-0.01,0
833.515,14.25,100,15.2,15.3,3,95,14.34,165,240,170.8,3008.3,2997.9,3210,-0.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,436,91.2,2.27,15.3,26.8,26.9,0,0,0,0,0,0,165.7,263,286,3276.7,0,0,0,0,-0.11,0.86,0,0
833.627,14.25,100,15.8,15.3,3,95,14.24,167.2,240,176.3,3008.4,2997.9,3268,2.2,99.9,2.5,2.5,2.5,2.5,2.5,2.5,434,87.8,2.28,15.3,26.5,27.7,0,0,0,0,0,0,166.6,267.4,292.97,3276.7,0,0,0,-0.03,-1.11,0.82,-0.02,0
833.728,14.25,100,15.5,15.3,3,95,14.09,165,240,177.4,2991.9,2997.9,3318,3.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,440,88.1,2.28,15.3,27.3,28.2,0,0,0,0,0,0,164.2,273.24,297.26,3276.7,0,0,0,0.02,-0.92,0.81,-0.02,0
833.838,14.25,100,15.4,15.2,3,95,13.96,163.5,240,178.9,3000.5,2997.9,3393,4.5,99.9,4,4,4,4,4,4,440,87.3,2.28,15.2,28,28.5,0,0,0,0,0,0,163.9,278.19,298.95,3276.7,0,0,0,0.03,-0.56,0.81,-0.01,0
833.943,14.25,100,15.1,15.3,3,93,13.81,163.5,240,183.2,3003.8,2997.9,3450,4.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,448,88.5,2.28,15.3,28.9,28.8,0,0,0,0,0,0,164.5,283.52,301.01,3276.7,0,0,0,0.04,0.11,0.82,0,0
834.046,14.25,100,14.9,15.3,3,93,13.56,164.2,240,187.3,3007,2997.9,3520,3.6,99.9,6.9,6.9,6.9,6.9,6.9,6.9,450,88.9,2.29,15.3,29.6,29.2,0,0,0,0,0,0,164.9,289.24,303.91,3276.7,0,0,0,0,0.42,0.82,0.01,0
834.158,14.25,100,15,15.3,3,93,13.53,165,240,191.1,2994.5,2997.9,3580,2.9,99.9,6.7,6.7,6.7,6.7,6.7,6.7,453,88,2.29,15.3,29.9,29.5,0,0,0,0,0,0,165.6,294.44,306.68,3276.7,0,0,0,0,0.43,0.81,0.01,0
834.275,14.25,100,15.1,15.2,3,93,13.44,165.8,240,195.7,3003.4,2997.9,3652,2.1,99.9,7,7,7,7,7,7,452,87.1,2.29,15.3,30.2,29.8,0,0,0,0,0,0,166.4,300.93,310.4,3276.7,0,0,0,0,0.4,0.8,0.01,0
834.387,14.25,100,15.1,15.3,3,93,13.39,166.5,240,200.3,3014.6,2997.9,3716,1.3,99.9,7,7,7,7,7,7,450,86.4,2.29,15.3,30.5,30.1,0,0,0,0,0,0,167.1,306.28,314.36,3276.7,0,0,0,0,0.4,0.8,0.01,0
834.486,14.25,100,14.9,15.3,3,93,13.3,167.2,240,204.5,2996.8,2997.9,3790,0.4,99.9,7,7,7,7,7,7,450,85.9,2.29,15.3,30.9,30.4,0,0,0,0,0,0,167.4,311.28,317.9,3276.7,0,0,0,0.02,0.47,0.8,0.04,0
834.594,14.25,100,14.8,15.3,3,93,13.24,167.2,240,208,3004.9,2997.9,3848,-0.5,99.9,7,7,7,7,7,7,448,86,2.29,15.3,31.4,30.7,0,0,0,0,0,0,167.4,316.15,321.65,3276.7,0,0,0,0.07,0.65,0.8,0.12,0
834.703,14.25,100,14.6,15.3,3,93,13.19,167.2,240,211.1,2998.6,2997.9,3914,-1.2,99.9,7,7,7,7,7,7,446,86.5,2.3,15.3,31.8,30.9,0,0,0,0,0,0,167.3,321.4,325.53,3276.7,0,0,0,0,0.91,0.79,0.23,0
834.827,14.25,100,14.7,15.3,3,93,13.25,167.2,240,214.4,3000.8,2997.9,3979,-1.5,99.9,7,7,7,7,7,7,444,86.2,2.3,15.3,32.2,31.2,0,0,0,0,0,0,167.4,326.51,330.32,3276.7,0,0,0,0,0.97,0.79,0.38,0
834.941,14.25,100,14.8,15.3,3,91,13.23,167.2,240,218.9,3017.4,2997.9,4052,-1.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,442,85.3,2.3,15.3,32.2,31.5,0,0,0,0,0,0,168.1,332.79,335.28,3276.7,0,0,0,0,0.69,0.77,0.51,0
835.061,14.25,100,14.8,15.3,3,91,13.14,168,240,223.7,2996.3,2997.9,4107,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,440,84.7,2.3,15.3,32.5,31.8,0,0,0,0,0,0,168.4,338.2,340.44,3276.7,0,0,0,0,0.72,0.77,0.64,0
835.174,14.25,100,14.7,15.3,3,91,13.06,168,240,227.1,2974.9,2997.9,4186,-3.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,438,84.5,2.3,15.3,33,32.1,0,0,0,0,0,0,168.4,343.69,345.71,3276.7,0,0,0,0,0.82,0.77,0.77,0
835.295,14.25,100,14.7,15.3,3,91,13.02,168,240,230.6,2985.5,2997.9,4244,-3.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,435,84.8,2.3,15.3,33.6,32.8,0,0,0,0,0,0,168.3,349.5,351.08,3276.7,0,0,0,0,0.88,0.77,0.91,0
835.425,14.25,100,14.7,15.3,3,91,12.99,168,240,234,2967.8,2997.9,4311,-4.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,432,85.2,2.31,15.3,34.4,33.5,0,0,0,0,0,0,168.6,355.32,356.54,3276.7,0,0,0,0,0.92,0.77,1.05,0
835.544,14.25,100,14.8,15.3,3,90,12.96,168.8,240,239.2,2952.5,2997.9,4386,-4.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,430,85.2,2.31,15.3,34.9,34.3,0,0,0,0,0,0,169,360.69,362.07,3276.7,0,0,0,-0.03,0.65,0.77,1.17,0
835.649,14.25,100,15,15.3,3,90,12.85,169.5,240,243.7,2962.3,2997.9,4446,-5.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,85.3,2.31,15.3,35.5,35,0,0,0,0,0,0,169.9,366.31,367.67,3276.7,0,0,0,-0.06,0.51,0.77,1.27,0
835.754,14.25,100,15.1,15.3,3,90,12.86,170.2,240,247.9,2961,2997.9,4506,-5.4,99.9,7,7,7,7,7,7,425,84.9,2.31,15.3,35.9,35.7,0,0,0,0,0,0,170.9,370.69,372.36,3276.7,0,0,0,-0.03,0.28,0.77,1.32,0
835.870,14.25,100,15.2,15.3,3,90,12.82,170.2,240,251.8,2953.7,2997.9,4572,-5.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,430,85,2.31,15.3,36.4,36.4,0,0,0,0,0,0,171.1,376.68,378.07,3276.7,0,0,0,-0.02,0.04,0.77,1.33,0
835.995,14.25,100,15.3,15.3,3,90,12.83,171,240,255.9,2983.6,2997.9,4643,-6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,84.9,2.31,15.3,37,37.1,0,0,0,0,0,0,171.2,382.14,383.83,3276.7,0,0,0,0,-0.11,0.77,1.32,0
836.102,14.25,100,15.4,15.3,3,90,12.85,171,240,260.4,2975.5,2997.9,4704,-6.1,99.9,8,8,8,8,8,8,431,84.8,2.32,15.3,37.5,37.8,0,0,0,0,0,0,171.7,386.47,388.63,3276.7,0,0,0,0,-0.29,0.77,1.3,0
836.214,14.25,100,15.4,15.3,3,90,12.77,171,240,263.4,2966.9,2997.9,4770,-6.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,430,84.9,2.32,15.3,38.1,38.5,0,0,0,0,0,0,171.3,391.89,394.37,3276.7,0,0,0,0,-0.39,0.77,1.26,0
836.330,14.25,100,15.4,15.3,3,90,12.81,171,240,266.1,2979,2997.9,4819,-6.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,429,84.9,2.32,15.3,38.8,39.3,0,0,0,0,0,0,171.1,397.42,400.2,3276.7,0,0,0,0,-0.44,0.77,1.21,0
836.459,14.25,100,15.4,15.3,3,90,12.82,170.2,240,269.4,2990.2,2997.9,4892,-6.7,99.9,9,9,9,9,9,9,428,84.9,2.32,15.3,39.4,40,0,0,0,0,0,0,171.2,402.75,406.06,3276.7,0,0,0,0,-0.63,0.77,1.14,0
836.592,14.25,100,15.5,15.3,3,90,12.76,170.2,240,272.9,2977.8,2997.9,4970,-7,99.9,9,9,9,9,9,9,428,84.9,2.32,15.3,40.1,40.8,0,0,0,0,0,0,170.6,408.02,411.94,3276.7,0,0,0,0,-0.73,0.78,1.07,0
836.714,14.25,100,15.4,15.2,3,90,12.75,170.2,240,276.7,2991.4,2997.9,5030,-7.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,427,84.8,2.32,15.2,40.8,41.7,0,0,0,0,0,0,170.2,414.59,418.83,3276.7,0,0,0,0,-0.91,0.78,-0.06,0
836.827,14.25,100,15.5,15.1,3,90,12.8,169.5,240,279.4,3006.6,2997.9,5095,-7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,426,84.1,2.32,15.1,41.5,42.4,0,0,0,0,0,0,169.4,419.9,424.77,3276.7,0,0,0,0,-0.89,0.78,-0.16,0
836.942,14.25,100,15.3,15.1,3,90,12.75,168.8,240,280.9,2992.9,2997.9,5152,-6.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,422,84.2,2.31,15.1,42.2,43,0,0,0,0,0,0,168.3,423.95,429.7,3276.7,0,0,0,0,-0.79,0.79,-0.24,0
837.057,14.25,100,15.2,15.1,3,90,12.73,167.2,240,282.6,2995.3,2997.9,5227,-7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,84.8,2.31,15,43,43.7,0,0,0,0,0,0,167.4,429.09,435.62,3276.7,0,0,0,0,-0.65,0.79,-0.31,0
837.162,14.25,100,15.1,15,3,90,12.77,167.2,240,285,2982.2,2997.9,5280,-6.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,417,85.1,2.31,15,43.4,44.3,0,0,0,0,0,0,167.1,433.53,440.56,3276.7,0,0,0,-0.04,-0.83,0.79,-0.38,0
837.282,14.25,100,15.4,14.9,3,90,12.72,166.5,240,287.9,2995.2,2997.9,5346,-6.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,416,84.9,2.3,14.9,44,45,0,0,0,0,0,0,167.6,438.61,446.49,3276.7,0,0,0,-0.05,-0.93,0.79,-0.48,0
837.387,14.25,100,15.3,14.9,3,90,12.66,166.5,240,291.1,2984.2,2997.9,5394,-7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,84.6,2.3,14.9,44.3,45.4,0,0,0,0,0,0,167.2,443.88,452.37,3276.7,0,0,0,0,-1.07,0.79,-0.62,0
837.502,14.25,100,15.3,14.8,3,90,12.65,166.5,240,293.6,2973.1,2997.9,5462,-7.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,83.5,2.3,14.8,44.2,45.3,0,0,0,0,0,0,167.1,447.79,457.26,3276.7,0,0,0,0,-1.17,0.78,-0.76,0
837.622,14.25,100,15.3,14.8,3,90,12.58,165.8,240,296.2,2987,2997.9,5508,-7.6,99.9,10,10,10,10,10,10,414,82.9,2.29,14.8,44.3,45.2,0,0,0,0,0,0,165.8,453.22,463.15,3276.7,0,0,0,0.07,-0.92,0.78,-0.91,0
837.743,14.25,100,14.9,14.8,3,90,12.61,164.2,240,296.4,2991.1,2997.9,5588,-7.6,99.9,10,10,10,10,10,10,410,82.9,2.29,14.8,45.1,45.1,0,0,0,0,0,0,163.2,457.5,469.01,3276.7,0,0,0,0.12,-0.07,0.78,-0.97,0
837.866,14.25,100,14.6,14.8,3,90,12.63,162,240,295.2,3015.2,2997.9,5638,-7.5,99.9,10,10,10,10,10,10,404,83.5,2.29,14.8,45.4,45,0,0,0,0,0,0,162.1,461.99,474.76,3276.7,0,0,0,0.06,0.39,0.78,-0.94,0
837.983,14.25,100,14.4,14.8,3,90,12.61,161.2,240,296.8,3046.4,2997.9,5707,-7.8,99.9,10,10,10,10,10,10,399,83.3,2.29,14.8,45.7,44.9,0,0,0,0,0,0,161.1,466.81,480.49,3276.7,0,0,0,0.14,0.64,0.77,0.02,0
838.102,14.25,100,14.3,14.8,3,90,12.51,160.5,240,297.8,3042.7,2997.9,5756,-8.1,99.9,10,10,10,10,10,10,395,84.1,2.29,14.8,45.5,44.9,0,0,0,0,0,0,160.7,471.62,486.18,3276.7,0,0,0,0,0.63,0.76,0.15,0
838.212,14.25,100,14.3,14.8,3,90,12.5,160.5,240,300.5,3007.7,2997.9,5800,-8.1,99.9,10,10,10,10,10,10,391,83.6,2.29,14.8,45.5,44.8,0,0,0,0,0,0,160.6,476.09,491.82,3276.7,0,0,0,0,0.62,0.75,0.28,0
838.335,14.25,100,14.3,14.8,3,90,12.5,159.8,240,303.1,3010.9,2997.9,5858,-8.2,99.9,10,10,10,10,10,10,386,83.5,2.29,14.8,45.7,44.8,0,0,0,0,0,0,160.2,481.38,497.44,3276.7,0,0,0,0.03,0.88,0.75,0.43,0
838.444,14.25,100,14.3,14.8,3,90,12.5,159.8,240,304.8,2999.1,2997.9,5922,-8.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,384,83,2.28,14.8,45.5,44.8,0,0,0,0,0,0,159.6,484.34,502.05,3276.7,0,0,0,0,0.67,0.74,0.56,0
838.564,14.25,100,14.2,14.8,3,90,12.52,158.2,240,305.3,3009.5,2997.9,5943,-8.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,382,82.8,2.28,14.8,46,44.8,0,0,0,0,0,0,158.4,488.14,507.45,3276.7,0,0,0,0.11,1.18,0.74,0.71,0
838.674,14.25,100,14.2,14.8,3,90,12.5,157.5,240,306.4,3031.2,2997.9,5993,-8.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,376,83.8,2.28,14.8,46.2,44.7,0,0,0,0,0,0,157.9,492.42,512.77,3276.7,0,0,0,-0.02,1.44,0.74,0.91,0
838.794,14.25,100,14.2,14.8,3,90,12.48,157.5,240,308.6,3019,2997.9,6071,-8.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,372,82.9,2.28,14.8,46.3,44.7,0,0,0,0,0,0,158.2,496.59,518.01,3276.7,0,0,0,0.12,1.46,0.73,1.1,0
838.915,14.25,100,14.2,14.8,3,90,12.44,157.5,240,311,3025.3,2997.9,6127,-9.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,370,83.7,2.28,14.8,46.4,44.7,0,0,0,0,0,0,157.5,501.1,523.25,3276.7,0,0,0,0,1.68,0.73,1.3,0
