﻿#Encoding: UTF-8
#Ecu CALID: 000020DA1DAA03
#Ecu PRGID: 000021571DAA01
#VIN: WBA1J7C53EVX33779
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.66 000021571DAA01 000021571DAA01 MHD+ E30 Pure500 v1.7 - WBA1J7C53EVX33779.mhd
194.722,14.33,15.7,0.3,0,3,97,14.65,24,24.9,21.3,2371.9,2377.2,2714,-0.4,15.3,28.5,28.5,28.5,28.5,28.5,28.5,42,95,1,0,0.1,0.1,0,0,0,0,0,0,24.8,23.49,24.23,3276.7,0,0,0,0,-0.04,0.31,-0.01,0
194.821,14.33,16.1,0.3,0,3,97,14.63,24,25.2,21.6,2383.8,2385.1,2716,-0.6,15.4,28.6,28.6,28.6,28.6,28.6,28.6,44,94.9,1,0,0.1,0.1,0,0,0,0,0,0,25.2,23.9,24.59,3276.7,0,0,0,0,-0.04,0.3,-0.01,0
194.918,14.33,16.9,0.3,0,3,97,14.65,24.8,25.9,22.2,2397.8,2400.7,2722,-0.4,15.7,28.5,28.5,28.5,28.5,28.5,28.5,46,94.7,1,0,0.1,0.1,0,0,0,0,0,0,26.3,24.72,25.26,3276.7,0,0,0,0,-0.04,0.29,-0.01,0
195.022,14.33,16.9,0.3,0,3,97,14.74,25.5,26.6,22.7,2430,2422.9,2723,0.1,16.2,28.3,28.3,28.3,28.3,28.3,28.3,49,94.6,1,0,0.1,0.1,0,0,0,0,0,0,26.2,25.36,25.95,3276.7,0,0,0,0,-0.05,0.28,-0.01,0
195.133,14.33,17.3,0.3,0,3,97,14.81,26.2,27.5,23.7,2439.1,2444.8,2726,3.1,16.2,27.9,27.9,27.9,27.9,27.9,27.9,50,94.5,1,0,0.1,0.1,0,0,0,0,0,0,27,26.41,26.92,3276.7,0,0,0,0,-0.05,0.27,-0.01,0
195.228,14.33,17.6,0.3,0,3,97,14.89,27,28.4,24.2,2467.3,2467.6,2732,4.1,16.8,26.8,26.8,26.8,26.8,26.8,26.8,54,94.3,1,0,0.1,0.1,0,0,0,0,0,0,28,27.13,27.69,3276.7,0,0,0,0,-0.05,0.26,-0.01,0
195.352,14.33,19.2,0.4,0,3,97,14.78,28.5,29.6,25.5,2498.6,2496.5,2742,4.9,17.5,26.4,26.4,26.4,26.4,26.4,26.4,58,94.2,1,0,0.1,0.1,0,0,0,0,0,0,29.7,28.74,29.01,3276.7,0,0,0,0,-0.06,0.25,-0.01,0
195.444,14.33,20.8,0.4,0,3,97,15,30.8,31.4,27.4,2538.8,2537.7,2746,6.7,18,24,24,24,24,24,24,62,94,1,0,0.1,0.1,0,0,0,0,0,0,33.1,31.55,30.99,3276.7,0,0,0,0,-0.06,0.23,-0.01,0
195.553,14.33,21.6,0.4,0,3,95,14.63,34.5,34.6,30.7,2601.3,2608,2754,6.3,19.5,21.4,21.4,21.4,21.4,21.4,21.4,76,93.8,1,0,0.1,0.1,0,0,0,0,0,0,36.1,35.22,34,3276.7,0,0,0,0,-0.07,0.21,-0.01,0
195.645,14.33,23.9,0.4,0,3,95,14.27,38.2,39.4,34.3,2690.9,2696.7,2758,2.1,21.4,23.1,23.1,23.1,23.1,23.1,23.1,84,93.6,1,0,0.1,0.1,0,0,0,0,0,0,41.5,41.7,39.09,3276.7,0,0,0,0,-0.08,0.22,-0.01,0
195.746,14.33,24.3,0.4,0.1,3,95,14.61,45.8,46.7,40.9,2765.4,2774.5,2784,3.3,28.6,16.9,16.9,16.9,16.9,16.9,16.9,102,93.3,1.01,0.4,0.2,0.2,0,0,0,0,0,0,49,48.2,45.6,3276.7,0,0,0,0.03,-0.01,0.23,0,0
195.846,14.33,25.5,0.4,0.4,3,95,14.89,51.8,52.9,46.5,2792.7,2820,2790,5.4,37.3,15.4,15.4,15.4,15.4,15.4,15.4,130,92.8,1.04,1.1,0.2,0.2,0,0,0,0,0,0,52.5,54.11,52.04,3276.7,0,0,0,0.09,0.14,0.29,0.01,0
195.946,14.33,25.9,0.6,2.2,3,95,15.13,56.2,58.8,50.8,2832.4,2858.8,2808,9.6,55.4,17,17,17,17,17,17,142,92,1.18,4.2,0.5,0.5,0,0,0,0,0,0,51.3,59.96,58.57,3276.7,0,0,0,0.24,1.26,0.52,0.02,0
196.051,14.33,25.9,1.1,4.1,3,95,14.94,63,64.4,57.3,2868.9,2886.1,2816,10.9,58.1,19,19,19,19,19,19,138,100,1.25,2.2,0.7,0.7,0,0,0,0,0,0,70.5,64.24,63.67,3276.7,0,0,0,-0.09,0.54,0.59,0,0
196.161,14.33,25.9,1.8,0.2,3,95,14.04,70.5,65.9,65,2884.4,2894.1,2832,7.3,29.1,8.9,8.9,8.9,8.9,8.9,8.9,168,100,1.08,0,0.4,0.4,0,0,0,0,0,0,70.3,64.93,66.4,3276.7,0,0,0,-0.06,-0.59,0.34,-0.02,0
196.258,14.33,26.3,3.2,0,3,95,14.4,69,66.2,63.8,2917.4,2897.4,2853,7.1,19.4,13.7,13.7,13.7,13.7,13.7,13.7,184,99.9,1,0,0.3,0.3,0,0,0,0,0,0,64.5,66.43,67.98,3276.7,0,0,0,-0.05,-0.62,0.3,-0.02,0
196.358,14.33,26.7,4,0,3,95,14.44,62.2,67.8,58.3,2915.5,2898.9,2872,6.4,18.8,19.9,19.9,19.9,19.9,19.9,19.9,183,97.4,1,0.4,0.3,0.3,0,0,0,0,0,0,65.6,68.19,69.87,3276.7,0,0,0,0.02,-0.63,0.3,-0.02,0
196.459,14.33,26.7,4.1,0.8,3,95,14.55,67.5,69.1,63.6,2886.5,2899.7,2902,5.9,20.1,14.4,14.4,14.4,14.4,14.4,14.4,188,95.4,1.06,1.3,0.4,0.4,0,0,0,0,0,0,67.5,69.77,71.64,3276.7,0,0,0,0.02,-0.7,0.34,-0.02,0
196.557,14.33,27.1,4.3,2,3,95,14.5,67.5,69.8,63.7,2905,2899.7,2920,5.6,20.3,17.9,17.9,17.9,17.9,17.9,17.9,194,93.7,1.15,2.8,0.5,0.5,0,0,0,0,0,0,68.9,71.22,73.2,3276.7,0,0,0,0.06,-0.48,0.4,-0.02,0
196.658,14.33,27.1,4.3,3.3,3,95,14.64,69,71,66,2906.3,2899.7,2947,5.6,21.4,16.5,16.5,16.5,16.5,16.5,16.5,198,92.3,1.23,3.7,0.7,0.7,0,0,0,0,0,0,70.1,72.63,74.71,3276.7,0,0,0,0.01,-0.29,0.57,-0.01,0
196.758,14.33,28.2,4.2,4.2,3,95,14.67,70.5,72,67.6,2897.9,2899.7,2966,7.6,22.4,16.1,16.1,16.1,16.1,16.1,16.1,200,91.2,1.29,4.2,0.9,0.9,0,0,0,0,0,0,72.9,75.94,76.83,3276.7,0,0,0,0.01,-0.03,0.6,0,0
196.857,14.33,28.6,4,4.2,3,95,14.5,74.2,75.8,72.1,2896.8,2899.7,2994,5.9,25.8,13.3,13.3,13.3,13.3,13.3,13.3,204,90.1,1.32,4.6,1,1,0,0,0,0,0,0,78.7,84.51,81.51,3276.7,0,0,0,0.09,0.35,0.52,0.01,0
196.959,14.33,29.4,3.8,4.5,3,95,14.87,83.2,81.9,81.4,2888.9,2899.7,3020,7.4,32.2,5.6,5.6,5.6,5.6,5.6,5.6,205,89.1,1.34,4.3,1.2,1.2,0,0,0,0,0,0,87.4,86.75,87.22,3276.7,0,0,0,-0.04,0.32,0.53,0.01,0
197.053,14.33,29.8,4.3,4.2,3,95,14.52,88.5,84,86.9,2895.2,2899.7,3046,9.9,27.7,2.7,2.7,2.7,2.7,2.7,2.7,222,88,1.33,4,1.1,1.1,0,0,0,0,0,0,86,89.59,90.78,3276.7,0,0,0,-0.04,-0.44,0.49,-0.02,0
197.154,14.33,31.4,4.7,4.2,3,93,14.07,86.2,87.8,85.9,2926.4,2899.7,3074,4.5,24.9,7.9,7.9,7.9,7.9,7.9,7.9,236,87.1,1.33,4.2,1.2,1.2,0,0,0,0,0,0,89.6,98.54,97.03,3276.7,0,0,0,0,-0.38,0.47,-0.01,0
197.255,14.33,34.9,4.3,4.7,3,93,14.41,94.5,98.1,94.7,2892.7,2899.7,3108,3.6,32.3,3.8,3.8,3.8,3.8,3.8,3.8,254,85.9,1.37,5.2,2.8,1.4,0,0,0,0,0,0,102.7,113.8,108.25,3276.7,0,0,0,0.11,1.23,0.72,0.02,0
197.354,14.33,38,4.3,5.7,3,93,14.21,108.8,112.6,109.9,2893.5,2899.7,3137,1.4,64.4,5.5,5.5,5.5,5.5,5.5,5.5,296,88.3,1.44,6.1,4.3,2,0,0,0,0,0,0,109.1,133.32,124.84,3276.7,0,0,0,0.09,2.24,0.66,0.02,0
197.457,14.33,42,4.8,7,3,93,14.48,110.2,131.1,112.7,2929.6,2907.7,3173,0,71,10.2,10.2,10.2,10.2,10.2,10.2,328,90.1,1.55,8.2,7.9,3.5,0,0,0,0,0,0,112.2,150.63,144.9,3276.7,0,0,0,0.43,4,0.81,0.02,0
197.558,14.33,46.7,5.8,9.8,3,93,14.61,114.8,150.2,118.8,2957.2,2934.2,3204,1,76.4,10,10,10,10,10,10,344,96.2,1.78,13.2,15.9,6,0,0,0,0,0,0,119.3,187.85,165.48,3276.7,0,0,0,0.76,9.13,0.94,0,0
197.666,14.33,53.7,7.8,15.1,3,93,14.38,126.8,182.4,132.8,2970.2,2955.9,3243,-1.5,91.5,8,8,8,8,8,8,368,100,2.07,16.2,17.9,8.9,0,0,0,0,0,0,135.4,209.12,190.01,3276.7,0,0,0,0,9.05,0.84,0,0
197.766,14.33,62.4,10.8,16.7,3,93,14.42,144.8,195.4,154.2,2950.4,2971.5,3300,-3.2,93.7,4,4,4,4,4,4,404,100,2.23,16.7,21.7,14.1,0,0,0,0,0,0,154.1,228.92,212.83,3276.7,0,0,0,0,7.57,0.87,0,0
197.877,14.33,70.6,14,16.7,3,93,14.13,162.8,212.9,176.4,2953.9,2980.7,3353,-4.2,92.8,4.8,4.8,4.8,4.8,4.8,4.8,432,92.9,2.32,16.7,22,18.9,0,0,0,0,0,0,174.2,259.09,243.52,3276.7,0,0,0,-0.46,3.57,0.74,0.04,0
197.982,14.33,77.3,15.1,16.7,3,93,14.13,171.8,231.3,189.4,2999.8,2987.2,3442,-3.4,92.5,4.3,4.3,4.3,4.3,4.3,4.3,460,99.1,2.35,16.7,31.1,26.1,0,0,0,0,0,0,172.7,279.69,260.2,3276.7,0,0,0,0,5,0.96,0.04,0
198.090,14.33,85.5,16.9,16.7,3,93,13.47,182.2,240,205,2989,2991.5,3466,-2.4,94.1,5.5,5.5,5.5,5.5,5.5,5.5,474,85.1,2.37,16.7,26.3,27.7,0,0,0,0,0,0,184,287.8,266.09,3276.7,0,0,0,-0.17,-1.24,0.76,-0.02,0
198.186,14.33,98,16.1,16.7,3,93,13.7,179.2,240,206.5,2946.2,2993.9,3540,-1.3,92.7,6,6,6,6,6,6,490,89.8,2.38,16.7,28.9,28.2,0,0,0,0,0,0,180.7,293.56,272.01,3276.7,0,0,0,0,0.7,0.81,0.02,0
198.297,14.33,100,16.2,16.7,3,93,13.3,180.8,240,211.1,2927.4,2995.7,3615,-1.1,94.2,6,6,6,6,6,6,490,86.8,2.38,16.7,29.6,28.7,0,0,0,0,0,0,180.4,299.63,279.12,3276.7,0,0,0,0.08,0.83,0.8,0.02,0
198.394,14.33,100,16,16.7,3,93,13.17,180,240,214.7,2905.5,2996.7,3674,-1,95.2,6,6,6,6,6,6,484,87.5,2.39,16.7,30.5,29.1,0,0,0,0,0,0,180.5,304.84,285.02,3276.7,0,0,0,0.04,1.31,0.81,0.02,0
198.506,14.33,100,16.1,16.7,3,93,13.07,180,240,218.5,2888.8,2997.6,3732,-1.4,96.3,6,6,6,6,6,6,480,87.8,2.39,16.7,31.1,29.9,0,0,0,0,0,0,181.3,309.45,290.84,3276.7,0,0,0,0,1.19,0.81,0.02,0
198.605,14.33,100,16.2,16.7,3,93,12.98,181.5,240,223.6,2890,2997.9,3820,-2.1,96.7,6,6,6,6,6,6,484,87.5,2.39,16.7,31.4,30.7,0,0,0,0,0,0,182.5,314.44,296.63,3276.7,0,0,0,-0.09,0.83,0.81,0.02,0
198.720,14.33,100,16.3,16.7,3,93,12.99,183,240,228.5,2848.3,2997.9,3862,-2.4,97.1,6,6,6,6,6,6,487,87.1,2.39,16.7,32.2,31.6,0,0,0,0,0,0,183.8,320.15,303.5,3276.7,0,0,0,0,0.6,0.81,0.02,0
198.826,14.33,100,16.5,16.7,3,93,12.96,183.8,240,233.7,2830.3,2997.9,3934,-2.9,97.7,6,6,6,6,6,6,492,87.3,2.39,16.7,32.5,32.3,0,0,0,0,0,0,185.4,325.37,309.2,3276.7,0,0,0,-0.13,0.36,0.81,0.01,0
198.938,14.33,100,16.8,16.7,3,93,12.95,185.2,240,240,2779.7,2997.9,4006,-3.3,98.2,6,6,6,6,6,6,502,85.9,2.39,16.7,32.5,32.7,0,0,0,0,0,0,185.9,331.6,316.01,3276.7,0,0,0,-0.09,-0.16,0.79,0,0
199.024,14.33,100,16.8,16.7,3,93,12.97,186,240,244.1,2708.8,2997.9,4060,-3.2,98.5,6,6,6,6,6,6,500,85.3,2.39,16.7,32.8,33,0,0,0,0,0,0,186,335.41,320.52,3276.7,0,0,0,0,-0.2,0.79,0,0
199.126,14.33,100,16.7,16.7,3,93,12.99,185.2,240,247.1,2676.2,2997.9,4104,-3,99.3,6,6,6,6,6,6,496,85.2,2.39,16.7,33.3,33.4,0,0,0,0,0,0,185.7,340.51,326.14,3276.7,0,0,0,0,-0.1,0.79,0,0
199.226,14.33,100,16.6,16.7,3,93,12.86,185.2,240,250.1,2631.2,2997.9,4190,-3.5,99.8,6,6,6,6,6,6,491,85.1,2.4,16.7,33.9,33.8,0,0,0,0,0,0,185.1,345.7,331.76,3276.7,0,0,0,0.03,0.07,0.79,0,0
199.313,14.33,100,16.5,16.7,3,93,12.82,184.5,240,252.4,2590.5,2997.9,4220,-3.9,99.9,6,6,6,6,6,6,484,85.5,2.4,16.7,34.4,34.2,0,0,0,0,0,0,184.4,349.79,337.32,3276.7,0,0,0,0,0.23,0.79,0,0
199.414,14.33,100,16.5,16.7,3,91,12.81,183.8,240,254.2,2564.9,2997.9,4292,-4.1,99.9,6,6,6,6,6,6,478,85.5,2.4,16.7,34.9,34.5,0,0,0,0,0,0,183.8,354.49,342.84,3276.7,0,0,0,0,0.35,0.79,0.02,0
199.516,14.33,100,16.4,16.7,3,91,12.78,183,240,256.9,2533.6,2997.9,4348,-4.4,99.8,6,6,6,6,6,6,470,85.5,2.4,16.7,35.3,35,0,0,0,0,0,0,183.2,358.93,348.32,3276.7,0,0,0,0,0.37,0.79,0.06,0
199.618,14.33,100,16.5,16.7,3,91,12.79,182.2,240,259.7,2524,2997.9,4410,-4.6,99.9,6,6,6,6,6,6,464,85.5,2.4,16.7,36,35.6,0,0,0,0,0,0,183.2,364.1,353.76,3276.7,0,0,0,0,0.37,0.79,0.1,0
199.714,14.33,100,16.5,16.7,3,91,12.69,183,240,263.3,2510.6,2997.9,4467,-5,99.9,6,6,6,6,6,6,462,85.9,2.4,16.7,36.7,36.3,0,0,0,0,0,0,183.1,368.76,359.2,3276.7,0,0,0,0,0.37,0.8,0.15,0
199.814,14.33,100,16.6,16.7,3,91,12.65,183,240,266.7,2499.4,2997.9,4528,-5.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,458,86.1,2.4,16.7,37.2,37,0,0,0,0,0,0,183,373.53,364.62,3276.7,0,0,0,0,0.23,0.8,0.18,0
199.914,14.33,100,16.6,16.7,3,91,12.69,183,240,269.9,2476.5,2997.9,4565,-5.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,464,85.9,2.4,16.7,37.7,37.6,0,0,0,0,0,0,182.9,377.65,370,3276.7,0,0,0,0,0.03,0.8,0.19,0
200.014,14.33,100,16.8,16.7,3,91,12.68,182.2,240,272.7,2468,2997.9,4636,-5.4,99.9,7,7,7,7,7,7,462,85.9,2.41,16.7,38.2,38.3,0,0,0,0,0,0,183,382.77,375.35,3276.7,0,0,0,-0.02,-0.12,0.79,0.18,0
200.126,14.33,100,16.8,16.7,3,91,12.65,182.2,240,276.2,2455.7,2997.9,4679,-5.7,99.9,7,7,7,7,7,7,464,85.9,2.41,16.7,38.7,39,0,0,0,0,0,0,182.7,387.4,380.71,3276.7,0,0,0,0,-0.25,0.8,0.16,0
200.234,14.33,100,16.8,16.7,3,91,12.68,182.2,240,279.7,2437.1,2997.9,4749,-5.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,462,85.7,2.41,16.7,39,39.8,0,0,0,0,0,0,182.2,393.87,387.18,3276.7,0,0,0,-0.09,-0.65,0.79,0.11,0
200.354,14.33,100,16.8,16.7,3,91,12.7,181.5,240,282.6,2435.6,2997.9,4820,-5.8,99.9,8,8,8,8,8,8,457,85.4,2.41,16.7,39.8,40.4,0,0,0,0,0,0,181.7,397.81,392.51,3276.7,0,0,0,0,-0.56,0.8,0.05,0
200.453,14.33,100,16.9,16.7,3,91,12.71,180.8,240,285.1,2428.2,2997.9,4875,-5.7,99.9,8,8,8,8,8,8,454,85.9,2.41,16.7,40.7,41.2,0,0,0,0,0,0,180.6,403.04,398.86,3276.7,0,0,0,0,-0.43,0.8,0,0
200.578,14.33,100,16.9,16.7,3,91,12.7,180,240,287.1,2413.1,2997.9,4933,-5.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,449,86.4,2.42,16.7,41.4,41.8,0,0,0,0,0,0,180.6,408.32,404.15,3276.7,0,0,0,0,-0.39,0.81,-0.04,0
200.679,14.33,100,16.8,16.7,3,91,12.69,179.2,240,290.9,2422.1,2997.9,5002,-5.6,99.9,9,9,9,9,9,9,446,86,2.42,16.7,41.9,42.6,0,0,0,0,0,0,179.7,414.58,410.56,3276.7,0,0,0,0,-0.69,0.8,-0.1,0
200.794,14.33,100,16.9,16.6,3,91,12.64,179.2,240,293.4,2430.9,2997.9,5060,-5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,447,85.6,2.42,16.6,42.1,43.2,0,0,0,0,0,0,179.3,417.83,415.84,3276.7,0,0,0,-0.09,-0.97,0.8,-0.17,0
200.893,14.33,100,16.8,16.6,3,91,12.69,178.5,240,295.9,2437.1,2997.9,5122,-5.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,85.8,2.41,16.5,42.9,43.9,0,0,0,0,0,0,178.7,423.36,422.12,3276.7,0,0,0,0,-0.96,0.81,-0.28,0
200.998,14.33,100,16.8,16.5,3,91,12.67,177.8,240,298.3,2462.7,2997.9,5188,-5.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,85.7,2.41,16.5,43.3,44.4,0,0,0,0,0,0,177.8,428.61,427.38,3276.7,0,0,0,-0.06,-1.07,0.8,-0.38,0
201.095,14.33,100,16.9,16.5,3,91,12.61,177.8,240,300.7,2452,2997.9,5234,-5.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,440,85.9,2.41,16.4,43.9,45,0,0,0,0,0,0,177.5,432.43,432.61,3276.7,0,0,0,-0.05,-1.09,0.81,-0.49,0
201.202,14.33,100,16.8,16.4,3,91,12.6,177,240,303,2450.1,2997.9,5289,-5.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,438,85.8,2.41,16.4,44.5,45.6,0,0,0,0,0,0,176.9,436.77,437.79,3276.7,0,0,0,0.01,-1.07,0.81,-0.6,0
201.317,14.33,100,16.7,16.3,3,91,12.59,176.2,240,305.4,2432.6,2997.9,5347,-5.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,86.1,2.4,16.3,44.8,46.3,0,0,0,0,0,0,176.5,442.11,443.98,3276.7,0,0,0,-0.13,-1.29,0.81,-0.75,0
201.426,14.33,100,16.8,16.3,3,91,12.59,176.2,240,307.9,2430.6,2997.9,5428,-5.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,86.1,2.4,16.3,45.4,46.8,0,0,0,0,0,0,176.1,446.52,449.12,3276.7,0,0,0,-0.13,-1.33,0.81,-0.89,0
201.537,14.33,100,16.7,16.2,3,91,12.5,175.5,240,310.3,2449.4,2997.9,5480,-5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,431,85.4,2.39,16.2,45.6,46.9,0,0,0,0,0,0,175.1,451.95,455.29,3276.7,0,0,0,0,-1.23,0.8,-1.06,0
201.634,14.33,100,16.7,16.2,3,91,12.51,174,240,311.6,2474.8,2997.9,5520,-5.7,99.9,10,10,10,10,10,10,432,84.6,2.39,16.2,45.8,46.8,0,0,0,0,0,0,174,455.56,460.36,3276.7,0,0,0,0.02,-1.1,0.8,-1.19,0
201.746,14.33,100,16.4,16.2,3,91,12.56,173.2,240,313.1,2480.7,2997.9,5594,-5.3,99.9,10,10,10,10,10,10,430,83.6,2.39,16.2,46,46.8,0,0,0,0,0,0,173.5,459.92,465.4,3276.7,0,0,0,0.1,-0.9,0.79,-1.3,0
201.854,14.33,100,16.4,16.2,3,91,12.44,171.8,240,313.6,2491.6,2997.9,5628,-5.7,99.9,10,10,10,10,10,10,424,83.7,2.39,16.2,46.4,46.8,0,0,0,0,0,0,172.8,463.98,470.42,3276.7,0,0,0,0.04,-0.41,0.79,-1.37,0
